createdAt,value
2023-02-26T13:37:20.724Z,3.20
2023-02-26T13:37:38.563Z,3.20
2023-02-26T13:37:54.235Z,3.13
2023-02-26T13:38:17.807Z,3.50
2023-02-26T13:38:39.697Z,4.18
2023-02-26T13:39:06.959Z,4.03
2023-02-26T13:39:33.705Z,3.10
2023-02-26T13:39:56.778Z,2.75
2023-02-26T13:40:38.416Z,3.20
2023-02-26T13:41:03.704Z,4.43
2023-02-26T13:41:21.901Z,4.60
2023-02-26T13:41:44.936Z,5.75
2023-02-26T13:42:06.250Z,6.30
2023-02-26T13:42:28.017Z,7.53
2023-02-26T13:42:49.404Z,6.88
2023-02-26T13:43:10.840Z,6.25
2023-02-26T13:43:38.193Z,4.88
2023-02-26T13:44:12.539Z,2.70
2023-02-26T13:44:33.555Z,2.40
2023-02-26T13:44:55.153Z,2.45
2023-02-26T13:45:31.350Z,3.13
2023-02-26T13:45:55.317Z,2.72
2023-02-26T13:46:29.149Z,2.08
2023-02-26T13:47:18.758Z,2.10
2023-02-26T13:47:47.591Z,2.30
2023-02-26T13:48:10.724Z,1.85
2023-02-26T13:48:37.198Z,1.70
2023-02-26T13:48:57.950Z,2.08
2023-02-26T13:49:20.558Z,1.90
2023-02-26T13:49:42.137Z,1.80
2023-02-26T13:50:07.818Z,2.00
2023-02-26T13:50:28.400Z,2.20
2023-02-26T13:50:53.515Z,3.75
2023-02-26T13:51:14.102Z,7.90
2023-02-26T13:51:35.592Z,8.18
2023-02-26T13:51:50.450Z,7.30
2023-02-26T13:52:04.189Z,7.70
2023-02-26T13:52:27.660Z,6.55
2023-02-26T13:52:52.997Z,2.65
2023-02-26T13:53:50.487Z,2.40
2023-02-26T13:54:09.348Z,3.00
2023-02-26T13:54:44.118Z,2.75
2023-02-26T13:54:59.429Z,2.40
2023-02-26T13:55:37.421Z,2.22
2023-02-26T13:55:52.806Z,2.30
2023-02-26T13:56:08.626Z,2.22
2023-02-26T13:56:45.244Z,2.22
2023-02-26T13:57:08.821Z,2.55
2023-02-26T13:57:34.506Z,2.00
2023-02-26T13:57:52.801Z,2.30
2023-02-26T13:58:34.011Z,2.70
2023-02-26T13:58:50.366Z,2.50
2023-02-26T13:59:06.127Z,2.63
2023-02-26T13:59:30.249Z,2.97
2023-02-26T14:00:02.540Z,2.70
2023-02-26T14:00:26.982Z,3.85
2023-02-26T14:00:47.505Z,5.40
2023-02-26T14:01:07.558Z,4.40
2023-02-26T14:01:28.762Z,3.88
2023-02-26T14:01:51.426Z,3.55
2023-02-26T14:02:43.725Z,3.20
2023-02-26T14:02:59.295Z,3.08
2023-02-26T14:03:13.852Z,2.65
2023-02-26T14:03:34.691Z,2.80
2023-02-26T14:03:51.229Z,2.95
2023-02-26T14:04:09.424Z,3.22
2023-02-26T14:04:29.391Z,3.40
2023-02-26T14:04:51.661Z,3.30
2023-02-26T14:05:27.613Z,3.33
2023-02-26T14:06:09.207Z,2.75
2023-02-26T14:06:41.212Z,2.70
2023-02-26T14:06:55.298Z,2.60
2023-02-26T14:07:14.543Z,2.40
2023-02-26T14:07:46.358Z,2.60
2023-02-26T14:08:34.704Z,2.78
2023-02-26T14:08:51.072Z,2.40
2023-02-26T14:09:26.586Z,2.60
2023-02-26T14:09:53.303Z,2.55
2023-02-26T14:10:19.829Z,2.80
2023-02-26T14:10:43.701Z,2.60
2023-02-26T14:10:59.941Z,2.63
2023-02-26T14:11:38.014Z,2.70
2023-02-26T14:12:02.374Z,3.00
2023-02-26T14:12:33.906Z,2.47
2023-02-26T14:12:47.674Z,2.58
2023-02-26T14:13:11.627Z,2.70
2023-02-26T14:13:32.185Z,2.88
2023-02-26T14:14:10.671Z,3.10
2023-02-26T14:14:34.159Z,3.10
2023-02-26T14:15:26.700Z,3.10
2023-02-26T14:15:52.789Z,2.58
2023-02-26T14:16:12.947Z,2.50
2023-02-26T14:16:29.098Z,2.45
2023-02-26T14:16:44.633Z,2.47
2023-02-26T14:17:21.002Z,2.28
2023-02-26T14:17:40.302Z,2.20
2023-02-26T14:18:01.923Z,2.10
2023-02-26T14:18:32.873Z,2.28
2023-02-26T14:18:51.352Z,2.38
2023-02-26T14:19:06.102Z,2.30
2023-02-26T14:19:32.073Z,2.13
2023-02-26T14:20:08.633Z,2.40
2023-02-26T14:20:26.608Z,2.40
2023-02-26T14:20:39.982Z,2.50
2023-02-26T14:20:52.682Z,2.50
2023-02-26T14:21:38.190Z,2.42
2023-02-26T14:21:52.607Z,2.75
2023-02-26T14:22:19.055Z,2.63
2023-02-26T14:22:35.387Z,2.33
2023-02-26T14:22:52.281Z,2.50
2023-02-26T14:23:30.814Z,2.83
2023-02-26T14:23:48.753Z,2.97
2023-02-26T14:24:04.090Z,2.83
2023-02-26T14:24:23.189Z,2.60
2023-02-26T14:24:38.151Z,2.78
2023-02-26T14:24:54.893Z,2.65
2023-02-26T14:25:19.940Z,2.60
2023-02-26T14:25:38.326Z,3.13
2023-02-26T14:25:53.326Z,3.00
2023-02-26T14:26:14.438Z,3.10
2023-02-26T14:26:31.937Z,2.95
2023-02-26T14:26:48.563Z,3.03
2023-02-26T14:27:31.237Z,3.08
2023-02-26T14:27:46.613Z,2.83
2023-02-26T14:28:20.320Z,3.05
2023-02-26T14:28:44.248Z,3.25
2023-02-26T14:29:06.979Z,3.05
2023-02-26T14:29:27.663Z,3.10
2023-02-26T14:29:42.056Z,2.95
2023-02-26T14:30:18.130Z,3.25
2023-02-26T14:30:35.580Z,3.92
2023-02-26T14:30:52.227Z,3.63
2023-02-26T14:31:14.548Z,3.58
2023-02-26T14:31:46.560Z,3.80
2023-02-26T14:32:15.042Z,3.70
2023-02-26T14:32:31.216Z,3.28
2023-02-26T14:32:48.047Z,2.50
2023-02-26T14:33:20.272Z,2.60
2023-02-26T14:33:43.410Z,3.13
2023-02-26T14:34:08.755Z,2.85
2023-02-26T14:34:24.646Z,2.80
2023-02-26T14:34:51.335Z,3.00
2023-02-26T14:35:11.007Z,2.85
2023-02-26T14:35:28.516Z,2.83
2023-02-26T14:35:45.379Z,2.78
2023-02-26T14:35:58.870Z,2.83
2023-02-26T14:36:20.937Z,2.85
2023-02-26T14:36:41.845Z,2.53
2023-02-26T14:36:58.435Z,2.80
2023-02-26T14:37:16.310Z,2.80
2023-02-26T14:37:33.106Z,2.88
2023-02-26T14:37:58.234Z,2.95
2023-02-26T14:38:16.055Z,2.90
2023-02-26T14:38:32.538Z,2.92
2023-02-26T14:38:47.800Z,2.88
2023-02-26T14:39:06.582Z,3.00
2023-02-26T14:39:28.496Z,3.30
2023-02-26T14:39:45.913Z,3.03
2023-02-26T14:40:09.002Z,3.00
2023-02-26T14:40:25.648Z,3.08
2023-02-26T14:40:45.409Z,3.10
2023-02-26T14:41:06.423Z,2.80
2023-02-26T14:41:28.854Z,2.97
2023-02-26T14:41:43.264Z,2.97
2023-02-26T14:42:01.524Z,3.00
2023-02-26T14:42:20.437Z,3.00
2023-02-26T14:42:37.332Z,3.20
2023-02-26T14:42:54.271Z,3.35
2023-02-26T14:43:14.991Z,3.78
2023-02-26T14:43:35.388Z,3.92
2023-02-26T14:43:55.432Z,3.47
2023-02-26T14:44:14.959Z,3.40
2023-02-26T14:44:32.149Z,3.55
2023-02-26T14:44:50.516Z,3.30
2023-02-26T14:45:18.740Z,2.90
2023-02-26T14:45:35.221Z,3.38
2023-02-26T14:45:51.388Z,3.28
2023-02-26T14:46:05.939Z,3.00
2023-02-26T14:46:19.350Z,3.30
2023-02-26T14:46:33.044Z,3.45
2023-02-26T14:46:46.615Z,3.50
2023-02-26T14:47:00.775Z,3.38
2023-02-26T14:47:13.887Z,3.40
2023-02-26T14:47:27.875Z,3.47
2023-02-26T14:47:40.693Z,3.20
2023-02-26T14:47:55.597Z,3.00
2023-02-26T14:48:14.795Z,3.05
2023-02-26T14:48:29.911Z,3.00
2023-02-26T14:48:42.822Z,3.22
2023-02-26T14:48:55.867Z,3.38
2023-02-26T14:49:17.996Z,3.03
2023-02-26T14:49:33.156Z,2.72
2023-02-26T14:49:49.603Z,3.13
2023-02-26T14:50:03.817Z,3.60
2023-02-26T14:50:19.053Z,3.53
2023-02-26T14:50:41.815Z,3.45
2023-02-26T14:51:15.528Z,3.70
2023-02-26T14:51:41.160Z,4.15
2023-02-26T14:52:20.745Z,3.88
2023-02-26T14:52:45.812Z,3.80
2023-02-26T14:53:32.080Z,3.90
2023-02-26T14:54:06.998Z,3.33
2023-02-26T14:54:42.481Z,4.10
2023-02-26T14:55:23.986Z,4.47
2023-02-26T14:55:52.248Z,3.85
2023-02-26T14:56:12.447Z,3.78
2023-02-26T14:56:32.398Z,3.90
2023-02-26T14:56:57.525Z,3.83
2023-02-26T14:57:20.760Z,3.67
2023-02-26T14:57:41.790Z,3.40
2023-02-26T14:58:06.288Z,3.53
2023-02-26T14:58:35.893Z,3.60
2023-02-26T14:59:24.865Z,4.25
2023-02-26T14:59:52.988Z,3.72
2023-02-26T15:00:24.004Z,3.58
2023-02-26T15:00:45.087Z,3.40
2023-02-26T15:01:31.832Z,3.50
2023-02-26T15:01:50.123Z,3.72
2023-02-26T15:02:21.346Z,3.60
2023-02-26T15:02:49.637Z,3.88
2023-02-26T15:03:34.563Z,4.55
2023-02-26T15:04:06.494Z,3.55
2023-02-26T15:05:15.547Z,3.70
2023-02-26T15:05:41.996Z,3.83
2023-02-26T15:06:15.020Z,4.03
2023-02-26T15:06:55.444Z,4.30
2023-02-26T15:07:30.432Z,3.80
2023-02-26T15:07:56.033Z,3.65
2023-02-26T15:08:27.541Z,3.42
2023-02-26T15:08:52.007Z,3.40
2023-02-26T15:09:15.688Z,3.60
2023-02-26T15:09:43.336Z,3.50
2023-02-26T15:10:14.184Z,3.40
2023-02-26T15:10:37.884Z,3.30
2023-02-26T15:11:07.697Z,3.08
2023-02-26T15:11:39.184Z,3.42
2023-02-26T15:12:09.105Z,3.78
2023-02-26T15:12:38.738Z,3.95
2023-02-26T15:13:09.478Z,3.65
2023-02-26T15:13:44.736Z,4.22
2023-02-26T15:14:19.380Z,4.10
2023-02-26T15:14:58.491Z,4.45
2023-02-26T15:15:35.885Z,4.43
2023-02-26T15:15:55.597Z,5.20
2023-02-26T15:16:18.183Z,5.38
2023-02-26T15:16:45.371Z,5.40
2023-02-26T15:17:10.209Z,4.75
2023-02-26T15:17:39.160Z,4.57
2023-02-26T15:18:11.765Z,4.03
2023-02-26T15:18:44.733Z,4.15
2023-02-26T15:19:15.459Z,3.97
2023-02-26T15:19:46.152Z,3.30
2023-02-26T15:20:17.906Z,3.58
2023-02-26T15:20:41.776Z,3.47
2023-02-26T15:21:04.904Z,3.80
2023-02-26T15:21:26.083Z,3.60
2023-02-26T15:21:53.012Z,3.42
2023-02-26T15:22:24.406Z,3.80
2023-02-26T15:23:01.553Z,3.70
2023-02-26T15:23:28.116Z,3.55
2023-02-26T15:23:44.238Z,4.05
2023-02-26T15:23:59.536Z,3.75
2023-02-26T15:24:16.037Z,3.92
2023-02-26T15:24:30.673Z,4.05
2023-02-26T15:24:45.054Z,3.80
2023-02-26T15:25:01.193Z,3.67
2023-02-26T15:25:25.874Z,3.60
2023-02-26T15:25:42.248Z,3.67
2023-02-26T15:25:57.200Z,3.88
2023-02-26T15:26:19.118Z,3.72
2023-02-26T15:26:34.480Z,3.47
2023-02-26T15:26:50.433Z,3.42
2023-02-26T15:27:06.606Z,3.50
2023-02-26T15:27:22.051Z,3.40
2023-02-26T15:27:36.657Z,3.47
2023-02-26T15:27:49.701Z,3.55
2023-02-26T15:28:04.544Z,3.67
2023-02-26T15:28:24.964Z,3.65
2023-02-26T15:28:41.429Z,3.28
2023-02-26T15:28:55.512Z,3.40
2023-02-26T15:29:12.360Z,3.38
2023-02-26T15:29:36.462Z,3.20
2023-02-26T15:29:53.074Z,3.00
2023-02-26T15:30:07.167Z,3.30
2023-02-26T15:30:20.826Z,3.35
2023-02-26T15:30:35.123Z,3.42
2023-02-26T15:30:50.085Z,3.35
2023-02-26T15:31:07.064Z,3.22
2023-02-26T15:31:21.962Z,3.17
2023-02-26T15:31:37.276Z,3.22
2023-02-26T15:31:54.958Z,3.10
2023-02-26T15:32:22.168Z,2.88
2023-02-26T15:32:41.269Z,3.10
2023-02-26T15:32:57.872Z,3.00
2023-02-26T15:33:16.319Z,2.90
2023-02-26T15:33:29.673Z,2.70
2023-02-26T15:33:42.739Z,2.47
2023-02-26T15:33:58.089Z,2.33
2023-02-26T15:34:12.664Z,2.40
2023-02-26T15:34:25.467Z,2.70
2023-02-26T15:34:38.146Z,2.65
2023-02-26T15:34:56.720Z,2.60
2023-02-26T15:35:19.887Z,2.60
2023-02-26T15:35:38.374Z,2.78
2023-02-26T15:35:54.763Z,2.85
2023-02-26T15:36:12.500Z,2.50
2023-02-26T15:36:27.542Z,2.50
2023-02-26T15:36:44.601Z,2.63
2023-02-26T15:36:58.287Z,2.80
2023-02-26T15:37:20.739Z,2.80
2023-02-26T15:37:33.951Z,2.75
2023-02-26T15:37:51.011Z,2.65
2023-02-26T15:38:04.362Z,2.70
2023-02-26T15:38:17.019Z,3.00
2023-02-26T15:38:42.202Z,3.15
2023-02-26T15:38:58.859Z,2.92
2023-02-26T15:39:13.235Z,2.83
2023-02-26T15:39:26.376Z,2.88
2023-02-26T15:39:42.056Z,3.05
2023-02-26T15:39:56.369Z,2.95
2023-02-26T15:40:14.207Z,3.00
2023-02-26T15:40:31.700Z,3.00
2023-02-26T15:40:45.521Z,3.30
2023-02-26T15:41:03.581Z,3.63
2023-02-26T15:41:18.618Z,4.18
2023-02-26T15:41:33.874Z,4.88
2023-02-26T15:41:48.287Z,4.82
2023-02-26T15:42:05.016Z,4.65
2023-02-26T15:42:19.493Z,4.05
2023-02-26T15:42:37.627Z,3.92
2023-02-26T15:42:54.861Z,3.95
2023-02-26T15:43:09.988Z,4.15
2023-02-26T15:43:25.896Z,4.55
2023-02-26T15:43:42.373Z,4.70
2023-02-26T15:44:00.523Z,4.80
2023-02-26T15:44:18.255Z,4.40
2023-02-26T15:44:33.139Z,4.85
2023-02-26T15:44:56.822Z,4.38
2023-02-26T15:45:17.219Z,3.60
2023-02-26T15:45:36.132Z,3.50
2023-02-26T15:45:52.087Z,3.50
2023-02-26T15:46:05.355Z,3.22
2023-02-26T15:46:23.384Z,3.17
2023-02-26T15:46:41.385Z,3.30
2023-02-26T15:46:58.266Z,3.72
2023-02-26T15:47:11.071Z,4.13
2023-02-26T15:47:24.802Z,4.32
2023-02-26T15:47:37.600Z,4.50
2023-02-26T15:47:55.614Z,4.63
2023-02-26T15:48:12.400Z,4.55
2023-02-26T15:48:30.475Z,4.07
2023-02-26T15:48:44.570Z,3.80
2023-02-26T15:49:02.296Z,3.70
2023-02-26T15:49:22.227Z,4.07
2023-02-26T15:49:38.923Z,4.40
2023-02-26T15:49:51.691Z,4.07
2023-02-26T15:50:05.598Z,3.92
2023-02-26T15:50:28.307Z,3.90
2023-02-26T15:50:44.999Z,3.70
2023-02-26T15:51:00.734Z,3.53
2023-02-26T15:51:18.851Z,3.40
2023-02-26T15:51:31.608Z,3.35
2023-02-26T15:51:45.701Z,3.60
2023-02-26T15:52:01.384Z,3.45
2023-02-26T15:52:17.149Z,3.22
2023-02-26T15:52:30.791Z,3.40
2023-02-26T15:52:43.777Z,3.30
2023-02-26T15:53:00.734Z,3.22
2023-02-26T15:53:19.515Z,3.42
2023-02-26T15:53:34.317Z,3.58
2023-02-26T15:53:49.829Z,3.50
2023-02-26T15:54:03.432Z,3.60
2023-02-26T15:54:19.838Z,3.60
2023-02-26T15:54:38.328Z,3.60
2023-02-26T15:54:55.414Z,4.00
2023-02-26T15:55:17.316Z,4.00
2023-02-26T15:55:33.211Z,4.15
2023-02-26T15:55:50.828Z,4.40
2023-02-26T15:56:08.243Z,4.20
2023-02-26T15:56:25.433Z,3.70
2023-02-26T15:56:41.317Z,4.00
2023-02-26T15:56:54.137Z,3.92
2023-02-26T15:57:08.674Z,3.70
2023-02-26T15:57:24.420Z,3.90
2023-02-26T15:57:37.162Z,4.13
2023-02-26T15:57:50.091Z,4.07
2023-02-26T15:58:04.229Z,4.07
2023-02-26T15:58:23.472Z,4.28
2023-02-26T15:58:40.956Z,4.35
2023-02-26T15:58:58.024Z,4.55
2023-02-26T15:59:17.315Z,4.50
2023-02-26T15:59:33.297Z,4.32
2023-02-26T15:59:48.409Z,4.20
2023-02-26T16:00:07.139Z,3.78
2023-02-26T16:00:24.804Z,3.58
2023-02-26T16:00:37.863Z,3.47
2023-02-26T16:00:55.020Z,3.17
2023-02-26T16:01:09.852Z,3.10
2023-02-26T16:01:25.023Z,3.20
2023-02-26T16:01:41.019Z,3.10
2023-02-26T16:01:55.530Z,3.10
2023-02-26T16:02:11.706Z,3.13
2023-02-26T16:02:29.033Z,2.90
2023-02-26T16:02:43.062Z,3.10
2023-02-26T16:02:57.405Z,3.30
2023-02-26T16:03:10.596Z,3.10
2023-02-26T16:03:27.921Z,3.08
2023-02-26T16:03:41.746Z,3.00
2023-02-26T16:03:57.765Z,2.88
2023-02-26T16:04:13.932Z,2.88
2023-02-26T16:04:26.592Z,2.70
2023-02-26T16:04:41.038Z,2.65
2023-02-26T16:04:53.783Z,2.78
2023-02-26T16:05:08.047Z,3.10
2023-02-26T16:05:20.789Z,3.40
2023-02-26T16:05:33.474Z,3.50
2023-02-26T16:05:46.115Z,3.75
2023-02-26T16:05:59.467Z,3.70
2023-02-26T16:06:14.934Z,3.30
2023-02-26T16:06:30.669Z,3.03
2023-02-26T16:06:46.079Z,3.15
2023-02-26T16:06:59.185Z,3.50
2023-02-26T16:07:14.791Z,3.50
2023-02-26T16:07:27.566Z,3.28
2023-02-26T16:07:40.386Z,3.28
2023-02-26T16:07:53.067Z,3.05
2023-02-26T16:08:06.411Z,2.90
2023-02-26T16:08:19.308Z,3.08
2023-02-26T16:08:33.590Z,3.17
2023-02-26T16:08:46.458Z,3.33
2023-02-26T16:09:00.163Z,3.03
2023-02-26T16:09:20.811Z,2.70
2023-02-26T16:09:37.513Z,2.60
2023-02-26T16:09:51.675Z,2.50
2023-02-26T16:10:07.827Z,2.40
2023-02-26T16:10:33.369Z,2.50
2023-02-26T16:10:47.256Z,2.50
2023-02-26T16:11:01.813Z,2.50
2023-02-26T16:11:15.796Z,2.38
2023-02-26T16:11:33.365Z,2.33
2023-02-26T16:11:48.933Z,2.60
2023-02-26T16:12:07.896Z,2.58
2023-02-26T16:12:24.699Z,2.40
2023-02-26T16:12:43.692Z,2.30
2023-02-26T16:12:57.462Z,2.10
2023-02-26T16:13:15.955Z,2.10
2023-02-26T16:13:31.747Z,2.05
2023-02-26T16:13:51.257Z,2.15
2023-02-26T16:14:05.844Z,2.00
2023-02-26T16:14:25.059Z,2.00
2023-02-26T16:14:41.553Z,2.00
2023-02-26T16:14:57.311Z,2.13
2023-02-26T16:15:16.808Z,2.38
2023-02-26T16:15:33.332Z,2.40
2023-02-26T16:15:47.799Z,2.42
2023-02-26T16:16:03.450Z,2.17
2023-02-26T16:16:23.065Z,2.17
2023-02-26T16:16:42.601Z,2.10
2023-02-26T16:16:57.086Z,2.15
2023-02-26T16:17:14.944Z,2.15
2023-02-26T16:17:31.058Z,2.30
2023-02-26T16:17:46.089Z,2.50
2023-02-26T16:18:00.493Z,2.45
2023-02-26T16:18:16.690Z,2.33
2023-02-26T16:18:32.847Z,2.72
2023-02-26T16:18:47.450Z,2.78
2023-02-26T16:19:00.192Z,2.45
2023-02-26T16:19:15.534Z,2.35
2023-02-26T16:19:33.919Z,2.20
2023-02-26T16:19:48.936Z,2.30
2023-02-26T16:20:07.938Z,2.20
2023-02-26T16:20:23.905Z,2.40
2023-02-26T16:20:40.612Z,2.30
2023-02-26T16:20:58.177Z,2.25
2023-02-26T16:21:24.022Z,2.25
2023-02-26T16:21:40.456Z,2.30
2023-02-26T16:21:55.827Z,2.20
2023-02-26T16:22:22.996Z,2.15
2023-02-26T16:22:40.055Z,1.98
2023-02-26T16:22:58.058Z,2.17
2023-02-26T16:23:14.117Z,2.30
2023-02-26T16:23:41.894Z,2.30
2023-02-26T16:23:58.577Z,2.38
2023-02-26T16:24:16.465Z,2.58
2023-02-26T16:24:30.838Z,2.80
2023-02-26T16:24:43.978Z,2.60
2023-02-26T16:25:00.652Z,2.60
2023-02-26T16:25:19.867Z,2.70
2023-02-26T16:25:38.996Z,2.35
2023-02-26T16:25:55.554Z,2.17
2023-02-26T16:26:12.609Z,2.30
2023-02-26T16:26:31.105Z,2.45
2023-02-26T16:26:49.256Z,2.20
2023-02-26T16:27:07.231Z,2.30
2023-02-26T16:27:20.888Z,2.53
2023-02-26T16:27:34.989Z,2.50
2023-02-26T16:27:56.103Z,2.50
2023-02-26T16:28:15.447Z,2.42
2023-02-26T16:28:32.002Z,2.40
2023-02-26T16:28:47.138Z,2.65
2023-02-26T16:29:04.274Z,3.00
2023-02-26T16:29:21.123Z,2.90
2023-02-26T16:29:37.222Z,2.90
2023-02-26T16:29:55.155Z,3.00
2023-02-26T16:30:15.840Z,3.00
2023-02-26T16:30:32.738Z,3.40
2023-02-26T16:30:49.274Z,3.63
2023-02-26T16:31:05.376Z,3.47
2023-02-26T16:31:22.001Z,3.40
2023-02-26T16:31:37.141Z,3.40
2023-02-26T16:31:53.276Z,3.38
2023-02-26T16:32:10.737Z,3.88
2023-02-26T16:32:25.813Z,3.90
2023-02-26T16:32:40.934Z,4.05
2023-02-26T16:32:54.859Z,4.10
2023-02-26T16:33:14.452Z,3.78
2023-02-26T16:33:28.124Z,3.60
2023-02-26T16:33:50.058Z,3.38
2023-02-26T16:34:05.581Z,3.13
2023-02-26T16:34:35.598Z,3.22
2023-02-26T16:34:54.139Z,3.42
2023-02-26T16:35:19.317Z,3.35
2023-02-26T16:35:37.515Z,3.55
2023-02-26T16:35:55.034Z,3.45
2023-02-26T16:36:16.019Z,3.63
2023-02-26T16:36:33.099Z,3.55
2023-02-26T16:36:46.450Z,3.67
2023-02-26T16:37:09.992Z,3.40
2023-02-26T16:37:28.625Z,3.70
2023-02-26T16:37:44.464Z,4.35
2023-02-26T16:37:57.441Z,3.95
2023-02-26T16:38:17.629Z,3.63
2023-02-26T16:38:43.165Z,4.00
2023-02-26T16:39:03.540Z,4.32
2023-02-26T16:39:22.552Z,3.70
2023-02-26T16:39:35.261Z,4.03
2023-02-26T16:39:53.169Z,4.22
2023-02-26T16:40:19.018Z,3.95
2023-02-26T16:40:36.219Z,4.20
2023-02-26T16:40:57.587Z,4.45
2023-02-26T16:41:12.467Z,3.97
2023-02-26T16:41:29.916Z,4.10
2023-02-26T16:41:42.688Z,4.20
2023-02-26T16:42:08.289Z,4.25
2023-02-26T16:42:31.581Z,4.10
2023-02-26T16:42:52.733Z,4.18
2023-02-26T16:43:26.973Z,4.03
2023-02-26T16:43:54.446Z,4.20
2023-02-26T16:44:48.722Z,3.42
2023-02-26T16:45:16.833Z,3.13
2023-02-26T16:45:50.848Z,3.10
2023-02-26T16:46:05.759Z,2.95
2023-02-26T16:46:23.711Z,3.05
2023-02-26T16:46:42.856Z,3.20
2023-02-26T16:46:56.348Z,3.20
2023-02-26T16:47:10.567Z,3.15
2023-02-26T16:47:26.313Z,3.03
2023-02-26T16:47:40.368Z,3.00
2023-02-26T16:47:55.654Z,2.97
2023-02-26T16:48:14.691Z,2.80
2023-02-26T16:48:29.719Z,2.60
2023-02-26T16:48:51.943Z,2.33
2023-02-26T16:49:10.624Z,2.30
2023-02-26T16:49:26.790Z,2.35
2023-02-26T16:49:41.416Z,2.60
2023-02-26T16:49:54.124Z,2.60
2023-02-26T16:50:17.937Z,2.42
2023-02-26T16:50:35.263Z,2.30
2023-02-26T16:50:54.548Z,2.38
2023-02-26T16:51:12.525Z,2.30
2023-02-26T16:51:28.856Z,2.35
2023-02-26T16:51:43.425Z,2.40
2023-02-26T16:51:57.677Z,2.30
2023-02-26T16:52:17.140Z,2.10
2023-02-26T16:52:29.894Z,2.13
2023-02-26T16:52:42.935Z,2.20
2023-02-26T16:53:01.257Z,2.22
2023-02-26T16:53:18.789Z,1.88
2023-02-26T16:53:35.284Z,1.77
2023-02-26T16:53:52.894Z,1.90
2023-02-26T16:54:08.850Z,1.80
2023-02-26T16:54:27.363Z,2.00
2023-02-26T16:54:43.532Z,2.08
2023-02-26T16:55:00.991Z,2.10
2023-02-26T16:55:18.416Z,1.92
2023-02-26T16:55:34.588Z,2.05
2023-02-26T16:55:52.498Z,2.20
2023-02-26T16:56:05.927Z,1.95
2023-02-26T16:56:20.610Z,1.83
2023-02-26T16:56:36.670Z,2.08
2023-02-26T16:56:56.413Z,2.20
2023-02-26T16:57:17.065Z,2.10
2023-02-26T16:57:36.893Z,2.10
2023-02-26T16:57:51.038Z,2.38
2023-02-26T16:58:07.707Z,2.58
2023-02-26T16:58:22.951Z,2.45
2023-02-26T16:58:35.736Z,2.25
2023-02-26T16:58:54.665Z,2.20
2023-02-26T16:59:14.313Z,2.10
2023-02-26T16:59:30.420Z,2.00
2023-02-26T16:59:48.027Z,2.20
2023-02-26T17:00:09.536Z,2.05
2023-02-26T17:00:31.009Z,2.10
2023-02-26T17:00:45.418Z,2.20
2023-02-26T17:01:07.436Z,2.10
2023-02-26T17:01:24.178Z,2.25
2023-02-26T17:01:40.174Z,2.42
2023-02-26T17:01:56.119Z,2.65
2023-02-26T17:02:14.339Z,2.67
2023-02-26T17:02:30.436Z,2.50
2023-02-26T17:02:45.265Z,2.42
2023-02-26T17:03:01.178Z,2.63
2023-02-26T17:03:16.551Z,2.83
2023-02-26T17:03:30.620Z,2.80
2023-02-26T17:03:48.979Z,2.95
2023-02-26T17:04:04.879Z,3.13
2023-02-26T17:04:19.827Z,3.22
2023-02-26T17:04:36.097Z,3.30
2023-02-26T17:04:53.096Z,3.25
2023-02-26T17:05:15.345Z,2.88
2023-02-26T17:05:31.658Z,2.83
2023-02-26T17:05:53.619Z,2.67
2023-02-26T17:06:11.667Z,2.78
2023-02-26T17:06:24.605Z,2.70
2023-02-26T17:06:39.952Z,2.60
2023-02-26T17:06:53.192Z,2.55
2023-02-26T17:07:16.115Z,2.58
2023-02-26T17:07:33.341Z,2.30
2023-02-26T17:07:56.349Z,2.00
2023-02-26T17:08:26.411Z,2.75
2023-02-26T17:08:48.856Z,2.40
2023-02-26T17:09:02.823Z,2.65
2023-02-26T17:09:37.480Z,2.47
2023-02-26T17:09:52.186Z,2.95
2023-02-26T17:10:10.258Z,3.10
2023-02-26T17:10:29.349Z,2.90
2023-02-26T17:10:47.477Z,3.00
2023-02-26T17:11:04.081Z,3.03
2023-02-26T17:11:24.938Z,2.90
2023-02-26T17:11:43.445Z,2.70
2023-02-26T17:12:05.968Z,2.58
2023-02-26T17:12:22.061Z,2.50
2023-02-26T17:12:45.164Z,2.60
2023-02-26T17:13:04.990Z,2.63
2023-02-26T17:13:19.325Z,2.75
2023-02-26T17:13:34.046Z,2.80
2023-02-26T17:14:05.372Z,2.90
2023-02-26T17:14:23.540Z,2.80
2023-02-26T17:14:41.003Z,2.47
2023-02-26T17:14:56.804Z,2.50
2023-02-26T17:15:19.217Z,2.78
2023-02-26T17:15:36.064Z,2.58
2023-02-26T17:15:50.731Z,2.42
2023-02-26T17:16:08.138Z,2.45
2023-02-26T17:16:22.811Z,2.35
2023-02-26T17:16:35.750Z,2.20
2023-02-26T17:16:49.962Z,2.20
2023-02-26T17:17:03.561Z,2.33
2023-02-26T17:17:16.393Z,2.70
2023-02-26T17:17:29.205Z,2.95
2023-02-26T17:17:43.601Z,3.05
2023-02-26T17:17:58.025Z,3.20
2023-02-26T17:18:10.736Z,3.20
2023-02-26T17:18:24.073Z,3.00
2023-02-26T17:18:37.050Z,2.97
2023-02-26T17:18:50.672Z,2.92
2023-02-26T17:19:03.474Z,3.00
2023-02-26T17:19:17.389Z,3.08
2023-02-26T17:19:30.024Z,3.15
2023-02-26T17:19:42.664Z,3.17
2023-02-26T17:19:56.953Z,3.22
2023-02-26T17:20:11.240Z,3.10
2023-02-26T17:20:24.948Z,3.30
2023-02-26T17:20:38.363Z,3.60
2023-02-26T17:20:51.663Z,3.70
2023-02-26T17:21:05.678Z,3.42
2023-02-26T17:21:19.614Z,3.30
2023-02-26T17:21:32.902Z,3.47
2023-02-26T17:21:48.859Z,3.38
2023-02-26T17:22:02.474Z,3.15
2023-02-26T17:22:17.808Z,3.17
2023-02-26T17:22:30.898Z,3.25
2023-02-26T17:22:46.152Z,3.08
2023-02-26T17:23:01.758Z,2.97
2023-02-26T17:23:16.438Z,2.95
2023-02-26T17:23:31.698Z,3.10
2023-02-26T17:23:44.433Z,3.10
2023-02-26T17:23:58.754Z,3.03
2023-02-26T17:24:17.088Z,2.97
2023-02-26T17:24:32.629Z,2.50
2023-02-26T17:24:47.511Z,2.35
2023-02-26T17:25:00.322Z,2.50
2023-02-26T17:25:18.590Z,2.38
2023-02-26T17:25:35.732Z,2.50
2023-02-26T17:25:52.858Z,2.50
2023-02-26T17:26:08.124Z,2.60
2023-02-26T17:26:21.004Z,3.20
2023-02-26T17:26:34.725Z,3.45
2023-02-26T17:26:48.423Z,3.28
2023-02-26T17:27:02.472Z,3.20
2023-02-26T17:27:20.435Z,3.20
2023-02-26T17:27:35.351Z,2.85
2023-02-26T17:27:49.141Z,2.90
2023-02-26T17:28:03.218Z,3.00
2023-02-26T17:28:21.190Z,2.90
2023-02-26T17:28:37.297Z,2.90
2023-02-26T17:28:50.159Z,2.90
2023-02-26T17:29:02.938Z,3.20
2023-02-26T17:29:20.690Z,3.30
2023-02-26T17:29:37.658Z,2.90
2023-02-26T17:29:51.670Z,2.90
2023-02-26T17:30:06.850Z,2.85
2023-02-26T17:30:24.175Z,2.90
2023-02-26T17:30:38.408Z,2.85
2023-02-26T17:30:51.608Z,2.90
2023-02-26T17:31:05.088Z,2.95
2023-02-26T17:31:19.245Z,2.90
2023-02-26T17:31:31.958Z,3.08
2023-02-26T17:31:46.127Z,2.92
2023-02-26T17:31:59.076Z,2.95
2023-02-26T17:32:18.080Z,2.80
2023-02-26T17:32:31.601Z,2.60
2023-02-26T17:32:44.728Z,2.60
2023-02-26T17:32:58.450Z,2.83
2023-02-26T17:33:13.854Z,2.80
2023-02-26T17:33:27.909Z,2.65
2023-02-26T17:33:42.102Z,2.80
2023-02-26T17:33:54.896Z,3.00
2023-02-26T17:34:11.797Z,3.28
2023-02-26T17:34:24.539Z,3.53
2023-02-26T17:34:37.576Z,3.50
2023-02-26T17:34:51.669Z,3.63
2023-02-26T17:35:06.120Z,3.70
2023-02-26T17:35:20.941Z,3.40
2023-02-26T17:35:34.076Z,3.45
2023-02-26T17:35:47.768Z,3.40
2023-02-26T17:36:02.220Z,3.38
2023-02-26T17:36:18.730Z,3.38
2023-02-26T17:36:32.878Z,3.30
2023-02-26T17:36:45.541Z,3.85
2023-02-26T17:36:59.725Z,4.03
2023-02-26T17:37:13.469Z,3.83
2023-02-26T17:37:33.423Z,3.80
2023-02-26T17:37:46.955Z,3.72
2023-02-26T17:38:01.363Z,4.25
2023-02-26T17:38:15.992Z,5.55
2023-02-26T17:38:29.265Z,7.60
2023-02-26T17:38:46.908Z,9.27
2023-02-26T17:38:59.606Z,9.65
2023-02-26T17:39:13.835Z,9.60
2023-02-26T17:39:29.186Z,9.88
2023-02-26T17:39:42.521Z,11.55
2023-02-26T17:39:55.413Z,12.23
2023-02-26T17:40:19.525Z,12.35
2023-02-26T17:40:38.168Z,11.70
2023-02-26T17:40:54.376Z,11.30
2023-02-26T17:41:09.521Z,11.90
2023-02-26T17:41:22.666Z,11.48
2023-02-26T17:41:35.348Z,10.57
2023-02-26T17:41:49.354Z,8.63
2023-02-26T17:42:02.078Z,7.28
2023-02-26T17:42:17.143Z,7.38
2023-02-26T17:42:29.849Z,7.60
2023-02-26T17:42:42.691Z,7.60
2023-02-26T17:42:55.352Z,7.38
2023-02-26T17:43:10.101Z,6.40
2023-02-26T17:43:22.981Z,5.38
2023-02-26T17:43:35.678Z,4.97
2023-02-26T17:43:48.375Z,4.80
2023-02-26T17:44:01.339Z,4.68
2023-02-26T17:44:14.020Z,4.63
2023-02-26T17:44:27.677Z,4.18
2023-02-26T17:44:40.820Z,4.35
2023-02-26T17:44:55.214Z,4.45
2023-02-26T17:45:09.489Z,4.20
2023-02-26T17:45:22.157Z,4.13
2023-02-26T17:45:36.701Z,4.30
2023-02-26T17:45:49.713Z,4.03
2023-02-26T17:46:02.403Z,3.70
2023-02-26T17:46:15.377Z,3.53
2023-02-26T17:46:28.092Z,3.13
2023-02-26T17:46:41.933Z,3.17
2023-02-26T17:46:54.650Z,3.40
2023-02-26T17:47:10.980Z,3.63
2023-02-26T17:47:26.220Z,3.85
2023-02-26T17:47:39.111Z,4.18
2023-02-26T17:47:53.312Z,4.60
2023-02-26T17:48:06.612Z,4.60
2023-02-26T17:48:19.424Z,4.40
2023-02-26T17:48:32.494Z,4.50
2023-02-26T17:48:45.206Z,4.60
2023-02-26T17:48:57.984Z,4.53
2023-02-26T17:49:12.685Z,4.10
2023-02-26T17:49:26.616Z,3.40
2023-02-26T17:49:39.275Z,3.40
2023-02-26T17:49:53.963Z,3.25
2023-02-26T17:50:30.838Z,3.55
2023-02-26T17:50:48.807Z,3.70
2023-02-26T17:51:01.513Z,3.78