createdAt,value
2019-03-12T00:01:27.218Z,99.90
2019-03-12T00:03:56.594Z,99.90
2019-03-12T00:06:26.723Z,99.90
2019-03-12T00:08:56.072Z,99.90
2019-03-12T00:11:25.441Z,99.90
2019-03-12T00:13:54.909Z,99.90
2019-03-12T00:16:24.763Z,99.90
2019-03-12T00:18:54.881Z,99.90
2019-03-12T00:21:24.732Z,99.90
2019-03-12T00:23:55.727Z,99.90
2019-03-12T00:26:26.173Z,99.90
2019-03-12T00:28:55.541Z,99.90
2019-03-12T00:31:24.932Z,99.90
2019-03-12T00:33:54.311Z,99.90
2019-03-12T00:36:24.686Z,99.90
2019-03-12T00:38:54.747Z,99.90
2019-03-12T00:41:24.954Z,99.90
2019-03-12T00:43:55.511Z,99.90
2019-03-12T00:46:27.234Z,99.90
2019-03-12T00:48:56.649Z,99.90
2019-03-12T00:51:26.565Z,99.90
2019-03-12T00:53:56.814Z,99.90
2019-03-12T00:56:26.625Z,99.90
2019-03-12T00:58:57.524Z,99.90
2019-03-12T01:01:29.875Z,99.90
2019-03-12T01:03:59.189Z,99.90
2019-03-12T01:06:28.865Z,99.90
2019-03-12T01:08:58.243Z,99.90
2019-03-12T01:11:29.588Z,99.90
2019-03-12T01:14:00.035Z,99.90
2019-03-12T01:16:29.373Z,99.90
2019-03-12T01:18:58.761Z,99.90
2019-03-12T01:21:30.782Z,99.90
2019-03-12T01:24:00.307Z,99.90
2019-03-12T01:26:29.792Z,99.90
2019-03-12T01:28:59.216Z,99.90
2019-03-12T01:31:29.424Z,99.90
2019-03-12T01:33:58.724Z,99.90
2019-03-12T01:36:28.552Z,99.90
2019-03-12T01:39:00.600Z,99.90
2019-03-12T01:41:29.960Z,99.90
2019-03-12T01:43:59.397Z,99.90
2019-03-12T01:46:28.768Z,99.90
2019-03-12T01:48:58.361Z,99.90
2019-03-12T01:51:31.460Z,99.90
2019-03-12T01:54:01.193Z,99.90
2019-03-12T01:56:33.551Z,99.90
2019-03-12T01:59:02.962Z,99.90
2019-03-12T02:01:35.860Z,99.90
2019-03-12T02:04:06.279Z,99.90
2019-03-12T02:06:36.571Z,99.90
2019-03-12T02:09:08.639Z,99.90
2019-03-12T02:11:39.056Z,99.90
2019-03-12T02:14:30.212Z,99.90
2019-03-12T02:16:59.624Z,99.90
2019-03-12T02:19:29.661Z,99.90
2019-03-12T02:21:59.164Z,99.90
2019-03-12T02:24:28.622Z,99.90
2019-03-12T02:26:57.917Z,99.90
2019-03-12T02:29:27.382Z,99.90
2019-03-12T02:31:56.894Z,99.90
2019-03-12T02:34:27.721Z,99.90
2019-03-12T02:36:58.931Z,99.90
2019-03-12T02:39:28.855Z,99.90
2019-03-12T02:41:58.249Z,99.90
2019-03-12T02:44:28.585Z,99.90
2019-03-12T02:46:57.898Z,99.90
2019-03-12T02:49:27.504Z,99.90
2019-03-12T02:52:02.833Z,99.90
2019-03-12T02:54:31.078Z,99.90
2019-03-12T02:57:00.473Z,99.90
2019-03-12T02:59:33.805Z,99.90
2019-03-12T03:02:05.772Z,99.90
2019-03-12T03:04:35.250Z,99.90
2019-03-12T03:07:24.222Z,99.90
2019-03-12T03:09:53.585Z,99.90
2019-03-12T03:12:22.966Z,99.90
2019-03-12T03:14:53.950Z,99.90
2019-03-12T03:17:23.350Z,99.90
2019-03-12T03:19:52.744Z,99.90
2019-03-12T03:22:22.966Z,99.90
2019-03-12T03:24:53.496Z,99.90
2019-03-12T03:27:28.956Z,99.90
2019-03-12T03:30:00.657Z,99.90
2019-03-12T03:32:32.941Z,99.90
2019-03-12T03:35:03.013Z,99.90
2019-03-12T03:37:32.366Z,99.90
2019-03-12T03:40:01.777Z,99.90
2019-03-12T03:42:34.088Z,99.90
2019-03-12T03:45:04.672Z,99.90
2019-03-12T03:47:34.166Z,99.90
2019-03-12T03:50:03.591Z,99.90
2019-03-12T03:52:36.751Z,99.90
2019-03-12T03:55:11.235Z,99.90
2019-03-12T03:57:42.341Z,99.90
2019-03-12T04:00:17.463Z,99.90
2019-03-12T04:02:47.724Z,99.90
2019-03-12T04:05:18.407Z,99.90
2019-03-12T04:07:48.656Z,99.90
2019-03-12T04:10:19.109Z,99.90
2019-03-12T04:12:52.145Z,99.90
2019-03-12T04:15:23.316Z,99.90
2019-03-12T04:17:54.568Z,99.90
2019-03-12T04:20:24.607Z,99.90
2019-03-12T04:22:54.573Z,99.90
2019-03-12T04:25:24.908Z,99.90
2019-03-12T04:27:55.296Z,99.90
2019-03-12T04:30:28.728Z,99.90
2019-03-12T04:32:58.491Z,99.90
2019-03-12T04:35:28.037Z,99.90
2019-03-12T04:37:58.208Z,99.90
2019-03-12T04:40:28.329Z,99.90
2019-03-12T04:42:59.863Z,99.90
2019-03-12T04:45:29.845Z,99.90
2019-03-12T04:47:59.461Z,99.90
2019-03-12T04:50:29.446Z,99.90
2019-03-12T04:53:02.405Z,99.90
2019-03-12T04:55:33.623Z,99.90
2019-03-12T04:58:03.098Z,99.90
2019-03-12T05:00:33.010Z,99.90
2019-03-12T05:03:04.821Z,99.90
2019-03-12T05:05:36.770Z,99.90
2019-03-12T05:08:06.316Z,99.90
2019-03-12T05:10:35.715Z,99.90
2019-03-12T05:13:07.769Z,99.90
2019-03-12T05:15:37.209Z,99.90
2019-03-12T05:18:06.573Z,99.90
2019-03-12T05:20:36.587Z,99.90
2019-03-12T05:23:06.908Z,99.90
2019-03-12T05:25:36.368Z,99.90
2019-03-12T05:28:08.461Z,99.90
2019-03-12T05:30:38.537Z,99.90
2019-03-12T05:33:07.936Z,99.90
2019-03-12T05:35:37.312Z,99.90
2019-03-12T05:38:07.848Z,99.90
2019-03-12T05:40:39.433Z,99.90
2019-03-12T05:43:08.952Z,99.90
2019-03-12T05:45:38.597Z,99.90
2019-03-12T05:48:07.978Z,99.90
2019-03-12T05:50:37.489Z,99.90
2019-03-12T05:53:13.696Z,99.90
2019-03-12T05:55:43.097Z,99.90
2019-03-12T05:58:12.687Z,99.90
2019-03-12T06:00:42.192Z,99.90
2019-03-12T06:03:13.097Z,99.90
2019-03-12T06:05:42.444Z,99.90
2019-03-12T06:08:11.897Z,99.90
2019-03-12T06:10:41.297Z,99.90
2019-03-12T06:13:12.140Z,99.90
2019-03-12T06:15:42.175Z,99.90
2019-03-12T06:18:11.565Z,99.90
2019-03-12T06:20:40.933Z,99.90
2019-03-12T06:23:10.361Z,99.90
2019-03-12T06:25:42.569Z,99.90
2019-03-12T06:28:11.947Z,99.90
2019-03-12T06:31:01.530Z,99.90
2019-03-12T06:33:49.811Z,99.90
2019-03-12T06:36:49.943Z,99.90
2019-03-12T06:39:34.296Z,99.90
2019-03-12T06:42:08.750Z,99.90
2019-03-12T06:44:50.820Z,99.90
2019-03-12T06:47:36.025Z,99.90
2019-03-12T06:50:16.140Z,99.90
2019-03-12T06:53:10.529Z,99.90
2019-03-12T06:55:58.502Z,99.90
2019-03-12T06:58:38.365Z,99.90
2019-03-12T07:01:24.465Z,99.90
2019-03-12T07:04:13.023Z,99.90
2019-03-12T07:07:01.543Z,99.90
2019-03-12T07:09:49.899Z,99.90
2019-03-12T07:12:27.946Z,99.90
2019-03-12T07:15:08.967Z,99.90
2019-03-12T07:17:56.788Z,99.90
2019-03-12T07:21:00.661Z,99.90
2019-03-12T07:23:53.166Z,99.90
2019-03-12T07:26:37.534Z,99.90
2019-03-12T07:29:19.228Z,99.90
2019-03-12T07:32:08.498Z,99.90
2019-03-12T07:34:58.256Z,99.90
2019-03-12T07:37:40.913Z,99.90
2019-03-12T07:40:28.750Z,99.90
2019-03-12T07:43:16.176Z,99.90
2019-03-12T07:45:59.180Z,99.90
2019-03-12T07:48:55.334Z,99.90
2019-03-12T07:51:42.723Z,99.90
2019-03-12T07:54:36.619Z,99.90
2019-03-12T07:57:36.143Z,99.90
2019-03-12T08:00:33.014Z,99.90
2019-03-12T08:03:17.510Z,99.90
2019-03-12T08:06:18.517Z,99.90
2019-03-12T08:08:59.582Z,99.90
2019-03-12T08:11:34.823Z,96.70
2019-03-12T08:14:33.292Z,94.20
2019-03-12T08:17:24.346Z,91.70
2019-03-12T08:20:11.773Z,90.00
2019-03-12T08:22:56.349Z,85.80
2019-03-12T08:25:46.772Z,83.90
2019-03-12T08:28:32.315Z,84.70
2019-03-12T08:31:17.262Z,82.20
2019-03-12T08:34:25.154Z,82.80
2019-03-12T08:37:15.816Z,77.90
2019-03-12T08:40:16.469Z,77.00
2019-03-12T08:43:05.467Z,75.70
2019-03-12T08:45:54.362Z,73.30
2019-03-12T08:48:31.530Z,73.80
2019-03-12T08:51:10.339Z,64.50
2019-03-12T08:53:48.782Z,65.80
2019-03-12T08:56:39.677Z,66.70
2019-03-12T08:59:31.006Z,60.80
2019-03-12T09:02:24.916Z,57.70
2019-03-12T09:05:04.237Z,59.10
2019-03-12T09:07:52.261Z,59.60
2019-03-12T09:10:47.005Z,58.70
2019-03-12T09:13:41.367Z,56.70
2019-03-12T09:16:38.841Z,57.80
2019-03-12T09:19:25.323Z,54.10
2019-03-12T09:22:19.905Z,53.80
2019-03-12T09:25:06.665Z,52.10
2019-03-12T09:28:10.591Z,52.70
2019-03-12T09:30:52.802Z,52.30
2019-03-12T09:33:35.521Z,50.30
2019-03-12T09:36:25.045Z,51.90
2019-03-12T09:39:05.895Z,52.40
2019-03-12T09:41:58.393Z,53.10
2019-03-12T09:44:50.026Z,55.70
2019-03-12T09:47:28.978Z,60.70
2019-03-12T09:50:18.159Z,57.70
2019-03-12T09:53:12.545Z,56.50
2019-03-12T09:55:48.455Z,57.60
2019-03-12T09:58:55.191Z,60.00
2019-03-12T10:01:51.476Z,60.40
2019-03-12T10:04:50.568Z,57.10
2019-03-12T10:07:31.676Z,58.30
2019-03-12T10:10:39.617Z,54.50
2019-03-12T10:13:31.692Z,51.80
2019-03-12T10:16:19.381Z,51.80
2019-03-12T10:19:11.143Z,53.30
2019-03-12T10:22:02.518Z,56.90
2019-03-12T10:24:49.997Z,58.10
2019-03-12T10:27:51.082Z,60.60
2019-03-12T10:30:37.505Z,59.30
2019-03-12T10:33:33.288Z,59.40
2019-03-12T10:36:12.980Z,62.70
2019-03-12T10:39:35.937Z,63.80
2019-03-12T10:42:23.748Z,66.80
2019-03-12T10:45:02.402Z,66.60
2019-03-12T10:47:32.587Z,65.20
2019-03-12T10:50:02.397Z,68.80
2019-03-12T10:52:31.769Z,70.40
2019-03-12T10:55:13.161Z,71.50
2019-03-12T10:57:40.471Z,75.80
2019-03-12T11:00:10.773Z,77.90
2019-03-12T11:02:40.906Z,73.80
2019-03-12T11:05:12.087Z,71.80
2019-03-12T11:07:42.303Z,71.00
2019-03-12T11:10:12.321Z,70.10
2019-03-12T11:12:43.321Z,71.10
2019-03-12T11:15:12.954Z,73.60
2019-03-12T11:17:49.408Z,73.20
2019-03-12T11:20:17.134Z,74.10
2019-03-12T11:22:46.511Z,66.00
2019-03-12T11:25:26.318Z,67.90
2019-03-12T11:27:48.303Z,68.00
2019-03-12T11:30:19.286Z,66.80
2019-03-12T11:32:48.674Z,67.30
2019-03-12T11:35:18.476Z,72.60
2019-03-12T11:37:47.866Z,73.90
2019-03-12T11:40:19.090Z,75.10
2019-03-12T11:42:49.185Z,72.30
2019-03-12T11:45:20.340Z,68.00
2019-03-12T11:47:49.929Z,70.00
2019-03-12T11:50:21.895Z,67.10
2019-03-12T11:52:56.215Z,64.40
2019-03-12T11:55:22.693Z,65.20
2019-03-12T11:57:52.116Z,68.20
2019-03-12T12:00:43.873Z,69.70
2019-03-12T12:03:14.853Z,66.00
2019-03-12T12:05:44.847Z,63.40
2019-03-12T12:08:15.221Z,62.80
2019-03-12T12:10:45.566Z,63.60
2019-03-12T12:13:15.522Z,64.20
2019-03-12T12:15:45.794Z,65.50
2019-03-12T12:18:17.122Z,62.70
2019-03-12T12:20:46.542Z,62.60
2019-03-12T12:23:17.188Z,67.10
2019-03-12T12:25:47.773Z,66.90
2019-03-12T12:28:18.355Z,63.80
2019-03-12T12:30:47.955Z,61.10
2019-03-12T12:33:19.231Z,62.20
2019-03-12T12:35:49.498Z,63.50
2019-03-12T12:38:18.846Z,63.80
2019-03-12T12:40:48.796Z,63.80
2019-03-12T12:43:20.449Z,65.00
2019-03-12T12:45:49.831Z,66.80
2019-03-12T12:48:20.769Z,59.60
2019-03-12T12:51:02.504Z,58.60
2019-03-12T12:53:23.734Z,57.30
2019-03-12T12:55:54.142Z,58.10
2019-03-12T12:58:29.236Z,59.30
2019-03-12T13:00:59.444Z,60.20
2019-03-12T13:03:30.199Z,60.10
2019-03-12T13:05:59.570Z,58.70
2019-03-12T13:08:32.520Z,59.80
2019-03-12T13:11:02.221Z,58.80
2019-03-12T13:13:32.685Z,59.20
2019-03-12T13:16:02.356Z,59.10
2019-03-12T13:18:33.617Z,57.70
2019-03-12T13:21:07.060Z,59.40
2019-03-12T13:23:39.343Z,58.40
2019-03-12T13:26:09.457Z,57.70
2019-03-12T13:28:40.881Z,58.20
2019-03-12T13:31:10.973Z,57.00
2019-03-12T13:33:40.461Z,54.10
2019-03-12T13:36:20.936Z,57.20
2019-03-12T13:38:51.859Z,55.70
2019-03-12T13:41:26.741Z,52.90
2019-03-12T13:43:58.742Z,51.10
2019-03-12T13:46:28.132Z,50.20
2019-03-12T13:48:58.093Z,51.20
2019-03-12T13:51:27.968Z,55.00
2019-03-12T13:53:57.801Z,52.00
2019-03-12T13:56:33.695Z,53.60
2019-03-12T13:59:06.160Z,50.20
2019-03-12T14:01:37.038Z,49.00
2019-03-12T14:04:10.478Z,49.10
2019-03-12T14:06:37.968Z,49.20
2019-03-12T14:09:10.941Z,47.40
2019-03-12T14:11:41.059Z,49.00
2019-03-12T14:14:10.425Z,48.70
2019-03-12T14:16:43.368Z,49.50
2019-03-12T14:19:14.779Z,50.40
2019-03-12T14:21:49.119Z,50.70
2019-03-12T14:24:20.606Z,50.50
2019-03-12T14:26:56.678Z,49.60
2019-03-12T14:29:28.073Z,49.50
2019-03-12T14:31:59.948Z,49.20
2019-03-12T14:34:34.446Z,49.70
2019-03-12T14:37:07.912Z,49.00
2019-03-12T14:39:43.265Z,50.20
2019-03-12T14:42:17.588Z,49.60
2019-03-12T14:44:47.394Z,48.90
2019-03-12T14:47:17.981Z,49.90
2019-03-12T14:49:48.634Z,49.30
2019-03-12T14:52:23.764Z,50.10
2019-03-12T14:54:53.273Z,50.40
2019-03-12T14:57:23.719Z,47.70
2019-03-12T14:59:53.940Z,48.50
2019-03-12T15:02:23.262Z,48.60
2019-03-12T15:04:53.359Z,48.00
2019-03-12T15:07:22.740Z,47.80
2019-03-12T15:09:52.242Z,46.70
2019-03-12T15:12:24.211Z,47.50
2019-03-12T15:14:54.760Z,45.20
2019-03-12T15:17:24.490Z,44.70
2019-03-12T15:19:58.732Z,46.30
2019-03-12T15:22:27.955Z,46.80
2019-03-12T15:24:58.104Z,47.30
2019-03-12T15:27:29.254Z,46.50
2019-03-12T15:29:58.748Z,45.20
2019-03-12T15:32:29.275Z,44.50
2019-03-12T15:35:00.168Z,45.40
2019-03-12T15:37:30.923Z,45.60
2019-03-12T15:40:01.523Z,46.60
2019-03-12T15:42:33.019Z,45.60
2019-03-12T15:45:02.419Z,45.10
2019-03-12T15:47:38.790Z,44.30
2019-03-12T15:50:09.853Z,45.00
2019-03-12T15:52:38.808Z,45.70
2019-03-12T15:55:08.888Z,46.50
2019-03-12T15:57:41.726Z,48.00
2019-03-12T16:00:12.709Z,47.90
2019-03-12T16:02:47.386Z,48.00
2019-03-12T16:05:21.660Z,47.70
2019-03-12T16:07:52.482Z,47.80
2019-03-12T16:10:22.775Z,48.30
2019-03-12T16:12:54.666Z,48.90
2019-03-12T16:15:25.897Z,48.90
2019-03-12T16:17:57.534Z,47.10
2019-03-12T16:20:28.255Z,47.00
2019-03-12T16:22:59.770Z,46.90
2019-03-12T16:25:33.168Z,46.90
2019-03-12T16:28:04.711Z,47.90
2019-03-12T16:30:34.865Z,48.90
2019-03-12T16:33:05.775Z,49.70
2019-03-12T16:35:36.256Z,51.10
2019-03-12T16:38:07.089Z,51.90
2019-03-12T16:40:36.564Z,52.50
2019-03-12T16:43:06.392Z,53.10
2019-03-12T16:45:36.083Z,54.10
2019-03-12T16:48:06.737Z,56.40
2019-03-12T16:50:37.246Z,57.40
2019-03-12T16:53:06.585Z,57.90
2019-03-12T16:55:35.957Z,58.90
2019-03-12T16:58:05.674Z,59.20
2019-03-12T17:00:36.021Z,60.20
2019-03-12T17:03:05.413Z,61.20
2019-03-12T17:05:34.821Z,62.30
2019-03-12T17:08:04.234Z,63.10
2019-03-12T17:10:35.048Z,63.60
2019-03-12T17:13:04.453Z,63.70
2019-03-12T17:15:34.900Z,63.60
2019-03-12T17:18:05.028Z,63.40
2019-03-12T17:20:35.016Z,64.40
2019-03-12T17:23:04.398Z,65.00
2019-03-12T17:25:35.513Z,65.80
2019-03-12T17:28:05.083Z,66.80
2019-03-12T17:30:35.567Z,67.60
2019-03-12T17:33:06.755Z,68.80
2019-03-12T17:35:40.958Z,70.30
2019-03-12T17:38:10.417Z,72.90
2019-03-12T17:40:42.968Z,72.70
2019-03-12T17:43:12.420Z,73.40
2019-03-12T17:45:43.301Z,74.10
2019-03-12T17:48:12.637Z,74.30
2019-03-12T17:50:42.780Z,73.80
2019-03-12T17:53:12.148Z,73.80
2019-03-12T17:55:41.522Z,74.00
2019-03-12T17:58:15.188Z,74.20
2019-03-12T18:00:45.029Z,74.60
2019-03-12T18:03:15.333Z,75.50
2019-03-12T18:05:45.417Z,75.70
2019-03-12T18:08:18.148Z,75.70
2019-03-12T18:10:47.488Z,76.20
2019-03-12T18:13:20.771Z,77.70
2019-03-12T18:15:50.090Z,78.40
2019-03-12T18:18:20.268Z,78.80
2019-03-12T18:20:51.413Z,80.60
2019-03-12T18:23:20.729Z,81.90
2019-03-12T18:25:50.625Z,81.30
2019-03-12T18:28:20.093Z,81.90
2019-03-12T18:30:51.036Z,82.70
2019-03-12T18:33:21.829Z,83.60
2019-03-12T18:35:51.198Z,82.40
2019-03-12T18:38:20.686Z,83.60
2019-03-12T18:40:51.569Z,83.20
2019-03-12T18:43:21.020Z,83.20
2019-03-12T18:45:50.427Z,83.60
2019-03-12T18:48:19.810Z,83.50
2019-03-12T18:50:49.224Z,83.80
2019-03-12T18:53:20.057Z,83.70
2019-03-12T18:55:55.602Z,84.30
2019-03-12T18:58:25.394Z,84.70
2019-03-12T19:00:55.442Z,84.20
2019-03-12T19:03:25.915Z,85.10
2019-03-12T19:05:55.593Z,85.00
2019-03-12T19:08:25.392Z,84.90
2019-03-12T19:10:55.004Z,84.60
2019-03-12T19:13:24.941Z,84.90
2019-03-12T19:15:54.999Z,84.40
2019-03-12T19:18:24.322Z,83.70
2019-03-12T19:20:54.190Z,83.60
2019-03-12T19:23:23.681Z,83.10
2019-03-12T19:25:53.006Z,83.40
2019-03-12T19:28:22.499Z,83.40
2019-03-12T19:31:07.887Z,83.20
2019-03-12T19:33:37.729Z,83.70
2019-03-12T19:36:07.856Z,83.60
2019-03-12T19:38:37.393Z,83.70
2019-03-12T19:41:07.005Z,83.60
2019-03-12T19:43:36.870Z,83.50
2019-03-12T19:46:06.264Z,84.10
2019-03-12T19:48:35.745Z,84.20
2019-03-12T19:51:05.562Z,84.10
2019-03-12T19:53:37.663Z,84.00
2019-03-12T19:56:08.741Z,83.50
2019-03-12T19:58:40.050Z,83.00
2019-03-12T20:01:10.405Z,83.80
2019-03-12T20:03:41.067Z,83.80
2019-03-12T20:06:10.871Z,84.30
2019-03-12T20:08:40.648Z,85.10
2019-03-12T20:11:50.073Z,85.30
2019-03-12T20:15:21.365Z,84.80
2019-03-12T20:18:33.837Z,84.90
2019-03-12T20:21:28.563Z,84.30
2019-03-12T20:24:42.191Z,84.80
2019-03-12T20:27:46.124Z,84.30
2019-03-12T20:31:06.590Z,84.40
2019-03-12T20:34:12.434Z,84.30
2019-03-12T20:37:14.441Z,84.80
2019-03-12T20:40:31.268Z,84.40
2019-03-12T20:44:01.073Z,84.00
2019-03-12T20:47:02.171Z,83.00
2019-03-12T20:50:15.360Z,82.60
2019-03-12T20:53:27.951Z,82.70
2019-03-12T20:56:51.929Z,81.90
2019-03-12T20:59:57.147Z,82.20
2019-03-12T21:03:24.709Z,83.00
2019-03-12T21:06:27.517Z,82.90
2019-03-12T21:09:34.442Z,82.80
2019-03-12T21:12:48.180Z,82.90
2019-03-12T21:16:21.757Z,83.80
2019-03-12T21:19:23.494Z,83.50
2019-03-12T21:22:14.645Z,83.10
2019-03-12T21:25:16.040Z,82.90
2019-03-12T21:28:14.746Z,82.20
2019-03-12T21:30:45.020Z,83.20
2019-03-12T21:33:16.999Z,82.80
2019-03-12T21:35:51.393Z,83.00
2019-03-12T21:38:21.553Z,83.60
2019-03-12T21:40:53.235Z,84.30
2019-03-12T21:43:22.594Z,84.50
2019-03-12T21:45:52.818Z,84.80
2019-03-12T21:48:23.637Z,85.50
2019-03-12T21:50:56.529Z,85.50
2019-03-12T21:53:27.507Z,85.80
2019-03-12T21:55:56.882Z,86.10
2019-03-12T21:58:30.390Z,86.90
2019-03-12T22:00:59.783Z,87.40
2019-03-12T22:03:30.316Z,86.50
2019-03-12T22:06:00.147Z,86.50
2019-03-12T22:08:30.117Z,87.10
2019-03-12T22:10:59.777Z,87.90
2019-03-12T22:13:29.997Z,87.50
2019-03-12T22:15:59.957Z,88.20
2019-03-12T22:18:30.926Z,87.50
2019-03-12T22:21:00.262Z,88.00
2019-03-12T22:23:35.901Z,88.30
2019-03-12T22:26:05.638Z,88.20
2019-03-12T22:28:39.809Z,87.90
2019-03-12T22:31:09.188Z,86.90
2019-03-12T22:33:40.689Z,87.90
2019-03-12T22:36:13.408Z,81.60
2019-03-12T22:38:43.828Z,80.20
2019-03-12T22:41:13.280Z,81.20
2019-03-12T22:43:43.166Z,80.50
2019-03-12T22:46:12.541Z,80.40
2019-03-12T22:48:47.636Z,80.70
2019-03-12T22:51:18.176Z,79.70
2019-03-12T22:53:49.792Z,79.40
2019-03-12T22:56:19.954Z,79.00
2019-03-12T22:58:53.296Z,78.20
2019-03-12T23:01:25.213Z,80.50
2019-03-12T23:03:54.533Z,81.70
2019-03-12T23:06:23.964Z,82.30
2019-03-12T23:08:54.502Z,79.10
2019-03-12T23:11:23.857Z,78.30
2019-03-12T23:13:55.076Z,78.80
2019-03-12T23:16:25.624Z,79.20
2019-03-12T23:18:55.012Z,80.20
2019-03-12T23:21:26.723Z,80.40
2019-03-12T23:23:56.182Z,79.70
2019-03-12T23:26:26.539Z,79.20
2019-03-12T23:28:57.040Z,79.00
2019-03-12T23:31:28.170Z,79.40
2019-03-12T23:34:01.270Z,78.40
2019-03-12T23:36:32.116Z,79.00
2019-03-12T23:39:05.729Z,78.30
2019-03-12T23:41:38.704Z,78.80
2019-03-12T23:44:08.406Z,80.30
2019-03-12T23:46:38.372Z,80.10
2019-03-12T23:49:09.423Z,79.90
2019-03-12T23:51:38.819Z,80.10
2019-03-12T23:54:08.741Z,79.60
2019-03-12T23:56:38.087Z,80.00
2019-03-12T23:59:07.668Z,80.50
