createdAt,value
2018-09-12T00:01:01.998Z,4.30
2018-09-12T00:03:30.400Z,4.83
2018-09-12T00:05:58.799Z,5.60
2018-09-12T00:08:27.322Z,5.50
2018-09-12T00:10:55.635Z,5.50
2018-09-12T00:13:23.887Z,4.93
2018-09-12T00:15:52.211Z,4.03
2018-09-12T00:18:20.537Z,4.63
2018-09-12T00:20:48.912Z,4.00
2018-09-12T00:23:17.745Z,4.77
2018-09-12T00:25:46.031Z,3.97
2018-09-12T00:28:14.337Z,3.83
2018-09-12T00:30:42.664Z,4.23
2018-09-12T00:33:10.913Z,6.43
2018-09-12T00:35:39.183Z,4.07
2018-09-12T00:38:07.554Z,3.43
2018-09-12T00:40:36.041Z,3.77
2018-09-12T00:43:04.280Z,4.33
2018-09-12T00:45:32.546Z,3.40
2018-09-12T00:48:01.076Z,3.30
2018-09-12T00:50:30.107Z,4.60
2018-09-12T00:52:58.404Z,8.20
2018-09-12T00:55:26.825Z,4.47
2018-09-12T00:57:55.156Z,5.63
2018-09-12T01:00:23.545Z,3.50
2018-09-12T01:02:51.975Z,2.97
2018-09-12T01:05:20.251Z,3.43
2018-09-12T01:07:49.316Z,5.03
2018-09-12T01:10:17.661Z,4.03
2018-09-12T01:12:45.851Z,4.37
2018-09-12T01:15:14.061Z,5.27
2018-09-12T01:17:42.355Z,4.67
2018-09-12T01:20:10.617Z,5.23
2018-09-12T01:22:38.857Z,3.47
2018-09-12T01:25:07.257Z,4.00
2018-09-12T01:27:35.729Z,9.70
2018-09-12T01:30:04.429Z,3.83
2018-09-12T01:32:32.740Z,4.63
2018-09-12T01:35:01.086Z,3.70
2018-09-12T01:37:29.369Z,3.77
2018-09-12T01:39:57.799Z,3.07
2018-09-12T01:42:26.084Z,3.10
2018-09-12T01:44:54.451Z,5.00
2018-09-12T01:47:22.978Z,5.03
2018-09-12T01:49:51.511Z,4.20
2018-09-12T01:52:19.785Z,4.40
2018-09-12T01:54:48.248Z,3.57
2018-09-12T01:57:16.562Z,3.93
2018-09-12T01:59:44.837Z,5.80
2018-09-12T02:02:13.060Z,4.20
2018-09-12T02:04:41.345Z,4.43
2018-09-12T02:07:09.608Z,5.23
2018-09-12T02:09:37.875Z,4.93
2018-09-12T02:12:06.465Z,3.90
2018-09-12T02:14:34.762Z,6.27
2018-09-12T02:17:03.121Z,3.47
2018-09-12T02:19:31.378Z,4.67
2018-09-12T02:21:59.659Z,3.53
2018-09-12T02:24:27.896Z,3.77
2018-09-12T02:26:56.274Z,4.60
2018-09-12T02:29:24.533Z,4.20
2018-09-12T02:31:52.740Z,4.57
2018-09-12T02:34:21.060Z,3.73
2018-09-12T02:36:49.264Z,3.50
2018-09-12T02:39:18.212Z,5.40
2018-09-12T02:41:46.502Z,3.40
2018-09-12T02:44:14.764Z,5.13
2018-09-12T02:46:43.043Z,4.10
2018-09-12T02:49:11.398Z,4.23
2018-09-12T02:51:40.573Z,5.43
2018-09-12T02:54:08.972Z,3.93
2018-09-12T02:56:37.270Z,3.90
2018-09-12T02:59:05.866Z,4.17
2018-09-12T03:01:34.144Z,3.60
2018-09-12T03:04:02.464Z,5.03
2018-09-12T03:06:30.813Z,4.00
2018-09-12T03:08:59.135Z,3.93
2018-09-12T03:11:27.396Z,5.40
2018-09-12T03:13:55.840Z,4.20
2018-09-12T03:16:24.159Z,4.40
2018-09-12T03:18:52.438Z,5.97
2018-09-12T03:21:20.756Z,7.07
2018-09-12T03:23:49.404Z,4.17
2018-09-12T03:26:17.998Z,5.80
2018-09-12T03:28:46.311Z,5.17
2018-09-12T03:31:14.684Z,5.07
2018-09-12T03:33:43.037Z,6.03
2018-09-12T03:36:11.684Z,6.53
2018-09-12T03:38:40.028Z,4.67
2018-09-12T03:41:08.337Z,4.43
2018-09-12T03:43:36.687Z,5.57
2018-09-12T03:46:04.958Z,5.07
2018-09-12T03:48:33.485Z,4.90
2018-09-12T03:51:01.805Z,5.17
2018-09-12T03:53:30.128Z,5.93
2018-09-12T03:55:58.610Z,6.87
2018-09-12T03:58:27.329Z,4.83
2018-09-12T04:00:55.641Z,6.27
2018-09-12T04:03:23.981Z,4.20
2018-09-12T04:05:52.195Z,4.40
2018-09-12T04:08:20.633Z,5.33
2018-09-12T04:10:49.005Z,4.30
2018-09-12T04:13:17.419Z,5.23
2018-09-12T04:15:45.859Z,6.73
2018-09-12T04:18:14.583Z,5.57
2018-09-12T04:20:42.835Z,5.60
2018-09-12T04:23:11.207Z,5.10
2018-09-12T04:25:39.620Z,7.27
2018-09-12T04:28:08.052Z,4.80
2018-09-12T04:30:36.757Z,7.03
2018-09-12T04:33:05.506Z,5.73
2018-09-12T04:35:34.020Z,7.13
2018-09-12T04:38:02.368Z,5.80
2018-09-12T04:40:30.943Z,5.60
2018-09-12T04:42:59.171Z,5.30
2018-09-12T04:45:28.204Z,6.33
2018-09-12T04:47:56.744Z,6.23
2018-09-12T04:50:25.229Z,6.20
2018-09-12T04:52:53.501Z,8.43
2018-09-12T04:55:22.017Z,7.77
2018-09-12T04:57:50.733Z,5.57
2018-09-12T05:00:19.132Z,6.00
2018-09-12T05:02:47.691Z,6.87
2018-09-12T05:05:16.069Z,6.30
2018-09-12T05:07:45.197Z,7.43
2018-09-12T05:10:14.256Z,5.60
2018-09-12T05:12:42.743Z,7.50
2018-09-12T05:15:11.072Z,7.07
2018-09-12T05:17:39.531Z,6.00
2018-09-12T05:20:08.184Z,6.70
2018-09-12T05:22:36.847Z,5.40
2018-09-12T05:25:05.312Z,9.97
2018-09-12T05:27:33.597Z,5.67
2018-09-12T05:30:02.007Z,7.80
2018-09-12T05:32:30.354Z,8.00
2018-09-12T05:34:58.736Z,5.80
2018-09-12T05:37:27.116Z,7.37
2018-09-12T05:39:55.557Z,7.63
2018-09-12T05:42:24.166Z,5.50
2018-09-12T05:44:52.407Z,7.53
2018-09-12T05:47:21.177Z,5.30
2018-09-12T05:49:49.877Z,8.83
2018-09-12T05:52:18.270Z,4.83
2018-09-12T05:54:46.853Z,6.87
2018-09-12T05:57:15.290Z,7.73
2018-09-12T05:59:43.720Z,7.17
2018-09-12T06:02:12.066Z,7.50
2018-09-12T06:04:40.469Z,8.70
2018-09-12T06:07:09.022Z,6.93
2018-09-12T06:09:37.277Z,7.03
2018-09-12T06:12:06.192Z,8.20
2018-09-12T06:14:35.592Z,5.97
2018-09-12T06:17:04.073Z,8.40
2018-09-12T06:19:32.705Z,14.63
2018-09-12T06:22:01.303Z,17.43
2018-09-12T06:24:29.694Z,18.80
2018-09-12T06:26:58.293Z,10.53
2018-09-12T06:29:26.766Z,10.33
2018-09-12T06:31:55.251Z,5.37
2018-09-12T06:34:24.034Z,10.00
2018-09-12T06:36:52.525Z,9.57
2018-09-12T06:39:20.845Z,7.07
2018-09-12T06:41:49.212Z,7.70
2018-09-12T06:44:17.513Z,9.77
2018-09-12T06:46:46.263Z,4.93
2018-09-12T06:49:15.240Z,7.40
2018-09-12T06:51:43.782Z,7.03
2018-09-12T06:54:12.134Z,5.70
2018-09-12T06:56:40.481Z,4.47
2018-09-12T06:59:09.090Z,5.50
2018-09-12T07:01:37.562Z,7.87
2018-09-12T07:04:06.364Z,4.80
2018-09-12T07:06:34.695Z,9.03
2018-09-12T07:09:03.513Z,3.70
2018-09-12T07:11:32.041Z,6.03
2018-09-12T07:14:00.540Z,7.60
2018-09-12T07:16:29.128Z,5.23
2018-09-12T07:18:57.829Z,5.37
2018-09-12T07:21:26.242Z,3.93
2018-09-12T07:23:54.838Z,4.63
2018-09-12T07:26:23.320Z,5.13
2018-09-12T07:28:51.991Z,7.60
2018-09-12T07:31:20.665Z,4.77
2018-09-12T07:33:49.018Z,4.53
2018-09-12T07:36:18.796Z,3.60
2018-09-12T07:38:47.446Z,5.63
2018-09-12T07:41:16.353Z,5.63
2018-09-12T07:43:45.099Z,5.30
2018-09-12T07:46:14.919Z,4.70
2018-09-12T07:48:43.430Z,4.60
2018-09-12T07:51:11.955Z,6.43
2018-09-12T07:53:40.528Z,4.93
2018-09-12T07:56:10.035Z,6.07
2018-09-12T07:58:38.339Z,5.70
2018-09-12T08:01:06.974Z,4.50
2018-09-12T08:03:35.611Z,4.03
2018-09-12T08:06:04.063Z,6.60
2018-09-12T08:08:32.618Z,3.33
2018-09-12T08:11:00.851Z,6.70
2018-09-12T08:13:30.389Z,5.67
2018-09-12T08:15:58.935Z,5.00
2018-09-12T08:18:27.271Z,6.00
2018-09-12T08:20:56.257Z,3.80
2018-09-12T08:23:25.217Z,4.30
2018-09-12T08:25:53.665Z,5.30
2018-09-12T08:28:22.034Z,4.33
2018-09-12T08:30:50.320Z,3.07
2018-09-12T08:33:18.650Z,4.37
2018-09-12T08:35:47.047Z,6.73
2018-09-12T08:38:15.315Z,2.90
2018-09-12T08:40:43.786Z,4.57
2018-09-12T08:43:12.095Z,4.03
2018-09-12T08:45:40.623Z,4.63
2018-09-12T08:48:09.113Z,6.20
2018-09-12T08:50:37.611Z,5.30
2018-09-12T08:53:06.038Z,4.63
2018-09-12T08:55:34.903Z,5.17
2018-09-12T08:58:03.301Z,5.10
2018-09-12T09:00:35.057Z,4.10
2018-09-12T09:03:04.529Z,4.93
2018-09-12T09:05:32.955Z,3.50
2018-09-12T09:08:01.356Z,2.87
2018-09-12T09:10:29.715Z,3.30
2018-09-12T09:12:58.328Z,4.00
2018-09-12T09:15:27.693Z,3.10
2018-09-12T09:17:56.141Z,4.43
2018-09-12T09:20:25.233Z,4.63
2018-09-12T09:22:54.538Z,5.10
2018-09-12T09:25:22.845Z,3.47
2018-09-12T09:27:51.152Z,3.43
2018-09-12T09:30:19.491Z,3.97
2018-09-12T09:32:48.149Z,4.07
2018-09-12T09:35:16.850Z,5.33
2018-09-12T09:37:45.081Z,3.40
2018-09-12T09:40:13.490Z,4.20
2018-09-12T09:42:41.862Z,7.73
2018-09-12T09:45:10.551Z,4.77
2018-09-12T09:47:39.035Z,3.23
2018-09-12T09:50:07.601Z,4.43
2018-09-12T09:52:36.312Z,6.93
2018-09-12T09:55:04.912Z,7.87
2018-09-12T09:57:33.454Z,3.63
2018-09-12T10:00:02.058Z,4.70
2018-09-12T10:04:38.662Z,3.40
2018-09-12T10:07:12.512Z,3.30
2018-09-12T10:09:41.297Z,5.00
2018-09-12T10:12:09.851Z,4.20
2018-09-12T10:14:38.744Z,4.60
2018-09-12T10:17:07.401Z,3.53
2018-09-12T10:19:35.895Z,6.37
2018-09-12T10:22:04.166Z,6.93
2018-09-12T10:24:33.091Z,4.53
2018-09-12T10:27:01.487Z,5.10
2018-09-12T10:29:29.980Z,4.70
2018-09-12T10:31:58.338Z,5.53
2018-09-12T10:34:26.691Z,5.97
2018-09-12T10:36:55.023Z,4.80
2018-09-12T10:39:23.406Z,4.43
2018-09-12T10:41:52.487Z,2.67
2018-09-12T10:44:20.971Z,4.33
2018-09-12T10:46:49.430Z,5.50
2018-09-12T10:49:17.913Z,3.60
2018-09-12T10:51:46.487Z,3.90
2018-09-12T10:54:14.804Z,4.60
2018-09-12T10:56:43.130Z,2.77
2018-09-12T10:59:11.453Z,3.17
2018-09-12T11:01:39.565Z,2.17
2018-09-12T11:04:08.414Z,3.97
2018-09-12T11:06:36.875Z,4.17
2018-09-12T11:09:08.746Z,3.17
2018-09-12T11:11:37.251Z,4.70
2018-09-12T11:14:05.541Z,3.20
2018-09-12T11:16:33.893Z,3.10
2018-09-12T11:19:02.310Z,3.70
2018-09-12T11:21:30.795Z,5.60
2018-09-12T11:23:59.337Z,4.27
2018-09-12T11:26:27.590Z,3.77
2018-09-12T11:28:56.236Z,2.93
2018-09-12T11:31:24.636Z,4.47
2018-09-12T11:33:53.292Z,3.60
2018-09-12T11:36:21.802Z,2.80
2018-09-12T11:38:52.065Z,2.60
2018-09-12T11:41:20.478Z,4.87
2018-09-12T11:43:49.538Z,4.87
2018-09-12T11:46:17.952Z,2.73
2018-09-12T11:48:47.418Z,2.77
2018-09-12T11:51:15.815Z,5.43
2018-09-12T11:53:44.214Z,2.77
2018-09-12T11:56:12.470Z,2.47
2018-09-12T11:58:40.791Z,5.27
2018-09-12T12:01:09.017Z,4.37
2018-09-12T12:03:37.441Z,2.57
2018-09-12T12:06:06.089Z,2.57
2018-09-12T12:08:34.445Z,2.50
2018-09-12T12:11:03.207Z,2.97
2018-09-12T12:13:31.651Z,3.30
2018-09-12T12:16:00.987Z,2.43
2018-09-12T12:18:30.173Z,5.90
2018-09-12T12:20:58.616Z,4.47
2018-09-12T12:23:27.083Z,3.25
2018-09-12T12:25:55.707Z,5.03
2018-09-12T12:28:24.315Z,2.90
2018-09-12T12:30:53.574Z,3.50
2018-09-12T12:33:22.098Z,3.57
2018-09-12T12:35:50.605Z,4.57
2018-09-12T12:38:21.800Z,3.13
2018-09-12T12:40:50.110Z,2.60
2018-09-12T12:43:18.610Z,3.63
2018-09-12T12:45:47.067Z,3.67
2018-09-12T12:48:15.408Z,4.53
2018-09-12T12:50:43.778Z,4.00
2018-09-12T12:53:12.218Z,6.37
2018-09-12T12:55:40.788Z,2.70
2018-09-12T12:58:09.223Z,5.13
2018-09-12T13:00:37.915Z,5.87
2018-09-12T13:03:06.683Z,6.67
2018-09-12T13:05:35.213Z,5.97
2018-09-12T13:08:03.548Z,2.27
2018-09-12T13:10:31.937Z,3.83
2018-09-12T13:13:00.353Z,4.87
2018-09-12T13:15:28.830Z,3.50
2018-09-12T13:17:57.321Z,5.50
2018-09-12T13:20:26.928Z,4.23
2018-09-12T13:22:55.617Z,4.00
2018-09-12T13:25:24.060Z,2.70
2018-09-12T13:27:52.710Z,2.77
2018-09-12T13:30:21.156Z,3.27
2018-09-12T13:32:51.279Z,3.73
2018-09-12T13:35:19.561Z,4.77
2018-09-12T13:37:47.940Z,3.83
2018-09-12T13:40:16.277Z,4.53
2018-09-12T13:42:44.790Z,4.23
2018-09-12T13:45:13.184Z,4.33
2018-09-12T13:47:41.912Z,3.57
2018-09-12T13:50:10.335Z,5.00
2018-09-12T13:52:38.546Z,4.97
2018-09-12T13:55:06.913Z,2.97
2018-09-12T13:57:35.265Z,3.53
2018-09-12T14:00:03.748Z,3.53
2018-09-12T14:02:32.020Z,2.70
2018-09-12T14:05:00.481Z,4.10
2018-09-12T14:07:28.786Z,3.40
2018-09-12T14:09:57.573Z,2.60
2018-09-12T14:12:26.389Z,3.67
2018-09-12T14:14:54.648Z,5.10
2018-09-12T14:17:23.091Z,2.80
2018-09-12T14:19:51.421Z,5.30
2018-09-12T14:22:19.861Z,3.33
2018-09-12T14:24:48.786Z,3.57
2018-09-12T14:29:51.703Z,3.97
2018-09-12T14:32:20.053Z,3.53
2018-09-12T14:34:48.573Z,3.50
2018-09-12T14:37:16.874Z,3.07
2018-09-12T14:39:45.310Z,6.00
2018-09-12T14:42:14.257Z,4.47
2018-09-12T14:44:42.507Z,4.17
2018-09-12T14:47:11.816Z,5.43
2018-09-12T14:49:40.248Z,5.03
2018-09-12T14:52:08.511Z,4.60
2018-09-12T14:54:36.827Z,4.13
2018-09-12T14:57:05.382Z,4.77
2018-09-12T14:59:33.760Z,6.57
2018-09-12T15:02:01.988Z,5.77
2018-09-12T15:04:30.688Z,4.87
2018-09-12T15:06:59.038Z,5.03
2018-09-12T15:09:27.425Z,5.27
2018-09-12T15:11:55.747Z,4.67
2018-09-12T15:14:24.356Z,9.20
2018-09-12T15:16:53.435Z,6.17
2018-09-12T15:19:22.034Z,10.57
2018-09-12T15:21:50.518Z,7.73
2018-09-12T15:24:19.188Z,6.20
2018-09-12T15:26:47.745Z,9.83
2018-09-12T15:29:16.203Z,7.97
2018-09-12T15:31:44.986Z,7.03
2018-09-12T15:34:13.465Z,7.80
2018-09-12T15:36:41.896Z,5.20
2018-09-12T15:39:11.771Z,8.00
2018-09-12T15:41:40.223Z,8.73
2018-09-12T15:44:08.587Z,6.43
2018-09-12T15:46:37.055Z,5.50
2018-09-12T15:49:05.617Z,7.13
2018-09-12T15:51:34.287Z,7.50
2018-09-12T15:54:02.665Z,7.97
2018-09-12T15:56:31.016Z,7.13
2018-09-12T15:58:59.528Z,7.60
2018-09-12T16:01:27.871Z,7.63
2018-09-12T16:03:56.704Z,5.23
2018-09-12T16:06:25.213Z,6.37
2018-09-12T16:08:53.523Z,4.60
2018-09-12T16:11:21.944Z,6.40
2018-09-12T16:13:50.407Z,4.80
2018-09-12T16:16:19.145Z,10.50
2018-09-12T16:18:48.131Z,8.37
2018-09-12T16:21:16.855Z,4.73
2018-09-12T16:23:45.173Z,6.87
2018-09-12T16:26:13.882Z,6.13
2018-09-12T16:28:42.583Z,3.87
2018-09-12T16:31:11.190Z,8.10
2018-09-12T16:33:39.883Z,4.83
2018-09-12T16:36:08.304Z,8.07
2018-09-12T16:38:36.635Z,7.37
2018-09-12T16:41:05.096Z,5.67
2018-09-12T16:43:33.791Z,6.10
2018-09-12T16:46:02.279Z,5.17
2018-09-12T16:48:30.878Z,5.17
2018-09-12T16:50:59.295Z,7.13
2018-09-12T16:53:27.777Z,5.33
2018-09-12T16:55:57.109Z,4.73
2018-09-12T16:58:25.605Z,5.00
2018-09-12T17:00:54.166Z,6.57
2018-09-12T17:03:22.660Z,5.97
2018-09-12T17:05:51.094Z,4.43
2018-09-12T17:08:19.904Z,5.03
2018-09-12T17:10:48.150Z,5.30
2018-09-12T17:13:16.472Z,4.83
2018-09-12T17:15:44.883Z,5.30
2018-09-12T17:18:14.014Z,5.10
2018-09-12T17:20:42.314Z,8.60
2018-09-12T17:23:10.663Z,5.03
2018-09-12T17:25:39.495Z,5.87
2018-09-12T17:28:08.177Z,3.83
2018-09-12T17:30:36.725Z,4.10
2018-09-12T17:33:05.465Z,5.20
2018-09-12T17:35:34.781Z,4.70
2018-09-12T17:38:03.487Z,4.33
2018-09-12T17:40:32.014Z,4.33
2018-09-12T17:43:00.693Z,5.00
2018-09-12T17:45:29.125Z,5.53
2018-09-12T17:47:57.527Z,3.77
2018-09-12T17:50:26.426Z,5.70
2018-09-12T17:52:55.015Z,6.30
2018-09-12T17:55:24.111Z,5.23
2018-09-12T17:57:52.516Z,4.07
2018-09-12T18:00:20.974Z,4.77
2018-09-12T18:02:49.543Z,5.03
2018-09-12T18:05:18.023Z,4.87
2018-09-12T18:07:46.396Z,6.23
2018-09-12T18:10:16.093Z,3.80
2018-09-12T18:12:45.416Z,4.70
2018-09-12T18:15:13.802Z,4.13
2018-09-12T18:17:42.219Z,2.93
2018-09-12T18:20:10.754Z,3.57
2018-09-12T18:22:39.197Z,2.40
2018-09-12T18:25:07.880Z,3.17
2018-09-12T18:27:36.564Z,2.63
2018-09-12T18:30:06.403Z,5.03
2018-09-12T18:32:35.530Z,3.37
2018-09-12T18:35:04.016Z,2.93
2018-09-12T18:37:33.135Z,3.57
2018-09-12T18:40:01.522Z,4.23
2018-09-12T18:42:30.421Z,3.40
2018-09-12T18:44:58.919Z,3.57
2018-09-12T18:47:28.249Z,4.70
2018-09-12T18:49:56.679Z,3.60
2018-09-12T18:52:25.098Z,2.70
2018-09-12T18:54:54.310Z,2.50
2018-09-12T18:57:23.146Z,2.10
2018-09-12T18:59:51.834Z,2.37
2018-09-12T19:02:20.659Z,3.90
2018-09-12T19:04:49.170Z,2.10
2018-09-12T19:07:17.629Z,3.67
2018-09-12T19:09:46.009Z,3.57
2018-09-12T19:12:14.583Z,3.13
2018-09-12T19:14:42.990Z,4.53
2018-09-12T19:17:11.680Z,4.60
2018-09-12T19:19:40.629Z,3.90
2018-09-12T19:22:09.494Z,5.27
2018-09-12T19:24:38.186Z,3.83
2018-09-12T19:27:07.169Z,2.00
2018-09-12T19:29:35.860Z,3.47
2018-09-12T19:32:04.410Z,2.63
2018-09-12T19:34:34.154Z,5.30
2018-09-12T19:37:02.566Z,3.67
2018-09-12T19:39:31.117Z,5.07
2018-09-12T19:42:00.307Z,2.90
2018-09-12T19:44:29.897Z,2.47
2018-09-12T19:46:58.579Z,3.27
2018-09-12T19:49:27.128Z,2.27
2018-09-12T19:51:57.043Z,3.57
2018-09-12T19:54:26.536Z,2.40
2018-09-12T19:56:55.143Z,2.30
2018-09-12T19:59:24.060Z,2.43
2018-09-12T20:01:53.162Z,2.10
2018-09-12T20:04:21.778Z,2.53
2018-09-12T20:06:51.006Z,2.27
2018-09-12T20:09:19.479Z,1.93
2018-09-12T20:11:48.133Z,1.73
2018-09-12T20:14:16.772Z,2.60
2018-09-12T20:16:45.368Z,2.27
2018-09-12T20:19:14.115Z,4.17
2018-09-12T20:21:42.525Z,2.33
2018-09-12T20:24:11.189Z,3.20
2018-09-12T20:26:40.273Z,2.40
2018-09-12T20:29:08.868Z,2.40
2018-09-12T20:31:37.510Z,2.90
2018-09-12T20:34:06.513Z,2.30
2018-09-12T20:36:35.192Z,3.77
2018-09-12T20:39:05.769Z,2.90
2018-09-12T20:41:34.743Z,2.07
2018-09-12T20:44:03.749Z,3.90
2018-09-12T20:46:33.710Z,3.87
2018-09-12T20:49:04.022Z,4.00
2018-09-12T20:51:32.896Z,3.73
2018-09-12T20:54:02.401Z,4.30
2018-09-12T20:56:31.600Z,2.40
2018-09-12T20:59:02.567Z,3.77
2018-09-12T21:01:31.075Z,4.20
2018-09-12T21:04:01.820Z,3.00
2018-09-12T21:06:31.273Z,5.10
2018-09-12T21:08:59.929Z,3.20
2018-09-12T21:11:28.893Z,5.33
2018-09-12T21:13:57.496Z,3.07
2018-09-12T21:16:26.393Z,3.43
2018-09-12T21:18:54.994Z,3.20
2018-09-12T21:21:25.872Z,2.93
2018-09-12T21:23:55.213Z,2.40
2018-09-12T21:26:25.626Z,4.67
2018-09-12T21:28:54.835Z,5.00
2018-09-12T21:31:23.353Z,2.50
2018-09-12T21:33:52.091Z,2.60
2018-09-12T21:36:21.865Z,3.43
2018-09-12T21:38:51.101Z,5.03
2018-09-12T21:41:24.604Z,4.87
2018-09-12T21:43:53.705Z,9.00
2018-09-12T21:46:29.175Z,6.53
2018-09-12T21:49:15.576Z,7.57
2018-09-12T21:51:46.897Z,4.17
2018-09-12T21:54:15.583Z,2.93
2018-09-12T21:56:43.894Z,5.87
2018-09-12T21:59:13.069Z,3.03
2018-09-12T22:01:41.549Z,2.90
2018-09-12T22:04:09.888Z,4.90
2018-09-12T22:06:39.355Z,3.20
2018-09-12T22:09:12.273Z,4.30
2018-09-12T22:11:40.569Z,2.90
2018-09-12T22:14:08.891Z,5.53
2018-09-12T22:16:37.260Z,3.30
2018-09-12T22:19:05.658Z,3.37
2018-09-12T22:21:33.905Z,5.10
2018-09-12T22:24:02.337Z,4.73
2018-09-12T22:26:30.830Z,2.80
2018-09-12T22:28:59.394Z,2.43
2018-09-12T22:31:27.860Z,3.37
2018-09-12T22:33:56.131Z,3.07
2018-09-12T22:36:24.472Z,3.30
2018-09-12T22:38:52.788Z,13.47
2018-09-12T22:41:21.343Z,10.30
2018-09-12T22:43:49.785Z,3.43
2018-09-12T22:46:18.043Z,2.93
2018-09-12T22:48:46.400Z,3.00
2018-09-12T22:51:15.918Z,2.50
2018-09-12T22:53:44.712Z,5.50
2018-09-12T22:56:13.017Z,3.43
2018-09-12T22:58:41.422Z,2.17
2018-09-12T23:01:10.552Z,2.43
2018-09-12T23:03:39.435Z,2.27
2018-09-12T23:06:08.770Z,2.70
2018-09-12T23:08:37.082Z,2.30
2018-09-12T23:11:05.597Z,2.50
2018-09-12T23:13:34.130Z,1.80
2018-09-12T23:16:02.690Z,1.93
2018-09-12T23:18:32.061Z,2.20
2018-09-12T23:21:00.662Z,1.97
2018-09-12T23:23:29.435Z,3.07
2018-09-12T23:25:57.662Z,2.60
2018-09-12T23:28:26.299Z,2.17
2018-09-12T23:30:54.636Z,1.70
2018-09-12T23:33:22.835Z,1.70
2018-09-12T23:35:51.345Z,3.47
2018-09-12T23:38:20.910Z,1.60
2018-09-12T23:40:50.237Z,2.33
2018-09-12T23:43:19.319Z,2.87
2018-09-12T23:45:47.629Z,2.37
2018-09-12T23:48:15.860Z,2.73
2018-09-12T23:50:44.941Z,2.57
2018-09-12T23:53:14.523Z,2.10
2018-09-12T23:55:42.777Z,2.27
2018-09-12T23:58:11.468Z,1.67
