createdAt,value
2023-02-20T00:00:50.567Z,-0.41
2023-02-20T00:01:54.769Z,-0.40
2023-02-20T00:02:58.317Z,-0.38
2023-02-20T00:04:00.566Z,-0.38
2023-02-20T00:05:03.835Z,-0.38
2023-02-20T00:06:06.319Z,-0.37
2023-02-20T00:07:09.448Z,-0.37
2023-02-20T00:08:11.913Z,-0.37
2023-02-20T00:09:15.399Z,-0.38
2023-02-20T00:10:19.250Z,-0.37
2023-02-20T00:11:22.681Z,-0.36
2023-02-20T00:12:24.790Z,-0.35
2023-02-20T00:13:27.886Z,-0.36
2023-02-20T00:14:30.846Z,-0.34
2023-02-20T00:15:34.382Z,-0.32
2023-02-20T00:16:36.638Z,-0.31
2023-02-20T00:17:40.127Z,-0.29
2023-02-20T00:18:42.443Z,-0.29
2023-02-20T00:19:46.701Z,-0.27
2023-02-20T00:20:49.114Z,-0.26
2023-02-20T00:21:52.883Z,-0.24
2023-02-20T00:22:55.524Z,-0.23
2023-02-20T00:23:58.919Z,-0.23
2023-02-20T00:25:01.023Z,-0.23
2023-02-20T00:26:05.739Z,-0.23
2023-02-20T00:27:08.257Z,-0.22
2023-02-20T00:28:11.434Z,-0.22
2023-02-20T00:29:16.204Z,-0.22
2023-02-20T00:30:21.600Z,-0.22
2023-02-20T00:31:23.752Z,-0.19
2023-02-20T00:32:26.986Z,-0.19
2023-02-20T00:33:31.400Z,-0.18
2023-02-20T00:34:34.464Z,-0.17
2023-02-20T00:35:38.526Z,-0.17
2023-02-20T00:36:41.607Z,-0.16
2023-02-20T00:37:43.757Z,-0.15
2023-02-20T00:38:48.253Z,-0.16
2023-02-20T00:39:50.330Z,-0.15
2023-02-20T00:40:53.509Z,-0.14
2023-02-20T00:41:57.442Z,-0.13
2023-02-20T00:43:00.793Z,-0.11
2023-02-20T00:44:02.895Z,-0.09
2023-02-20T00:45:06.491Z,-0.10
2023-02-20T00:46:12.553Z,-0.09
2023-02-20T00:47:16.029Z,-0.08
2023-02-20T00:48:18.390Z,-0.10
2023-02-20T00:49:21.931Z,-0.09
2023-02-20T00:50:24.089Z,-0.09
2023-02-20T00:51:28.006Z,-0.09
2023-02-20T00:52:30.196Z,-0.11
2023-02-20T00:53:33.790Z,-0.10
2023-02-20T00:54:36.045Z,-0.09
2023-02-20T00:55:39.074Z,-0.10
2023-02-20T00:56:41.332Z,-0.10
2023-02-20T00:57:46.062Z,-0.10
2023-02-20T00:58:50.098Z,-0.10
2023-02-20T00:59:53.244Z,-0.09
2023-02-20T01:00:55.385Z,-0.09
2023-02-20T01:01:59.443Z,-0.09
2023-02-20T01:03:01.627Z,-0.08
2023-02-20T01:04:04.933Z,-0.07
2023-02-20T01:05:07.435Z,-0.06
2023-02-20T01:06:12.298Z,-0.07
2023-02-20T01:07:14.682Z,-0.08
2023-02-20T01:08:17.705Z,-0.07
2023-02-20T01:09:20.245Z,-0.07
2023-02-20T01:10:24.639Z,-0.07
2023-02-20T01:11:26.849Z,-0.07
2023-02-20T01:12:29.872Z,-0.06
2023-02-20T01:13:33.343Z,-0.06
2023-02-20T01:14:38.031Z,-0.07
2023-02-20T01:15:40.151Z,-0.08
2023-02-20T01:16:46.960Z,-0.08
2023-02-20T01:17:49.364Z,-0.08
2023-02-20T01:18:54.402Z,-0.08
2023-02-20T01:19:56.704Z,-0.08
2023-02-20T01:21:00.337Z,-0.07
2023-02-20T01:22:06.360Z,-0.07
2023-02-20T01:23:09.463Z,-0.07
2023-02-20T01:24:11.798Z,-0.07
2023-02-20T01:25:15.928Z,-0.07
2023-02-20T01:26:19.610Z,-0.08
2023-02-20T01:27:22.672Z,-0.06
2023-02-20T01:28:24.990Z,-0.06
2023-02-20T01:29:29.269Z,-0.05
2023-02-20T01:30:34.220Z,-0.04
2023-02-20T01:31:38.769Z,-0.04
2023-02-20T01:32:44.002Z,-0.04
2023-02-20T01:33:47.146Z,-0.05
2023-02-20T01:34:49.126Z,-0.04
2023-02-20T01:35:52.834Z,-0.03
2023-02-20T01:36:56.872Z,-0.03
2023-02-20T01:38:06.364Z,-0.03
2023-02-20T01:39:08.459Z,-0.04
2023-02-20T01:40:16.404Z,-0.02
2023-02-20T01:41:19.123Z,-0.02
2023-02-20T01:42:24.709Z,-0.01
2023-02-20T01:43:31.475Z,-0.03
2023-02-20T01:44:36.963Z,-0.02
2023-02-20T01:45:41.267Z,-0.02
2023-02-20T01:46:54.164Z,-0.01
2023-02-20T01:47:58.438Z,-0.04
2023-02-20T01:49:03.169Z,-0.03
2023-02-20T01:50:08.381Z,-0.03
2023-02-20T01:51:11.717Z,-0.03
2023-02-20T01:52:17.376Z,-0.04
2023-02-20T01:53:22.384Z,-0.04
2023-02-20T01:54:26.497Z,-0.04
2023-02-20T01:55:30.793Z,-0.05
2023-02-20T01:56:33.985Z,-0.04
2023-02-20T01:57:39.157Z,-0.05
2023-02-20T01:58:45.144Z,-0.05
2023-02-20T01:59:50.434Z,-0.05
2023-02-20T02:00:53.831Z,-0.04
2023-02-20T02:01:56.106Z,-0.04
2023-02-20T02:03:02.400Z,-0.04
2023-02-20T02:04:07.870Z,-0.05
2023-02-20T02:05:11.767Z,-0.06
2023-02-20T02:06:15.423Z,-0.05
2023-02-20T02:07:18.726Z,-0.04
2023-02-20T02:08:22.706Z,-0.03
2023-02-20T02:09:34.889Z,-0.03
2023-02-20T02:10:40.233Z,-0.04
2023-02-20T02:11:43.397Z,-0.05
2023-02-20T02:12:47.090Z,-0.05
2023-02-20T02:13:50.275Z,-0.05
2023-02-20T02:14:53.873Z,-0.06
2023-02-20T02:16:17.788Z,-0.05
2023-02-20T02:17:35.153Z,-0.06
2023-02-20T02:18:51.736Z,-0.07
2023-02-20T02:20:34.193Z,-0.08
2023-02-20T02:22:15.368Z,-0.12
2023-02-20T02:24:11.021Z,-0.15
2023-02-20T02:25:40.056Z,-0.17
2023-02-20T02:27:10.953Z,-0.18
2023-02-20T02:28:53.335Z,-0.20
2023-02-20T02:30:18.157Z,-0.23
2023-02-20T02:31:58.539Z,-0.24
2023-02-20T02:33:37.048Z,-0.25
2023-02-20T02:35:19.805Z,-0.26
2023-02-20T02:36:38.804Z,-0.25
2023-02-20T02:37:48.173Z,-0.26
2023-02-20T02:38:56.736Z,-0.26
2023-02-20T02:40:04.942Z,-0.26
2023-02-20T02:41:14.261Z,-0.27
2023-02-20T02:42:21.915Z,-0.27
2023-02-20T02:43:30.654Z,-0.26
2023-02-20T02:44:35.994Z,-0.28
2023-02-20T02:45:44.138Z,-0.27
2023-02-20T02:46:51.930Z,-0.27
2023-02-20T02:47:57.467Z,-0.28
2023-02-20T02:49:05.302Z,-0.29
2023-02-20T02:50:11.428Z,-0.30
2023-02-20T02:51:18.789Z,-0.31
2023-02-20T02:52:38.737Z,-0.32
2023-02-20T02:53:41.854Z,-0.33
2023-02-20T02:54:44.101Z,-0.32
2023-02-20T02:55:47.233Z,-0.31
2023-02-20T02:56:50.722Z,-0.31
2023-02-20T02:57:54.014Z,-0.30
2023-02-20T02:58:58.625Z,-0.31
2023-02-20T03:00:03.080Z,-0.30
2023-02-20T03:01:07.890Z,-0.30
2023-02-20T03:02:14.787Z,-0.33
2023-02-20T03:03:21.342Z,-0.34
2023-02-20T03:04:25.177Z,-0.35
2023-02-20T03:05:40.261Z,-0.35
2023-02-20T03:06:44.342Z,-0.37
2023-02-20T03:07:52.007Z,-0.36
2023-02-20T03:08:58.081Z,-0.37
2023-02-20T03:10:03.457Z,-0.36
2023-02-20T03:11:14.534Z,-0.36
2023-02-20T03:12:20.369Z,-0.37
2023-02-20T03:13:43.879Z,-0.36
2023-02-20T03:15:09.944Z,-0.38
2023-02-20T03:16:13.747Z,-0.39
2023-02-20T03:17:26.648Z,-0.39
2023-02-20T03:18:35.162Z,-0.39
2023-02-20T03:19:42.482Z,-0.40
2023-02-20T03:20:47.473Z,-0.39
2023-02-20T03:21:50.568Z,-0.39
2023-02-20T03:22:57.074Z,-0.39
2023-02-20T03:24:01.328Z,-0.39
2023-02-20T03:25:09.352Z,-0.39
2023-02-20T03:26:19.135Z,-0.40
2023-02-20T03:27:28.525Z,-0.40
2023-02-20T03:28:34.715Z,-0.40
2023-02-20T03:29:39.086Z,-0.40
2023-02-20T03:30:47.226Z,-0.40
2023-02-20T03:32:10.834Z,-0.40
2023-02-20T03:33:35.886Z,-0.42
2023-02-20T03:34:56.688Z,-0.44
2023-02-20T03:36:19.269Z,-0.47
2023-02-20T03:37:44.667Z,-0.47
2023-02-20T03:39:10.171Z,-0.50
2023-02-20T03:40:32.553Z,-0.52
2023-02-20T03:41:55.648Z,-0.54
2023-02-20T03:43:20.389Z,-0.56
2023-02-20T03:44:26.075Z,-0.59
2023-02-20T03:45:31.414Z,-0.61
2023-02-20T03:46:36.899Z,-0.61
2023-02-20T03:47:43.919Z,-0.61
2023-02-20T03:48:50.933Z,-0.62
2023-02-20T03:49:54.606Z,-0.62
2023-02-20T03:50:58.944Z,-0.63
2023-02-20T03:52:05.422Z,-0.64
2023-02-20T03:53:12.799Z,-0.65
2023-02-20T03:54:17.553Z,-0.65
2023-02-20T03:55:24.610Z,-0.67
2023-02-20T03:56:29.854Z,-0.66
2023-02-20T03:57:38.456Z,-0.69
2023-02-20T03:58:43.029Z,-0.70
2023-02-20T03:59:50.583Z,-0.73
2023-02-20T04:00:55.763Z,-0.76
2023-02-20T04:02:03.654Z,-0.80
2023-02-20T04:03:10.255Z,-0.84
2023-02-20T04:04:22.789Z,-0.88
2023-02-20T04:05:29.174Z,-0.91
2023-02-20T04:06:34.168Z,-0.94
2023-02-20T04:07:45.030Z,-0.98
2023-02-20T04:08:50.977Z,-1.03
2023-02-20T04:09:57.328Z,-1.04
2023-02-20T04:11:01.857Z,-1.06
2023-02-20T04:12:08.012Z,-1.09
2023-02-20T04:13:11.950Z,-1.08
2023-02-20T04:14:16.061Z,-1.09
2023-02-20T04:15:19.434Z,-1.11
2023-02-20T04:16:24.363Z,-1.13
2023-02-20T04:17:30.361Z,-1.15
2023-02-20T04:18:34.562Z,-1.16
2023-02-20T04:19:37.899Z,-1.18
2023-02-20T04:20:43.354Z,-1.20
2023-02-20T04:22:00.169Z,-1.23
2023-02-20T04:23:07.215Z,-1.26
2023-02-20T04:24:12.747Z,-1.26
2023-02-20T04:25:22.175Z,-1.28
2023-02-20T04:26:25.760Z,-1.31
2023-02-20T04:27:28.282Z,-1.31
2023-02-20T04:28:33.399Z,-1.32
2023-02-20T04:29:38.172Z,-1.34
2023-02-20T04:30:41.851Z,-1.35
2023-02-20T04:31:44.261Z,-1.35
2023-02-20T04:32:48.120Z,-1.37
2023-02-20T04:33:50.747Z,-1.37
2023-02-20T04:34:57.862Z,-1.40
2023-02-20T04:36:02.296Z,-1.41
2023-02-20T04:37:08.629Z,-1.42
2023-02-20T04:38:12.467Z,-1.46
2023-02-20T04:39:15.761Z,-1.48
2023-02-20T04:40:21.566Z,-1.52
2023-02-20T04:41:25.186Z,-1.53
2023-02-20T04:42:28.166Z,-1.56
2023-02-20T04:43:32.810Z,-1.58
2023-02-20T04:44:36.756Z,-1.59
2023-02-20T04:45:42.339Z,-1.62
2023-02-20T04:46:45.500Z,-1.65
2023-02-20T04:47:49.450Z,-1.67
2023-02-20T04:48:52.530Z,-1.70
2023-02-20T04:49:56.373Z,-1.72
2023-02-20T04:51:02.850Z,-1.72
2023-02-20T04:52:07.110Z,-1.73
2023-02-20T04:53:09.709Z,-1.74
2023-02-20T04:54:13.561Z,-1.74
2023-02-20T04:55:16.178Z,-1.73
2023-02-20T04:56:20.851Z,-1.74
2023-02-20T04:57:23.304Z,-1.75
2023-02-20T04:58:26.386Z,-1.77
2023-02-20T04:59:41.087Z,-1.79
2023-02-20T05:00:45.922Z,-1.78
2023-02-20T05:01:49.564Z,-1.80
2023-02-20T05:02:53.031Z,-1.80
2023-02-20T05:03:55.083Z,-1.81
2023-02-20T05:04:58.649Z,-1.81
2023-02-20T05:06:01.308Z,-1.81
2023-02-20T05:07:04.432Z,-1.79
2023-02-20T05:08:07.493Z,-1.77
2023-02-20T05:09:29.553Z,-1.74
2023-02-20T05:10:33.951Z,-1.71
2023-02-20T05:11:39.181Z,-1.67
2023-02-20T05:12:41.386Z,-1.64
2023-02-20T05:13:44.621Z,-1.60
2023-02-20T05:14:46.658Z,-1.55
2023-02-20T05:15:49.763Z,-1.51
2023-02-20T05:16:52.082Z,-1.46
2023-02-20T05:17:55.396Z,-1.42
2023-02-20T05:18:57.660Z,-1.38
2023-02-20T05:20:00.886Z,-1.34
2023-02-20T05:21:21.327Z,-1.30
2023-02-20T05:22:23.592Z,-1.24
2023-02-20T05:23:26.148Z,-1.19
2023-02-20T05:24:29.814Z,-1.13
2023-02-20T05:25:32.208Z,-1.08
2023-02-20T05:26:35.592Z,-1.05
2023-02-20T05:27:39.873Z,-0.99
2023-02-20T05:28:41.879Z,-0.96
2023-02-20T05:29:47.977Z,-0.92
2023-02-20T05:30:50.151Z,-0.89
2023-02-20T05:31:53.484Z,-0.86
2023-02-20T05:32:55.772Z,-0.83
2023-02-20T05:33:58.666Z,-0.79
2023-02-20T05:35:01.659Z,-0.76
2023-02-20T05:36:04.301Z,-0.73
2023-02-20T05:37:07.395Z,-0.68
2023-02-20T05:38:09.381Z,-0.65
2023-02-20T05:39:12.641Z,-0.62
2023-02-20T05:40:14.773Z,-0.58
2023-02-20T05:41:18.041Z,-0.54
2023-02-20T05:42:21.580Z,-0.53
2023-02-20T05:43:26.104Z,-0.48
2023-02-20T05:44:29.246Z,-0.46
2023-02-20T05:45:32.241Z,-0.43
2023-02-20T05:46:40.655Z,-0.40
2023-02-20T05:47:42.964Z,-0.38
2023-02-20T05:48:50.037Z,-0.36
2023-02-20T05:49:52.139Z,-0.35
2023-02-20T05:50:55.064Z,-0.33
2023-02-20T05:51:58.046Z,-0.30
2023-02-20T05:53:01.276Z,-0.28
2023-02-20T05:54:04.359Z,-0.26
2023-02-20T05:55:08.194Z,-0.24
2023-02-20T05:56:10.522Z,-0.24
2023-02-20T05:57:13.839Z,-0.20
2023-02-20T05:58:16.141Z,-0.18
2023-02-20T05:59:21.866Z,-0.15
2023-02-20T06:00:25.344Z,-0.15
2023-02-20T06:01:29.812Z,-0.14
2023-02-20T06:02:33.773Z,-0.14
2023-02-20T06:03:38.047Z,-0.13
2023-02-20T06:04:41.171Z,-0.13
2023-02-20T06:05:43.457Z,-0.14
2023-02-20T06:06:46.734Z,-0.17
2023-02-20T06:07:48.939Z,-0.19
2023-02-20T06:08:52.124Z,-0.20
2023-02-20T06:09:54.056Z,-0.23
2023-02-20T06:10:57.151Z,-0.24
2023-02-20T06:11:59.274Z,-0.24
2023-02-20T06:13:02.433Z,-0.25
2023-02-20T06:14:05.574Z,-0.25
2023-02-20T06:15:10.594Z,-0.26
2023-02-20T06:16:13.647Z,-0.26
2023-02-20T06:17:17.214Z,-0.25
2023-02-20T06:18:19.321Z,-0.20
2023-02-20T06:19:23.890Z,-0.16
2023-02-20T06:20:26.214Z,-0.13
2023-02-20T06:21:29.383Z,-0.09
2023-02-20T06:22:31.493Z,-0.04
2023-02-20T06:23:34.814Z,0.00
2023-02-20T06:24:37.946Z,0.03
2023-02-20T06:25:39.899Z,0.08
2023-02-20T06:26:43.846Z,0.12
2023-02-20T06:27:46.939Z,0.14
2023-02-20T06:28:50.685Z,0.16
2023-02-20T06:29:54.253Z,0.19
2023-02-20T06:30:57.706Z,0.20
2023-02-20T06:32:01.066Z,0.22
2023-02-20T06:33:03.227Z,0.24
2023-02-20T06:34:06.278Z,0.27
2023-02-20T06:35:10.095Z,0.28
2023-02-20T06:36:19.559Z,0.27
2023-02-20T06:37:22.584Z,0.30
2023-02-20T06:38:25.464Z,0.30
2023-02-20T06:39:28.409Z,0.32
2023-02-20T06:40:30.640Z,0.33
2023-02-20T06:41:33.569Z,0.33
2023-02-20T06:42:35.624Z,0.35
2023-02-20T06:43:38.560Z,0.34
2023-02-20T06:44:40.385Z,0.35
2023-02-20T06:45:43.547Z,0.35
2023-02-20T06:46:46.817Z,0.37
2023-02-20T06:47:49.690Z,0.37
2023-02-20T06:48:53.940Z,0.39
2023-02-20T06:49:56.893Z,0.42
2023-02-20T06:50:59.101Z,0.46
2023-02-20T06:52:04.216Z,0.49
2023-02-20T06:53:06.496Z,0.52
2023-02-20T06:54:09.662Z,0.56
2023-02-20T06:55:11.511Z,0.59
2023-02-20T06:56:18.614Z,0.63
2023-02-20T06:57:21.627Z,0.64
2023-02-20T06:58:24.002Z,0.65
2023-02-20T06:59:27.036Z,0.63
2023-02-20T07:00:29.979Z,0.61
2023-02-20T07:01:39.491Z,0.60
2023-02-20T07:02:43.907Z,0.57
2023-02-20T07:03:46.966Z,0.56
2023-02-20T07:04:50.574Z,0.53
2023-02-20T07:05:52.521Z,0.51
2023-02-20T07:06:55.704Z,0.51
2023-02-20T07:07:58.274Z,0.51
2023-02-20T07:09:01.055Z,0.52
2023-02-20T07:10:05.838Z,0.60
2023-02-20T07:11:08.247Z,0.72
2023-02-20T07:12:11.155Z,0.88
2023-02-20T07:13:13.369Z,1.04
2023-02-20T07:14:16.489Z,1.17
2023-02-20T07:15:19.735Z,1.23
2023-02-20T07:16:23.015Z,1.25
2023-02-20T07:17:25.376Z,1.27
2023-02-20T07:18:29.788Z,1.30
2023-02-20T07:19:32.865Z,1.31
2023-02-20T07:20:35.225Z,1.34
2023-02-20T07:21:38.274Z,1.37
2023-02-20T07:22:41.396Z,1.38
2023-02-20T07:23:44.387Z,1.40
2023-02-20T07:24:51.592Z,1.40
2023-02-20T07:25:54.615Z,1.41
2023-02-20T07:27:58.578Z,1.38
2023-02-20T07:29:01.779Z,1.37
2023-02-20T07:30:04.569Z,1.39
2023-02-20T07:31:07.559Z,1.42
2023-02-20T07:32:09.680Z,1.45
2023-02-20T07:33:13.058Z,1.51
2023-02-20T07:34:16.505Z,1.55
2023-02-20T07:35:19.614Z,1.59
2023-02-20T07:36:22.440Z,1.62
2023-02-20T07:37:25.428Z,1.67
2023-02-20T07:38:27.829Z,1.69
2023-02-20T07:39:31.522Z,1.72
2023-02-20T07:40:33.884Z,1.75
2023-02-20T07:41:37.025Z,1.77
2023-02-20T07:42:40.690Z,1.78
2023-02-20T07:43:53.249Z,1.79
2023-02-20T07:44:55.365Z,1.79
2023-02-20T07:45:58.450Z,1.80
2023-02-20T07:47:00.517Z,1.82
2023-02-20T07:48:03.587Z,1.83
2023-02-20T07:49:07.077Z,1.83
2023-02-20T07:50:10.604Z,1.86
2023-02-20T07:51:13.634Z,1.87
2023-02-20T07:52:16.918Z,1.90
2023-02-20T07:53:21.441Z,1.90
2023-02-20T07:54:24.565Z,1.90
2023-02-20T07:55:26.873Z,1.91
2023-02-20T07:56:30.118Z,1.91
2023-02-20T07:57:34.401Z,1.92
2023-02-20T07:58:37.190Z,1.92
2023-02-20T07:59:40.031Z,1.94
2023-02-20T08:00:41.780Z,1.95
2023-02-20T08:01:45.676Z,1.97
2023-02-20T08:02:47.651Z,2.01
2023-02-20T08:03:50.383Z,2.06
2023-02-20T08:04:52.403Z,2.12
2023-02-20T08:05:56.657Z,2.21
2023-02-20T08:06:59.467Z,2.31
2023-02-20T08:08:02.637Z,2.42
2023-02-20T08:09:04.429Z,2.54
2023-02-20T08:10:07.925Z,2.64
2023-02-20T08:11:10.539Z,2.77
2023-02-20T08:12:14.582Z,2.88
2023-02-20T08:13:17.653Z,2.99
2023-02-20T08:14:20.525Z,3.06
2023-02-20T08:15:23.142Z,3.11
2023-02-20T08:16:26.979Z,3.15
2023-02-20T08:17:44.303Z,3.17
2023-02-20T08:18:48.587Z,3.14
2023-02-20T08:19:50.439Z,3.11
2023-02-20T08:20:53.410Z,3.10
2023-02-20T08:21:57.656Z,3.07
2023-02-20T08:23:00.773Z,3.06
2023-02-20T08:24:03.608Z,3.05
2023-02-20T08:25:06.232Z,3.04
2023-02-20T08:26:09.074Z,3.05
2023-02-20T08:27:11.088Z,3.05
2023-02-20T08:28:14.217Z,3.04
2023-02-20T08:29:17.950Z,3.04
2023-02-20T08:30:24.115Z,3.03
2023-02-20T08:31:32.558Z,3.03
2023-02-20T08:32:35.011Z,3.02
2023-02-20T08:33:38.037Z,3.03
2023-02-20T08:34:39.796Z,3.04
2023-02-20T08:35:42.910Z,3.09
2023-02-20T08:36:46.257Z,3.16
2023-02-20T08:37:49.437Z,3.25
2023-02-20T08:38:52.264Z,3.33
2023-02-20T08:39:54.134Z,3.46
2023-02-20T08:40:57.178Z,3.58
2023-02-20T08:41:58.985Z,3.68
2023-02-20T08:43:02.145Z,3.76
2023-02-20T08:44:05.474Z,3.82
2023-02-20T08:45:08.688Z,3.86
2023-02-20T08:46:12.452Z,3.89
2023-02-20T08:47:14.494Z,3.93
2023-02-20T08:48:17.290Z,3.96
2023-02-20T08:49:21.655Z,3.99
2023-02-20T08:50:25.430Z,3.99
2023-02-20T08:51:28.257Z,3.99
2023-02-20T08:52:30.149Z,4.00
2023-02-20T08:53:34.862Z,4.03
2023-02-20T08:54:36.623Z,4.08
2023-02-20T08:55:39.460Z,4.12
2023-02-20T08:56:42.437Z,4.14
2023-02-20T08:57:44.816Z,4.14
2023-02-20T08:58:48.143Z,4.17
2023-02-20T08:59:49.940Z,4.19
2023-02-20T09:00:54.528Z,4.22
2023-02-20T09:01:57.736Z,4.25
2023-02-20T09:03:01.019Z,4.29
2023-02-20T09:04:03.885Z,4.33
2023-02-20T09:05:07.545Z,4.41
2023-02-20T09:06:10.452Z,4.46
2023-02-20T09:07:13.846Z,4.49
2023-02-20T09:08:16.913Z,4.52
2023-02-20T09:09:21.157Z,4.55
2023-02-20T09:10:24.586Z,4.51
2023-02-20T09:11:27.470Z,4.48
2023-02-20T09:12:30.834Z,4.48
2023-02-20T09:13:33.725Z,4.48
2023-02-20T09:14:36.449Z,4.49
2023-02-20T09:15:39.976Z,4.47
2023-02-20T09:16:42.237Z,4.44
2023-02-20T09:17:46.038Z,4.43
2023-02-20T09:18:49.605Z,4.37
2023-02-20T09:19:52.462Z,4.31
2023-02-20T09:20:54.332Z,4.29
2023-02-20T09:21:57.128Z,4.26
2023-02-20T09:23:00.952Z,4.25
2023-02-20T09:24:23.810Z,4.19
2023-02-20T09:25:27.103Z,4.16
2023-02-20T09:26:28.902Z,4.14
2023-02-20T09:27:31.917Z,4.09
2023-02-20T09:28:33.711Z,4.05
2023-02-20T09:29:38.956Z,4.00
2023-02-20T09:30:41.777Z,3.98
2023-02-20T09:31:43.675Z,3.94
2023-02-20T09:32:47.183Z,3.94
2023-02-20T09:33:51.621Z,3.93
2023-02-20T09:34:54.733Z,3.91
2023-02-20T09:35:56.520Z,3.93
2023-02-20T09:36:59.284Z,3.93
2023-02-20T09:38:02.572Z,3.96
2023-02-20T09:39:05.322Z,3.99
2023-02-20T09:40:10.179Z,4.02
2023-02-20T09:41:24.055Z,4.04
2023-02-20T09:42:33.296Z,4.05
2023-02-20T09:43:42.415Z,4.05
2023-02-20T09:44:53.626Z,4.04
2023-02-20T09:46:02.624Z,4.03
2023-02-20T09:47:27.242Z,4.02
2023-02-20T09:48:39.996Z,4.01
2023-02-20T09:49:42.949Z,4.02
2023-02-20T09:50:49.638Z,4.04
2023-02-20T09:51:53.932Z,4.05
2023-02-20T09:52:59.886Z,4.04
2023-02-20T09:54:05.969Z,4.06
2023-02-20T09:55:13.026Z,4.07
2023-02-20T09:56:22.290Z,4.07
2023-02-20T09:57:26.801Z,4.08
2023-02-20T09:58:39.396Z,4.05
2023-02-20T09:59:43.259Z,4.00
2023-02-20T10:00:46.334Z,3.96
2023-02-20T10:01:54.487Z,3.90
2023-02-20T10:03:07.376Z,3.84
2023-02-20T10:04:12.767Z,3.77
2023-02-20T10:05:19.700Z,3.71
2023-02-20T10:06:25.776Z,3.66
2023-02-20T10:07:30.164Z,3.62
2023-02-20T10:08:32.019Z,3.61
2023-02-20T10:09:35.063Z,3.60
2023-02-20T10:10:39.146Z,3.59
2023-02-20T10:11:51.156Z,3.57
2023-02-20T10:13:03.764Z,3.58
2023-02-20T10:14:48.112Z,3.60
2023-02-20T10:15:55.576Z,3.61
2023-02-20T10:17:05.050Z,3.62
2023-02-20T10:18:16.903Z,3.65
2023-02-20T10:19:44.819Z,3.66
2023-02-20T10:20:56.940Z,3.68
2023-02-20T10:22:04.314Z,3.72
2023-02-20T10:23:15.298Z,3.75
2023-02-20T10:24:33.627Z,3.80
2023-02-20T10:25:41.513Z,3.83
2023-02-20T10:26:47.836Z,3.88
2023-02-20T10:27:55.417Z,3.94
2023-02-20T10:29:00.552Z,4.04
2023-02-20T10:30:05.613Z,4.14
2023-02-20T10:31:18.374Z,4.22
2023-02-20T10:32:22.287Z,4.26
2023-02-20T10:33:27.985Z,4.29
2023-02-20T10:34:32.882Z,4.32
2023-02-20T10:35:39.327Z,4.32
2023-02-20T10:36:45.176Z,4.35
2023-02-20T10:37:52.133Z,4.42
2023-02-20T10:38:57.318Z,4.43
2023-02-20T10:40:05.952Z,4.48
2023-02-20T10:41:13.289Z,4.51
2023-02-20T10:42:18.397Z,4.54
2023-02-20T10:43:23.657Z,4.57
2023-02-20T10:44:28.522Z,4.61
2023-02-20T10:45:44.046Z,4.64
2023-02-20T10:46:51.047Z,4.67
2023-02-20T10:47:58.821Z,4.70
2023-02-20T10:49:03.309Z,4.75
2023-02-20T10:50:08.639Z,4.79
2023-02-20T10:51:13.746Z,4.84
2023-02-20T10:52:32.336Z,4.86
2023-02-20T10:53:42.145Z,4.94
2023-02-20T10:54:48.938Z,5.00
2023-02-20T10:55:57.372Z,5.08
2023-02-20T10:57:06.372Z,5.15
2023-02-20T10:58:12.221Z,5.18
2023-02-20T10:59:20.320Z,5.23
2023-02-20T11:00:26.138Z,5.29
2023-02-20T11:01:29.481Z,5.36
2023-02-20T11:02:34.733Z,5.43
2023-02-20T11:03:42.616Z,5.49
2023-02-20T11:04:49.577Z,5.57
2023-02-20T11:05:55.312Z,5.60
2023-02-20T11:07:01.337Z,5.64
2023-02-20T11:08:05.444Z,5.70
2023-02-20T11:09:10.490Z,5.76
2023-02-20T11:10:12.335Z,5.81
2023-02-20T11:11:37.223Z,5.85
2023-02-20T11:12:43.151Z,5.85
2023-02-20T11:13:45.960Z,5.87
2023-02-20T11:14:52.196Z,5.88
2023-02-20T11:15:55.760Z,5.93
2023-02-20T11:17:00.406Z,5.97
2023-02-20T11:18:04.863Z,6.04
2023-02-20T11:19:13.826Z,6.11
2023-02-20T11:20:41.460Z,6.14
2023-02-20T11:21:48.327Z,6.14
2023-02-20T11:22:50.196Z,6.10
2023-02-20T11:23:53.636Z,6.09
2023-02-20T11:25:14.566Z,6.03
2023-02-20T11:26:27.412Z,6.00
2023-02-20T11:27:35.055Z,5.95
2023-02-20T11:28:39.287Z,5.96
2023-02-20T11:29:48.343Z,5.95
2023-02-20T11:30:58.842Z,5.95
2023-02-20T11:32:26.393Z,5.98
2023-02-20T11:33:31.886Z,5.99
2023-02-20T11:34:33.712Z,6.03
2023-02-20T11:35:38.969Z,6.09
2023-02-20T11:36:45.299Z,6.11
2023-02-20T11:37:55.156Z,6.12
2023-02-20T11:38:58.809Z,6.16
2023-02-20T11:40:02.038Z,6.16
2023-02-20T11:41:29.686Z,6.17
2023-02-20T11:42:35.124Z,6.18
2023-02-20T11:43:43.515Z,6.20
2023-02-20T11:45:13.386Z,6.24
2023-02-20T11:46:18.022Z,6.24
2023-02-20T11:47:26.992Z,6.28
2023-02-20T11:48:29.084Z,6.31
2023-02-20T11:49:31.974Z,6.35
2023-02-20T11:50:40.126Z,6.38
2023-02-20T11:51:44.166Z,6.42
2023-02-20T11:53:02.209Z,6.43
2023-02-20T11:54:09.044Z,6.44
2023-02-20T11:55:19.122Z,6.43
2023-02-20T11:56:21.977Z,6.41
2023-02-20T11:57:25.944Z,6.38
2023-02-20T11:58:29.972Z,6.37
2023-02-20T11:59:36.667Z,6.32
2023-02-20T12:00:46.873Z,6.28
2023-02-20T12:02:00.282Z,6.28
2023-02-20T12:03:12.763Z,6.30
2023-02-20T12:04:19.698Z,6.31
2023-02-20T12:05:23.176Z,6.32
2023-02-20T12:06:40.623Z,6.33
2023-02-20T12:07:45.576Z,6.34
2023-02-20T12:08:53.805Z,6.38
2023-02-20T12:09:57.663Z,6.42
2023-02-20T12:11:02.701Z,6.46
2023-02-20T12:12:04.834Z,6.50
2023-02-20T12:13:09.988Z,6.54
2023-02-20T12:14:13.771Z,6.57
2023-02-20T12:15:19.972Z,6.60
2023-02-20T12:16:31.101Z,6.62
2023-02-20T12:17:36.548Z,6.64
2023-02-20T12:18:47.662Z,6.61
2023-02-20T12:19:54.922Z,6.58
2023-02-20T12:21:02.898Z,6.54
2023-02-20T12:22:15.109Z,6.54
2023-02-20T12:23:24.653Z,6.56
2023-02-20T12:24:40.964Z,6.61
2023-02-20T12:25:56.994Z,6.65
2023-02-20T12:27:01.809Z,6.70
2023-02-20T12:28:09.614Z,6.74
2023-02-20T12:29:27.531Z,6.76
2023-02-20T12:30:44.548Z,6.79
2023-02-20T12:31:55.168Z,6.84
2023-02-20T12:33:05.714Z,6.87
2023-02-20T12:34:18.205Z,6.89
2023-02-20T12:35:26.165Z,6.91
2023-02-20T12:36:32.801Z,6.94
2023-02-20T12:37:44.383Z,6.92
2023-02-20T12:38:50.390Z,6.92
2023-02-20T12:40:00.829Z,6.92
2023-02-20T12:41:25.765Z,6.93
2023-02-20T12:42:33.926Z,6.95
2023-02-20T12:43:42.636Z,6.96
2023-02-20T12:45:05.791Z,7.02
2023-02-20T12:46:13.862Z,7.05
2023-02-20T12:47:24.073Z,7.08
2023-02-20T12:48:34.400Z,7.15
2023-02-20T12:49:49.051Z,7.17
2023-02-20T12:51:00.175Z,7.20
2023-02-20T12:52:05.912Z,7.24
2023-02-20T12:53:19.189Z,7.25
2023-02-20T12:54:32.111Z,7.31
2023-02-20T12:55:44.572Z,7.32
2023-02-20T12:57:11.446Z,7.31
2023-02-20T12:58:19.869Z,7.34
2023-02-20T12:59:27.953Z,7.37
2023-02-20T13:00:33.026Z,7.41
2023-02-20T13:01:40.158Z,7.43
2023-02-20T13:02:47.040Z,7.44
2023-02-20T13:03:59.838Z,7.46
2023-02-20T13:05:02.869Z,7.47
2023-02-20T13:06:07.011Z,7.47
2023-02-20T13:07:16.949Z,7.48
2023-02-20T13:08:24.733Z,7.52
2023-02-20T13:09:29.561Z,7.54
2023-02-20T13:10:34.957Z,7.58
2023-02-20T13:11:42.184Z,7.59
2023-02-20T13:12:45.427Z,7.64
2023-02-20T13:13:55.466Z,7.66
2023-02-20T13:15:08.376Z,7.74
2023-02-20T13:16:15.347Z,7.79
2023-02-20T13:17:29.281Z,7.86
2023-02-20T13:18:37.525Z,7.94
2023-02-20T13:19:42.682Z,7.99
2023-02-20T13:20:47.814Z,8.02
2023-02-20T13:21:49.735Z,8.04
2023-02-20T13:23:03.544Z,8.06
2023-02-20T13:24:28.200Z,8.07
2023-02-20T13:25:41.867Z,8.09
2023-02-20T13:26:48.326Z,8.09
2023-02-20T13:27:59.768Z,8.11
2023-02-20T13:29:13.633Z,8.11
2023-02-20T13:30:20.662Z,8.10
2023-02-20T13:31:24.450Z,8.09
2023-02-20T13:32:31.274Z,8.04
2023-02-20T13:33:33.424Z,8.03
2023-02-20T13:34:38.125Z,8.02
2023-02-20T13:35:50.475Z,8.01
2023-02-20T13:36:53.358Z,8.00
2023-02-20T13:37:56.216Z,7.98
2023-02-20T13:39:37.398Z,7.94
2023-02-20T13:40:46.364Z,7.95
2023-02-20T13:41:58.870Z,7.99
2023-02-20T13:43:26.826Z,8.06
2023-02-20T13:44:42.967Z,8.11
2023-02-20T13:45:46.833Z,8.11
2023-02-20T13:46:59.425Z,8.11
2023-02-20T13:48:22.053Z,8.08
2023-02-20T13:49:57.394Z,8.07
2023-02-20T13:51:35.602Z,8.02
2023-02-20T13:52:39.505Z,7.99
2023-02-20T13:53:42.570Z,7.97
2023-02-20T13:54:45.312Z,7.96
2023-02-20T13:55:48.173Z,7.95
2023-02-20T13:56:56.070Z,7.95
2023-02-20T13:58:05.060Z,7.93
2023-02-20T13:59:10.516Z,7.93
2023-02-20T14:00:23.070Z,7.90
2023-02-20T14:01:26.504Z,7.88
2023-02-20T14:02:30.513Z,7.89
2023-02-20T14:03:35.421Z,7.88
2023-02-20T14:04:38.272Z,7.89
2023-02-20T14:05:41.981Z,7.88
2023-02-20T14:06:58.173Z,7.86
2023-02-20T14:08:01.954Z,7.83
2023-02-20T14:09:11.565Z,7.82
2023-02-20T14:10:20.073Z,7.81
2023-02-20T14:11:26.996Z,7.78
2023-02-20T14:12:29.783Z,7.76
2023-02-20T14:13:40.074Z,7.73
2023-02-20T14:14:46.302Z,7.70
2023-02-20T14:15:50.435Z,7.68
2023-02-20T14:16:53.292Z,7.66
2023-02-20T14:17:57.769Z,7.65
2023-02-20T14:19:04.135Z,7.63
2023-02-20T14:20:17.226Z,7.60
2023-02-20T14:21:22.819Z,7.57
2023-02-20T14:22:28.364Z,7.56
2023-02-20T14:23:31.680Z,7.55
2023-02-20T14:24:33.476Z,7.51
2023-02-20T14:25:36.238Z,7.52
2023-02-20T14:26:39.089Z,7.54
2023-02-20T14:27:41.049Z,7.53
2023-02-20T14:28:46.275Z,7.56
2023-02-20T14:29:48.166Z,7.58
2023-02-20T14:31:08.812Z,7.58
2023-02-20T14:32:14.192Z,7.57
2023-02-20T14:33:23.158Z,7.59