createdAt,value
2019-05-03T00:01:21.811Z,113.76
2019-05-03T00:04:27.016Z,112.32
2019-05-03T00:07:32.351Z,111.98
2019-05-03T00:10:39.390Z,111.26
2019-05-03T00:13:46.209Z,110.08
2019-05-03T00:16:52.291Z,111.08
2019-05-03T00:19:58.518Z,110.65
2019-05-03T00:23:03.666Z,109.82
2019-05-03T00:26:08.799Z,110.39
2019-05-03T00:29:13.971Z,110.28
2019-05-03T00:32:19.141Z,108.77
2019-05-03T00:35:42.433Z,109.09
2019-05-03T00:38:49.680Z,109.24
2019-05-03T00:41:54.858Z,109.70
2019-05-03T00:45:02.120Z,110.00
2019-05-03T00:48:07.084Z,109.28
2019-05-03T00:51:12.217Z,108.03
2019-05-03T00:54:17.371Z,107.99
2019-05-03T00:57:22.790Z,107.84
2019-05-03T01:00:28.046Z,105.52
2019-05-03T01:03:33.189Z,105.82
2019-05-03T01:06:39.314Z,105.53
2019-05-03T01:09:44.429Z,104.97
2019-05-03T01:12:49.658Z,103.57
2019-05-03T01:16:11.827Z,104.01
2019-05-03T01:19:17.034Z,101.42
2019-05-03T01:22:22.580Z,100.93
2019-05-03T01:25:32.242Z,101.31
2019-05-03T01:28:34.836Z,100.92
2019-05-03T01:31:42.068Z,101.36
2019-05-03T01:34:52.151Z,102.55
2019-05-03T01:37:58.120Z,101.71
2019-05-03T01:41:03.285Z,103.00
2019-05-03T01:44:08.431Z,103.19
2019-05-03T01:47:21.846Z,101.80
2019-05-03T01:50:32.767Z,102.19
2019-05-03T01:53:38.598Z,100.51
2019-05-03T01:56:55.943Z,101.32
2019-05-03T01:59:52.060Z,102.20
2019-05-03T02:03:08.959Z,100.37
2019-05-03T02:06:14.099Z,101.07
2019-05-03T02:09:19.279Z,99.24
2019-05-03T02:12:26.554Z,98.92
2019-05-03T02:15:32.690Z,97.86
2019-05-03T02:18:39.054Z,97.34
2019-05-03T02:21:44.253Z,96.98
2019-05-03T02:24:49.414Z,96.35
2019-05-03T02:27:54.569Z,97.46
2019-05-03T02:30:59.759Z,98.69
2019-05-03T02:34:05.008Z,99.47
2019-05-03T02:37:13.571Z,97.34
2019-05-03T02:40:20.397Z,99.34
2019-05-03T02:43:37.458Z,100.43
2019-05-03T02:47:05.628Z,99.27
2019-05-03T02:50:16.647Z,98.79
2019-05-03T02:53:20.989Z,98.50
2019-05-03T02:56:26.408Z,98.38
2019-05-03T02:59:31.714Z,98.08
2019-05-03T03:02:37.141Z,98.53
2019-05-03T03:05:43.188Z,98.40
2019-05-03T03:08:50.110Z,96.83
2019-05-03T03:11:58.647Z,98.02
2019-05-03T03:15:06.195Z,98.60
2019-05-03T03:18:10.983Z,99.18
2019-05-03T03:21:17.989Z,100.49
2019-05-03T03:24:26.038Z,100.49
2019-05-03T03:27:36.073Z,102.17
2019-05-03T03:31:07.973Z,102.81
2019-05-03T03:34:12.525Z,104.84
2019-05-03T03:37:18.666Z,105.55
2019-05-03T03:40:25.540Z,104.57
2019-05-03T03:43:35.318Z,104.07
2019-05-03T03:46:41.682Z,105.59
2019-05-03T03:49:48.310Z,106.18
2019-05-03T03:52:57.521Z,106.49
2019-05-03T03:56:05.653Z,107.39
2019-05-03T03:59:11.073Z,106.38
2019-05-03T04:02:16.409Z,105.75
2019-05-03T04:05:21.713Z,105.77
2019-05-03T04:08:27.158Z,105.57
2019-05-03T04:11:32.285Z,104.07
2019-05-03T04:14:56.326Z,102.10
2019-05-03T04:18:20.611Z,97.61
2019-05-03T04:21:25.916Z,92.48
2019-05-03T04:24:31.470Z,85.53
2019-05-03T04:27:36.671Z,85.01
2019-05-03T04:30:42.023Z,79.97
2019-05-03T04:33:47.281Z,76.62
2019-05-03T04:36:52.434Z,77.93
2019-05-03T04:39:58.948Z,82.47
2019-05-03T04:43:06.091Z,85.21
2019-05-03T04:46:20.933Z,86.08
2019-05-03T04:49:27.343Z,88.26
2019-05-03T04:53:01.815Z,91.69
2019-05-03T04:56:12.724Z,91.43
2019-05-03T04:59:18.220Z,85.55
2019-05-03T05:02:26.233Z,76.09
2019-05-03T05:05:36.384Z,68.47
2019-05-03T05:08:41.128Z,63.07
2019-05-03T05:11:46.399Z,61.13
2019-05-03T05:14:51.733Z,58.91
2019-05-03T05:18:06.098Z,57.57
2019-05-03T05:21:30.627Z,52.96
2019-05-03T05:24:35.762Z,56.73
2019-05-03T05:28:04.614Z,58.64
2019-05-03T05:31:11.072Z,51.69
2019-05-03T05:34:16.371Z,59.41
2019-05-03T05:37:21.615Z,58.52
2019-05-03T05:40:26.758Z,56.32
2019-05-03T05:43:31.937Z,50.06
2019-05-03T05:46:45.410Z,51.05
2019-05-03T05:50:10.743Z,49.15
2019-05-03T05:53:15.877Z,49.39
2019-05-03T05:56:52.263Z,51.65
2019-05-03T06:00:00.645Z,50.93
2019-05-03T06:03:05.923Z,47.35
2019-05-03T06:06:15.327Z,46.39
2019-05-03T06:09:39.494Z,49.55
2019-05-03T06:12:49.527Z,47.55
2019-05-03T06:16:15.491Z,48.76
2019-05-03T06:19:55.058Z,48.97
2019-05-03T06:23:14.426Z,52.08
2019-05-03T06:26:38.303Z,47.33
2019-05-03T06:29:45.401Z,48.47
2019-05-03T06:32:50.602Z,47.82
2019-05-03T06:35:55.731Z,52.63
2019-05-03T06:39:06.689Z,48.74
2019-05-03T06:42:17.482Z,53.99
2019-05-03T06:45:17.603Z,56.66
2019-05-03T06:48:28.165Z,57.38
2019-05-03T06:51:30.842Z,55.97
2019-05-03T06:54:37.886Z,63.44
2019-05-03T06:57:49.199Z,60.53
2019-05-03T07:01:16.581Z,63.69
2019-05-03T07:04:26.074Z,68.46
2019-05-03T07:07:39.226Z,63.77
2019-05-03T07:10:47.803Z,62.87
2019-05-03T07:13:54.888Z,61.56
2019-05-03T07:16:59.857Z,63.50
2019-05-03T07:20:05.431Z,64.03
2019-05-03T07:23:11.058Z,61.18
2019-05-03T07:26:16.210Z,59.49
2019-05-03T07:29:21.372Z,58.27
2019-05-03T07:32:26.652Z,58.59
2019-05-03T07:35:31.938Z,60.52
2019-05-03T07:38:38.756Z,55.48
2019-05-03T07:41:44.651Z,57.75
2019-05-03T07:44:50.897Z,56.89
2019-05-03T07:47:56.132Z,58.29
2019-05-03T07:51:02.483Z,60.97
2019-05-03T07:54:07.736Z,60.50
2019-05-03T07:57:30.834Z,63.26
2019-05-03T08:00:36.131Z,64.62
2019-05-03T08:03:41.251Z,60.21
2019-05-03T08:06:46.653Z,56.39
2019-05-03T08:09:51.811Z,56.05
2019-05-03T08:12:56.947Z,54.01
2019-05-03T08:16:02.179Z,54.18
2019-05-03T08:19:07.393Z,54.77
2019-05-03T08:22:12.559Z,56.98
2019-05-03T08:25:17.726Z,59.59
2019-05-03T08:28:24.585Z,60.07
2019-05-03T08:31:49.895Z,60.60
2019-05-03T08:35:12.793Z,60.95
2019-05-03T08:38:17.902Z,59.36
2019-05-03T08:41:24.760Z,57.31
2019-05-03T08:44:30.460Z,54.88
2019-05-03T08:47:35.602Z,59.09
2019-05-03T08:50:40.770Z,59.20
2019-05-03T08:53:47.543Z,61.51
2019-05-03T08:56:55.853Z,59.29
2019-05-03T09:00:01.414Z,54.71
2019-05-03T09:03:08.511Z,53.29
2019-05-03T09:06:15.405Z,54.73
2019-05-03T09:09:36.115Z,56.07
2019-05-03T09:12:58.802Z,58.22
2019-05-03T09:16:05.522Z,60.22
2019-05-03T09:19:10.738Z,59.42
2019-05-03T09:22:16.018Z,59.89
2019-05-03T09:25:21.555Z,62.36
2019-05-03T09:28:29.178Z,63.76
2019-05-03T09:31:35.266Z,62.77
2019-05-03T09:34:41.601Z,61.75
2019-05-03T09:37:46.745Z,60.44
2019-05-03T09:40:52.050Z,58.97
2019-05-03T09:43:58.527Z,59.98
2019-05-03T09:47:05.533Z,58.11
2019-05-03T09:50:11.723Z,57.41
2019-05-03T09:53:18.544Z,56.93
2019-05-03T09:56:47.918Z,57.56
2019-05-03T09:59:57.163Z,55.73
2019-05-03T10:02:55.129Z,54.15
2019-05-03T10:06:00.358Z,56.66
2019-05-03T10:09:06.167Z,53.89
2019-05-03T10:12:16.913Z,54.78
2019-05-03T10:15:40.618Z,52.76
2019-05-03T10:18:46.176Z,49.51
2019-05-03T10:21:51.612Z,47.52
2019-05-03T10:24:56.940Z,49.16
2019-05-03T10:28:02.114Z,48.66
2019-05-03T10:31:07.919Z,50.60
2019-05-03T10:34:15.525Z,50.92
2019-05-03T10:37:31.627Z,52.88
2019-05-03T10:40:37.197Z,51.13
2019-05-03T10:43:44.908Z,52.09
2019-05-03T10:46:50.153Z,48.02
2019-05-03T10:49:55.641Z,50.66
2019-05-03T10:53:11.431Z,46.97
2019-05-03T10:56:22.814Z,46.51
2019-05-03T10:59:24.973Z,46.03
2019-05-03T11:02:55.059Z,47.78
2019-05-03T11:06:00.541Z,49.97
2019-05-03T11:09:06.908Z,46.94
2019-05-03T11:12:12.384Z,49.84
2019-05-03T11:15:18.037Z,46.46
2019-05-03T11:18:25.280Z,46.31
2019-05-03T11:21:31.106Z,47.10
2019-05-03T11:24:36.840Z,49.91
2019-05-03T11:27:49.770Z,48.36
2019-05-03T11:31:01.803Z,48.56
2019-05-03T11:34:04.067Z,44.53
2019-05-03T11:37:26.867Z,44.31
2019-05-03T11:40:34.473Z,43.64
2019-05-03T11:43:44.256Z,44.37
2019-05-03T11:46:49.406Z,48.73
2019-05-03T11:49:54.765Z,47.49
2019-05-03T11:53:00.075Z,49.26
2019-05-03T11:56:05.627Z,48.00
2019-05-03T11:59:10.954Z,47.78
2019-05-03T12:02:38.052Z,44.06
2019-05-03T12:05:46.077Z,42.84
2019-05-03T12:08:51.342Z,44.51
2019-05-03T12:11:58.106Z,44.07
2019-05-03T12:15:04.864Z,46.30
2019-05-03T12:18:10.876Z,46.85
2019-05-03T12:21:17.961Z,48.12
2019-05-03T12:24:25.660Z,48.12
2019-05-03T12:27:31.486Z,46.76
2019-05-03T12:30:38.155Z,47.84
2019-05-03T12:33:45.767Z,47.22
2019-05-03T12:36:51.502Z,46.54
2019-05-03T12:39:56.867Z,44.73
2019-05-03T12:43:05.736Z,46.09
2019-05-03T12:46:10.109Z,45.56
2019-05-03T12:49:15.557Z,46.28
2019-05-03T12:52:21.616Z,45.56
2019-05-03T12:55:27.399Z,46.06
2019-05-03T12:58:50.318Z,46.31
2019-05-03T13:02:06.781Z,46.91
2019-05-03T13:05:11.936Z,47.20
2019-05-03T13:08:36.231Z,48.85
2019-05-03T13:11:52.968Z,48.62
2019-05-03T13:14:52.805Z,48.26
2019-05-03T13:17:58.113Z,48.27
2019-05-03T13:21:05.704Z,50.04
2019-05-03T13:24:22.573Z,48.36
2019-05-03T13:27:17.117Z,46.26
2019-05-03T13:30:22.497Z,45.99
2019-05-03T13:33:27.634Z,47.76
2019-05-03T13:36:34.910Z,48.24
2019-05-03T13:39:40.260Z,45.94
2019-05-03T13:42:56.129Z,46.43
2019-05-03T13:45:52.385Z,47.57
2019-05-03T13:48:57.568Z,45.28
2019-05-03T13:52:05.319Z,46.60
2019-05-03T13:55:10.814Z,49.92
2019-05-03T13:58:21.425Z,50.42
2019-05-03T14:01:45.105Z,46.07
2019-05-03T14:04:55.616Z,47.86
2019-05-03T14:08:00.965Z,46.42
2019-05-03T14:11:07.714Z,43.46
2019-05-03T14:14:15.068Z,44.17
2019-05-03T14:17:19.997Z,47.26
2019-05-03T14:20:44.132Z,44.47
2019-05-03T14:24:09.471Z,44.48
2019-05-03T14:27:17.086Z,42.95
2019-05-03T14:30:25.361Z,44.83
2019-05-03T14:33:30.627Z,46.31
2019-05-03T14:36:36.108Z,48.33
2019-05-03T14:39:42.315Z,45.46
2019-05-03T14:42:47.519Z,44.23
2019-05-03T14:45:54.824Z,45.83
2019-05-03T14:48:59.804Z,45.77
2019-05-03T14:52:05.531Z,45.35
2019-05-03T14:55:17.172Z,45.05
2019-05-03T14:58:56.065Z,47.46
2019-05-03T15:02:08.970Z,43.79
2019-05-03T15:05:14.927Z,47.77
2019-05-03T15:08:20.260Z,46.60
2019-05-03T15:11:26.633Z,45.15
2019-05-03T15:14:31.764Z,45.93
2019-05-03T15:17:36.956Z,44.47
2019-05-03T15:20:42.248Z,47.54
2019-05-03T15:23:47.470Z,48.12
2019-05-03T15:26:52.663Z,46.11
2019-05-03T15:29:57.840Z,47.47
2019-05-03T15:33:04.967Z,49.24
2019-05-03T15:36:09.950Z,49.84
2019-05-03T15:39:20.758Z,49.44
2019-05-03T15:42:27.748Z,50.31
2019-05-03T15:45:50.713Z,50.99
2019-05-03T15:48:58.380Z,49.97
2019-05-03T15:52:04.699Z,50.42
2019-05-03T15:55:09.984Z,49.76
2019-05-03T15:58:15.410Z,50.42
2019-05-03T16:01:35.381Z,51.75
2019-05-03T16:04:48.085Z,50.31
2019-05-03T16:07:55.165Z,51.92
2019-05-03T16:11:00.173Z,51.48
2019-05-03T16:14:06.548Z,53.22
2019-05-03T16:17:11.805Z,52.39
2019-05-03T16:20:17.250Z,53.00
2019-05-03T16:23:22.602Z,52.96
2019-05-03T16:26:32.339Z,52.70
2019-05-03T16:29:37.551Z,53.29
2019-05-03T16:32:44.323Z,53.96
2019-05-03T16:35:49.644Z,54.02
2019-05-03T16:38:56.234Z,54.96
2019-05-03T16:42:01.419Z,53.77
2019-05-03T16:45:07.573Z,55.41
2019-05-03T16:48:12.823Z,54.36
2019-05-03T16:51:18.070Z,54.98
2019-05-03T16:54:25.294Z,55.12
2019-05-03T16:57:30.169Z,56.44
2019-05-03T17:00:35.473Z,56.44
2019-05-03T17:03:45.814Z,57.63
2019-05-03T17:07:00.338Z,58.30
2019-05-03T17:10:15.358Z,58.56
2019-05-03T17:13:20.388Z,58.52
2019-05-03T17:16:25.642Z,58.42
2019-05-03T17:19:30.794Z,59.63
2019-05-03T17:22:36.164Z,61.49
2019-05-03T17:25:44.466Z,63.67
2019-05-03T17:28:50.863Z,64.18
2019-05-03T17:31:56.109Z,61.81
2019-05-03T17:35:01.243Z,60.84
2019-05-03T17:38:06.489Z,61.00
2019-05-03T17:41:30.599Z,61.07
2019-05-03T17:44:39.999Z,62.69
2019-05-03T17:47:45.470Z,62.61
2019-05-03T17:50:50.657Z,61.03
2019-05-03T17:54:05.129Z,62.33
2019-05-03T17:57:20.402Z,62.70
2019-05-03T18:00:50.793Z,64.13
2019-05-03T18:04:06.637Z,64.05
2019-05-03T18:07:24.624Z,65.02
2019-05-03T18:10:30.760Z,65.29
2019-05-03T18:13:35.955Z,68.09
2019-05-03T18:16:41.110Z,66.96
2019-05-03T18:19:47.897Z,67.05
2019-05-03T18:22:54.704Z,67.38
2019-05-03T18:26:00.020Z,67.49
2019-05-03T18:29:05.772Z,67.13
2019-05-03T18:32:14.396Z,68.68
2019-05-03T18:35:18.145Z,70.24
2019-05-03T18:38:25.512Z,71.83
2019-05-03T18:41:30.779Z,70.17
2019-05-03T18:44:44.918Z,70.74
2019-05-03T18:47:51.322Z,72.25
2019-05-03T18:50:57.523Z,73.66
2019-05-03T18:54:04.799Z,71.54
2019-05-03T18:57:09.584Z,71.70
2019-05-03T19:00:17.317Z,71.82
2019-05-03T19:03:22.602Z,72.72
2019-05-03T19:06:27.858Z,72.53
2019-05-03T19:09:44.350Z,72.23
2019-05-03T19:13:07.053Z,73.12
2019-05-03T19:16:29.443Z,73.64
2019-05-03T19:19:37.422Z,74.60
2019-05-03T19:22:42.693Z,74.36
2019-05-03T19:25:49.601Z,76.00
2019-05-03T19:28:56.348Z,76.07
2019-05-03T19:32:01.722Z,79.08
2019-05-03T19:35:09.348Z,78.25
2019-05-03T19:38:15.210Z,80.33
2019-05-03T19:41:20.462Z,78.91
2019-05-03T19:44:25.630Z,80.30
2019-05-03T19:47:30.943Z,79.03
2019-05-03T19:50:36.537Z,79.50
2019-05-03T19:53:48.632Z,80.30
2019-05-03T19:56:55.694Z,82.02
2019-05-03T20:00:00.691Z,79.00
2019-05-03T20:03:11.935Z,79.29
2019-05-03T20:06:36.052Z,80.36
2019-05-03T20:09:41.379Z,80.12
2019-05-03T20:12:46.624Z,80.23
2019-05-03T20:15:51.889Z,80.51
2019-05-03T20:18:57.053Z,80.50
2019-05-03T20:22:02.298Z,81.28
2019-05-03T20:25:08.072Z,81.51
2019-05-03T20:28:15.278Z,81.70
2019-05-03T20:31:20.123Z,81.91
2019-05-03T20:34:25.385Z,81.34
2019-05-03T20:37:30.650Z,81.90
2019-05-03T20:40:35.868Z,82.53
2019-05-03T20:44:00.011Z,81.63
2019-05-03T20:47:23.021Z,84.97
2019-05-03T20:50:28.324Z,83.89
2019-05-03T20:53:34.408Z,81.86
2019-05-03T20:56:40.944Z,83.88
2019-05-03T20:59:50.378Z,83.15
2019-05-03T21:02:54.793Z,84.18
2019-05-03T21:06:02.509Z,84.77
2019-05-03T21:09:08.453Z,84.40
2019-05-03T21:12:15.201Z,83.81
2019-05-03T21:15:35.919Z,85.04
2019-05-03T21:18:55.824Z,83.84
2019-05-03T21:22:14.371Z,84.63
2019-05-03T21:25:24.905Z,84.79
2019-05-03T21:28:30.505Z,85.44
2019-05-03T21:31:37.198Z,85.06
2019-05-03T21:34:42.841Z,84.31
2019-05-03T21:37:48.077Z,85.99
2019-05-03T21:40:54.677Z,84.04
2019-05-03T21:44:00.001Z,84.47
2019-05-03T21:47:15.308Z,85.29
2019-05-03T21:50:21.441Z,85.75
2019-05-03T21:53:26.574Z,85.52
2019-05-03T21:56:35.405Z,87.20
2019-05-03T21:59:38.629Z,87.71
2019-05-03T22:02:44.093Z,87.92
2019-05-03T22:05:54.930Z,89.09
2019-05-03T22:08:58.306Z,89.20
2019-05-03T22:12:05.099Z,90.17
2019-05-03T22:15:17.808Z,89.87
2019-05-03T22:18:24.976Z,89.60
2019-05-03T22:21:47.178Z,90.41
2019-05-03T22:24:55.495Z,88.51
2019-05-03T22:28:00.928Z,89.56
2019-05-03T22:31:06.858Z,88.42
2019-05-03T22:34:12.261Z,89.58
2019-05-03T22:37:17.495Z,89.87
2019-05-03T22:40:24.991Z,89.35
2019-05-03T22:43:29.954Z,90.48
2019-05-03T22:46:35.312Z,95.35
2019-05-03T22:49:40.551Z,102.10
2019-05-03T22:52:46.096Z,106.09
2019-05-03T22:55:51.321Z,108.17
2019-05-03T22:58:56.538Z,108.59
2019-05-03T23:02:02.716Z,108.73
2019-05-03T23:05:08.286Z,108.70
2019-05-03T23:08:14.856Z,110.92
2019-05-03T23:11:20.062Z,110.85
2019-05-03T23:14:25.717Z,111.26
2019-05-03T23:17:34.535Z,110.26
2019-05-03T23:20:46.346Z,109.96
2019-05-03T23:23:54.660Z,111.06
2019-05-03T23:26:59.407Z,110.74
2019-05-03T23:30:05.917Z,111.80
2019-05-03T23:33:11.053Z,111.15
2019-05-03T23:36:16.220Z,110.54
2019-05-03T23:39:21.366Z,111.57
2019-05-03T23:42:26.515Z,110.52
2019-05-03T23:45:34.765Z,109.62
2019-05-03T23:48:40.152Z,109.55
2019-05-03T23:51:54.960Z,110.81
2019-05-03T23:55:01.206Z,111.12
2019-05-03T23:58:06.431Z,110.54
