createdAt,value
2017-10-07T00:01:08.082Z,96.40
2017-10-07T00:03:43.349Z,96.40
2017-10-07T00:06:13.902Z,96.40
2017-10-07T00:08:44.471Z,96.10
2017-10-07T00:11:17.249Z,96.10
2017-10-07T00:13:52.073Z,96.00
2017-10-07T00:16:24.821Z,96.00
2017-10-07T00:18:56.731Z,95.90
2017-10-07T00:21:27.470Z,96.30
2017-10-07T00:24:00.377Z,96.10
2017-10-07T00:26:36.419Z,96.20
2017-10-07T00:29:06.661Z,96.20
2017-10-07T00:31:46.690Z,96.00
2017-10-07T00:34:19.426Z,96.10
2017-10-07T00:36:50.802Z,96.20
2017-10-07T00:39:22.308Z,96.10
2017-10-07T00:41:54.476Z,96.10
2017-10-07T00:44:28.126Z,96.40
2017-10-07T00:47:01.296Z,96.70
2017-10-07T00:49:32.284Z,97.30
2017-10-07T00:52:03.460Z,97.20
2017-10-07T00:54:48.702Z,97.30
2017-10-07T00:57:21.485Z,97.30
2017-10-07T00:59:53.357Z,97.70
2017-10-07T01:02:26.187Z,97.70
2017-10-07T01:04:59.664Z,97.50
2017-10-07T01:07:31.047Z,97.50
2017-10-07T01:10:03.782Z,97.30
2017-10-07T01:12:37.331Z,97.40
2017-10-07T01:15:11.348Z,97.40
2017-10-07T01:17:42.544Z,97.30
2017-10-07T01:20:17.122Z,97.20
2017-10-07T01:22:58.319Z,97.10
2017-10-07T01:25:31.389Z,97.30
2017-10-07T01:28:04.946Z,97.20
2017-10-07T01:30:44.712Z,97.30
2017-10-07T01:33:40.897Z,97.30
2017-10-07T01:36:32.874Z,97.40
2017-10-07T01:39:14.864Z,97.40
2017-10-07T01:41:46.058Z,97.30
2017-10-07T01:47:25.391Z,97.30
2017-10-07T01:50:06.087Z,97.30
2017-10-07T01:52:41.320Z,97.40
2017-10-07T01:55:21.023Z,97.10
2017-10-07T01:57:59.462Z,97.00
2017-10-07T02:00:30.886Z,96.90
2017-10-07T02:03:05.589Z,96.80
2017-10-07T02:05:37.644Z,96.90
2017-10-07T02:08:10.484Z,96.90
2017-10-07T02:10:41.122Z,96.90
2017-10-07T02:13:15.105Z,96.90
2017-10-07T02:18:47.813Z,97.00
2017-10-07T02:24:03.255Z,97.10
2017-10-07T02:26:35.097Z,97.50
2017-10-07T02:32:07.464Z,97.90
2017-10-07T02:34:45.873Z,98.10
2017-10-07T02:37:19.435Z,98.10
2017-10-07T02:40:02.033Z,98.20
2017-10-07T02:42:36.657Z,98.10
2017-10-07T02:45:08.189Z,98.10
2017-10-07T02:47:40.714Z,98.00
2017-10-07T02:50:13.750Z,98.10
2017-10-07T02:52:53.638Z,98.10
2017-10-07T02:55:26.362Z,98.00
2017-10-07T02:58:04.610Z,98.00
2017-10-07T03:00:40.706Z,97.90
2017-10-07T03:03:14.417Z,97.90
2017-10-07T03:05:52.452Z,97.90
2017-10-07T03:08:38.565Z,97.90
2017-10-07T03:11:15.865Z,97.90
2017-10-07T03:13:49.425Z,98.10
2017-10-07T03:16:46.021Z,98.10
2017-10-07T03:19:22.213Z,98.10
2017-10-07T03:21:55.668Z,97.80
2017-10-07T03:24:35.538Z,97.90
2017-10-07T03:27:17.617Z,97.90
2017-10-07T03:32:49.088Z,97.90
2017-10-07T03:35:19.684Z,97.80
2017-10-07T03:37:52.566Z,98.00
2017-10-07T03:40:27.546Z,97.90
2017-10-07T03:42:59.849Z,97.70
2017-10-07T03:45:31.113Z,97.90
2017-10-07T03:48:04.859Z,97.70
2017-10-07T03:50:37.570Z,97.80
2017-10-07T03:53:27.292Z,97.80
2017-10-07T03:56:04.039Z,97.70
2017-10-07T04:01:26.175Z,97.80
2017-10-07T04:04:16.591Z,97.40
2017-10-07T04:07:00.793Z,97.40
2017-10-07T04:10:36.067Z,97.50
2017-10-07T04:13:20.529Z,97.50
2017-10-07T04:16:15.832Z,97.50
2017-10-07T04:22:24.652Z,97.40
2017-10-07T04:25:05.643Z,97.30
2017-10-07T04:27:40.190Z,97.30
2017-10-07T04:30:25.366Z,97.20
2017-10-07T04:33:03.660Z,97.30
2017-10-07T04:35:47.553Z,97.30
2017-10-07T04:38:25.393Z,97.30
2017-10-07T04:43:39.509Z,97.20
2017-10-07T04:46:14.220Z,97.00
2017-10-07T04:48:46.596Z,96.70
2017-10-07T04:51:21.615Z,96.60
2017-10-07T04:56:51.967Z,96.60
2017-10-07T04:59:34.590Z,96.70
2017-10-07T05:02:17.032Z,97.40
2017-10-07T05:05:09.908Z,97.50
2017-10-07T05:10:37.386Z,97.50
2017-10-07T05:13:14.152Z,97.40
2017-10-07T05:15:57.694Z,97.30
2017-10-07T05:18:36.135Z,97.10
2017-10-07T05:21:10.858Z,97.10
2017-10-07T05:23:47.285Z,97.10
2017-10-07T05:26:30.769Z,97.00
2017-10-07T05:29:04.416Z,97.00
2017-10-07T05:31:40.634Z,96.90
2017-10-07T05:34:16.894Z,96.60
2017-10-07T05:36:47.510Z,96.60
2017-10-07T05:39:19.572Z,96.50
2017-10-07T05:41:55.236Z,96.70
2017-10-07T05:47:10.221Z,96.60
2017-10-07T05:49:42.106Z,96.40
2017-10-07T05:52:15.374Z,96.40
2017-10-07T05:57:32.297Z,96.50
2017-10-07T06:00:06.993Z,96.40
2017-10-07T06:02:46.115Z,96.30
2017-10-07T06:05:17.402Z,96.40
2017-10-07T06:07:50.964Z,96.20
2017-10-07T06:10:24.143Z,96.30
2017-10-07T06:13:06.986Z,96.30
2017-10-07T06:15:38.520Z,96.20
2017-10-07T06:18:09.303Z,96.20
2017-10-07T06:20:41.273Z,96.20
2017-10-07T06:23:16.019Z,96.20
2017-10-07T06:25:48.634Z,96.20
2017-10-07T06:28:25.150Z,96.20
2017-10-07T06:30:58.587Z,96.00
2017-10-07T06:33:32.488Z,96.00
2017-10-07T06:36:08.411Z,95.80
2017-10-07T06:38:40.944Z,95.70
2017-10-07T06:41:19.704Z,95.70
2017-10-07T06:43:52.945Z,95.80
2017-10-07T06:46:24.731Z,95.80
2017-10-07T06:49:10.933Z,95.80
2017-10-07T06:51:45.235Z,95.50
2017-10-07T06:54:16.133Z,95.80
2017-10-07T06:56:56.060Z,95.70
2017-10-07T06:59:29.832Z,95.20
2017-10-07T07:02:04.056Z,95.00
2017-10-07T07:04:41.929Z,95.00
2017-10-07T07:07:18.659Z,94.60
2017-10-07T07:09:54.544Z,94.70
2017-10-07T07:12:28.680Z,94.70
2017-10-07T07:14:59.921Z,94.70
2017-10-07T07:17:38.349Z,94.50
2017-10-07T07:20:13.879Z,94.60
2017-10-07T07:25:39.183Z,94.20
2017-10-07T07:28:12.874Z,94.20
2017-10-07T07:30:44.163Z,94.20
2017-10-07T07:33:24.110Z,94.10
2017-10-07T07:36:23.620Z,94.10
2017-10-07T07:39:03.636Z,94.00
2017-10-07T07:41:37.642Z,94.00
2017-10-07T07:44:14.573Z,93.90
2017-10-07T07:46:55.954Z,93.80
2017-10-07T07:49:31.951Z,93.90
2017-10-07T07:52:03.945Z,94.00
2017-10-07T07:54:42.741Z,94.20
2017-10-07T07:57:24.905Z,94.50
2017-10-07T08:00:00.749Z,94.00
2017-10-07T08:02:34.970Z,94.20
2017-10-07T08:05:21.940Z,94.60
2017-10-07T08:07:55.968Z,94.20
2017-10-07T08:10:29.472Z,94.20
2017-10-07T08:13:10.352Z,94.10
2017-10-07T08:15:43.084Z,93.90
2017-10-07T08:18:20.532Z,93.80
2017-10-07T08:20:55.464Z,93.20
2017-10-07T08:23:28.416Z,93.50
2017-10-07T08:26:04.063Z,93.30
2017-10-07T08:28:46.959Z,93.20
2017-10-07T08:31:22.617Z,93.20
2017-10-07T08:34:01.071Z,93.00
2017-10-07T08:36:35.971Z,93.30
2017-10-07T08:39:09.114Z,93.20
2017-10-07T08:41:42.451Z,93.00
2017-10-07T08:44:36.071Z,93.00
2017-10-07T08:47:11.559Z,93.00
2017-10-07T08:52:28.779Z,92.70
2017-10-07T08:55:05.405Z,92.70
2017-10-07T08:57:42.087Z,92.70
2017-10-07T09:00:19.256Z,92.20
2017-10-07T09:02:53.846Z,92.40
2017-10-07T09:05:26.972Z,92.30
2017-10-07T09:07:57.730Z,92.50
2017-10-07T09:10:40.998Z,92.10
2017-10-07T09:13:13.739Z,92.40
2017-10-07T09:15:50.190Z,92.90
2017-10-07T09:18:28.711Z,93.60
2017-10-07T09:21:03.970Z,93.70
2017-10-07T09:23:45.002Z,94.20
2017-10-07T09:26:20.073Z,94.00
2017-10-07T09:28:52.470Z,94.00
2017-10-07T09:31:24.563Z,94.20
2017-10-07T09:33:57.306Z,94.30
2017-10-07T09:37:05.711Z,94.70
2017-10-07T09:42:23.197Z,95.10
2017-10-07T09:44:54.135Z,94.70
2017-10-07T09:47:26.875Z,94.70
2017-10-07T09:49:58.968Z,95.00
2017-10-07T09:52:34.186Z,94.40
2017-10-07T09:55:05.220Z,94.20
2017-10-07T09:57:39.946Z,94.90
2017-10-07T10:00:11.729Z,95.20
2017-10-07T10:02:42.191Z,95.50
2017-10-07T10:05:15.669Z,95.70
2017-10-07T10:07:47.015Z,95.70
2017-10-07T10:10:21.867Z,96.00
2017-10-07T10:21:28.253Z,96.00
2017-10-07T10:24:00.749Z,95.10
2017-10-07T10:30:46.241Z,95.90
2017-10-07T10:33:23.049Z,95.90
2017-10-07T10:36:04.967Z,95.80
2017-10-07T10:38:46.018Z,96.20
2017-10-07T10:41:20.130Z,95.80
2017-10-07T10:43:55.614Z,95.90
2017-10-07T10:46:33.017Z,96.10
2017-10-07T10:49:04.967Z,96.50
2017-10-07T10:51:46.219Z,96.90
2017-10-07T10:54:22.518Z,96.90
2017-10-07T10:56:57.002Z,97.20
2017-10-07T10:59:39.451Z,97.40
2017-10-07T11:02:11.945Z,97.60
2017-10-07T11:04:46.579Z,97.80
2017-10-07T11:07:25.986Z,97.90
2017-10-07T11:09:58.285Z,98.30
2017-10-07T11:12:35.500Z,98.10
2017-10-07T11:15:14.326Z,98.10
2017-10-07T11:17:59.398Z,98.00
2017-10-07T11:20:41.738Z,98.30
2017-10-07T11:23:25.245Z,98.30
2017-10-07T11:25:59.653Z,98.20
2017-10-07T11:28:31.484Z,98.40
2017-10-07T11:33:47.450Z,98.20
2017-10-07T11:36:23.339Z,98.50
2017-10-07T11:38:56.214Z,98.50
2017-10-07T11:41:27.917Z,98.60
2017-10-07T11:44:01.610Z,98.70
2017-10-07T11:46:34.887Z,99.00
2017-10-07T11:49:09.233Z,99.00
2017-10-07T11:51:41.702Z,99.00
2017-10-07T11:54:19.659Z,98.80
2017-10-07T11:56:54.716Z,98.80
2017-10-07T11:59:33.436Z,98.80
2017-10-07T12:02:05.089Z,98.60
2017-10-07T12:04:37.050Z,98.90
2017-10-07T12:07:08.430Z,99.10
2017-10-07T12:09:41.398Z,98.90
2017-10-07T12:12:15.926Z,99.10
2017-10-07T12:14:55.000Z,99.20
2017-10-07T12:17:32.736Z,99.10
2017-10-07T12:20:11.505Z,99.10
2017-10-07T12:22:45.462Z,98.70
2017-10-07T12:25:22.862Z,98.70
2017-10-07T12:28:02.737Z,98.80
2017-10-07T12:30:34.896Z,98.60
2017-10-07T12:33:05.794Z,98.80
2017-10-07T12:35:45.576Z,98.90
2017-10-07T12:38:19.191Z,99.00
2017-10-07T12:40:55.105Z,98.90
2017-10-07T12:43:32.092Z,98.80
2017-10-07T12:46:04.704Z,98.80
2017-10-07T12:48:38.351Z,99.10
2017-10-07T12:51:14.668Z,99.20
2017-10-07T12:53:48.309Z,99.10
2017-10-07T12:56:19.975Z,99.10
2017-10-07T12:59:14.490Z,99.20
2017-10-07T13:01:50.498Z,99.30
2017-10-07T13:04:24.487Z,99.40
2017-10-07T13:06:58.333Z,99.20
2017-10-07T13:09:30.696Z,99.50
2017-10-07T13:14:47.783Z,99.40
2017-10-07T13:17:23.179Z,99.30
2017-10-07T13:20:04.971Z,99.50
2017-10-07T13:22:39.096Z,99.50
2017-10-07T13:25:11.215Z,99.50
2017-10-07T13:27:43.194Z,99.90
2017-10-07T13:30:16.453Z,99.60
2017-10-07T13:32:59.646Z,99.50
2017-10-07T13:35:32.200Z,99.90
2017-10-07T13:38:03.447Z,99.90
2017-10-07T13:43:35.762Z,99.70
2017-10-07T13:46:08.064Z,99.70
2017-10-07T13:48:38.825Z,99.90
2017-10-07T13:51:13.386Z,99.70
2017-10-07T13:53:47.669Z,99.70
2017-10-07T13:56:27.213Z,99.80
2017-10-07T13:58:58.489Z,99.90
2017-10-07T14:01:29.839Z,99.90
2017-10-07T14:04:03.764Z,99.90
2017-10-07T14:06:44.245Z,99.90
2017-10-07T14:09:15.094Z,99.90
2017-10-07T14:11:54.081Z,99.90
2017-10-07T14:14:26.177Z,99.90
2017-10-07T14:16:58.027Z,99.90
2017-10-07T14:19:29.280Z,99.90
2017-10-07T14:22:10.952Z,99.90
2017-10-07T14:24:45.352Z,99.90
2017-10-07T14:27:19.482Z,99.90
2017-10-07T14:29:52.838Z,99.90
2017-10-07T14:32:27.967Z,99.90
2017-10-07T14:35:01.133Z,99.80
2017-10-07T14:37:35.184Z,99.80
2017-10-07T14:40:08.919Z,99.80
2017-10-07T14:42:42.609Z,99.80
2017-10-07T14:45:15.381Z,99.80
2017-10-07T14:47:48.021Z,99.80
2017-10-07T14:50:22.212Z,99.90
2017-10-07T14:52:56.888Z,99.90
2017-10-07T14:55:29.193Z,99.90
2017-10-07T14:58:01.141Z,99.90
2017-10-07T15:00:36.454Z,99.90
2017-10-07T15:03:11.725Z,99.90
2017-10-07T15:05:47.372Z,99.90
2017-10-07T15:08:18.539Z,99.90
2017-10-07T15:10:51.181Z,99.90
2017-10-07T15:13:29.131Z,99.90
2017-10-07T15:16:04.840Z,99.90
2017-10-07T15:18:35.830Z,99.90
2017-10-07T15:21:07.858Z,99.90
2017-10-07T15:23:40.999Z,99.90
2017-10-07T15:26:12.771Z,99.90
2017-10-07T15:28:48.992Z,99.90
2017-10-07T15:31:21.108Z,99.90
2017-10-07T15:34:04.504Z,99.90
2017-10-07T15:36:38.601Z,99.90
2017-10-07T15:39:12.128Z,99.90
2017-10-07T15:41:46.181Z,99.90
2017-10-07T15:44:20.290Z,99.90
2017-10-07T15:46:53.162Z,99.90
2017-10-07T15:49:25.053Z,99.90
2017-10-07T15:52:10.351Z,99.90
2017-10-07T15:54:47.110Z,99.90
2017-10-07T15:57:21.564Z,99.90
2017-10-07T15:59:55.851Z,99.90
2017-10-07T16:02:28.430Z,99.90
2017-10-07T16:05:03.195Z,99.90
2017-10-07T16:10:28.947Z,99.90
2017-10-07T16:13:07.269Z,99.90
2017-10-07T16:15:39.664Z,99.90
2017-10-07T16:18:12.532Z,99.90
2017-10-07T16:20:43.950Z,99.90
2017-10-07T16:23:18.690Z,99.90
2017-10-07T16:25:51.206Z,99.90
2017-10-07T16:28:26.210Z,99.90
2017-10-07T16:31:06.439Z,99.90
2017-10-07T16:33:44.713Z,99.90
2017-10-07T16:36:17.502Z,99.90
2017-10-07T16:38:54.339Z,99.90
2017-10-07T16:41:35.646Z,99.90
2017-10-07T16:44:15.514Z,99.90
2017-10-07T16:46:59.701Z,99.90
2017-10-07T16:49:35.090Z,99.90
2017-10-07T16:52:13.018Z,99.90
2017-10-07T16:54:50.343Z,99.90
2017-10-07T16:57:22.837Z,99.90
2017-10-07T17:00:00.460Z,99.90
2017-10-07T17:02:34.921Z,99.90
2017-10-07T17:05:14.371Z,99.90
2017-10-07T17:07:51.323Z,99.90
2017-10-07T17:10:24.088Z,99.90
2017-10-07T17:13:00.107Z,99.90
2017-10-07T17:15:34.872Z,99.90
2017-10-07T17:18:08.179Z,99.90
2017-10-07T17:20:42.048Z,99.90
2017-10-07T17:23:14.086Z,99.90
2017-10-07T17:25:47.448Z,99.90
2017-10-07T17:28:23.977Z,99.90
2017-10-07T17:30:58.538Z,99.90
2017-10-07T17:33:37.650Z,99.90
2017-10-07T17:36:11.763Z,99.90
2017-10-07T17:38:45.272Z,99.90
2017-10-07T17:41:24.039Z,99.90
2017-10-07T17:43:56.256Z,99.90
2017-10-07T17:46:29.786Z,99.90
2017-10-07T17:49:03.842Z,99.90
2017-10-07T17:51:41.759Z,99.90
2017-10-07T17:54:14.614Z,99.90
2017-10-07T17:56:49.457Z,99.90
2017-10-07T17:59:27.424Z,99.90
2017-10-07T18:02:03.668Z,99.90
2017-10-07T18:04:57.421Z,99.90
2017-10-07T18:07:30.498Z,99.90
2017-10-07T18:10:02.148Z,99.90
2017-10-07T18:12:34.219Z,99.90
2017-10-07T18:15:07.097Z,99.90
2017-10-07T18:17:38.138Z,99.90
2017-10-07T18:20:13.877Z,99.90
2017-10-07T18:22:51.076Z,99.90
2017-10-07T18:25:29.239Z,99.90
2017-10-07T18:28:05.495Z,99.90
2017-10-07T18:30:44.103Z,99.90
2017-10-07T18:33:19.312Z,99.90
2017-10-07T18:35:56.221Z,99.90
2017-10-07T18:38:28.363Z,99.90
2017-10-07T18:41:04.756Z,99.90
2017-10-07T18:43:43.480Z,99.90
2017-10-07T18:46:20.419Z,99.90
2017-10-07T18:48:54.148Z,99.90
2017-10-07T18:51:29.324Z,99.90
2017-10-07T18:54:06.118Z,99.90
2017-10-07T18:56:39.064Z,99.90
2017-10-07T18:59:14.551Z,99.90
2017-10-07T19:01:46.196Z,99.90
2017-10-07T19:07:02.484Z,99.90
2017-10-07T19:09:36.225Z,99.90
2017-10-07T19:12:09.483Z,99.90
2017-10-07T19:14:45.998Z,99.90
2017-10-07T19:17:20.314Z,99.90
2017-10-07T19:19:55.776Z,99.90
2017-10-07T19:22:37.167Z,99.90
2017-10-07T19:25:12.472Z,99.90
2017-10-07T19:27:43.542Z,99.90
2017-10-07T19:30:24.326Z,99.90
2017-10-07T19:33:07.104Z,99.90
2017-10-07T19:35:39.464Z,99.90
2017-10-07T19:38:12.580Z,99.90
2017-10-07T19:40:47.067Z,99.90
2017-10-07T19:43:22.605Z,99.90
2017-10-07T19:48:35.222Z,99.90
2017-10-07T19:51:09.776Z,99.90
2017-10-07T19:53:53.804Z,99.90
2017-10-07T19:56:26.411Z,99.90
2017-10-07T19:58:59.458Z,99.90
2017-10-07T20:01:37.086Z,99.90
2017-10-07T20:04:11.730Z,99.90
2017-10-07T20:06:52.322Z,99.90
2017-10-07T20:09:31.944Z,99.90
2017-10-07T20:12:07.353Z,99.90
2017-10-07T20:14:43.617Z,99.90
2017-10-07T20:17:18.139Z,99.90
2017-10-07T20:19:51.765Z,99.90
2017-10-07T20:22:24.940Z,99.90
2017-10-07T20:25:02.275Z,99.90
2017-10-07T20:27:35.936Z,99.90
2017-10-07T20:30:07.791Z,99.90
2017-10-07T20:32:40.074Z,99.90
2017-10-07T20:35:12.310Z,99.90
2017-10-07T20:37:51.057Z,99.90
2017-10-07T20:40:22.841Z,99.90
2017-10-07T20:42:54.412Z,99.90
2017-10-07T20:45:25.769Z,99.90
2017-10-07T20:47:58.688Z,99.90
2017-10-07T20:50:29.345Z,99.90
2017-10-07T20:53:04.706Z,99.90
2017-10-07T20:55:37.412Z,99.90
2017-10-07T20:58:08.967Z,99.90
2017-10-07T21:00:52.060Z,99.90
2017-10-07T21:03:26.911Z,99.90
2017-10-07T21:05:59.045Z,99.90
2017-10-07T21:08:32.079Z,99.90
2017-10-07T21:11:02.676Z,99.90
2017-10-07T21:13:35.805Z,99.90
2017-10-07T21:16:09.646Z,99.90
2017-10-07T21:18:41.730Z,99.90
2017-10-07T21:21:12.871Z,99.90
2017-10-07T21:23:46.600Z,99.90
2017-10-07T21:26:20.093Z,99.90
2017-10-07T21:28:51.645Z,99.90
2017-10-07T21:31:23.323Z,99.90
2017-10-07T21:33:53.908Z,99.90
2017-10-07T21:36:24.601Z,99.90
2017-10-07T21:38:55.491Z,99.90
2017-10-07T21:41:28.750Z,99.90
2017-10-07T21:44:02.023Z,99.90
2017-10-07T21:46:34.160Z,99.90
2017-10-07T21:49:06.530Z,99.90
2017-10-07T21:51:37.541Z,99.90
2017-10-07T21:54:08.959Z,99.90
2017-10-07T21:56:42.202Z,99.90
2017-10-07T21:59:13.437Z,99.90
2017-10-07T22:01:44.666Z,99.90
2017-10-07T22:04:17.671Z,99.90
2017-10-07T22:06:48.914Z,99.90
2017-10-07T22:09:20.231Z,99.90
2017-10-07T22:11:53.186Z,99.90
2017-10-07T22:14:27.086Z,99.90
2017-10-07T22:16:57.991Z,99.90
2017-10-07T22:19:29.391Z,99.90
2017-10-07T22:22:02.160Z,99.90
2017-10-07T22:24:32.678Z,99.90
2017-10-07T22:27:04.011Z,99.90
2017-10-07T22:29:38.679Z,99.90
2017-10-07T22:32:25.618Z,99.90
2017-10-07T22:35:16.101Z,99.90
2017-10-07T22:37:58.602Z,99.90
2017-10-07T22:40:50.073Z,99.90
2017-10-07T22:43:50.830Z,99.90
2017-10-07T22:46:41.129Z,99.90
2017-10-07T22:49:47.459Z,99.90
2017-10-07T22:52:41.759Z,99.90
2017-10-07T22:55:24.715Z,99.90
2017-10-07T22:57:59.274Z,99.90
2017-10-07T23:00:47.245Z,99.90
2017-10-07T23:03:50.782Z,99.90
2017-10-07T23:06:50.277Z,99.90
2017-10-07T23:09:31.277Z,99.90
2017-10-07T23:12:06.881Z,99.90
2017-10-07T23:14:49.094Z,99.90
2017-10-07T23:17:41.050Z,99.90
2017-10-07T23:20:30.232Z,99.90
2017-10-07T23:23:15.046Z,99.90
2017-10-07T23:26:04.780Z,99.90
2017-10-07T23:28:55.615Z,99.90
2017-10-07T23:31:28.395Z,99.90
2017-10-07T23:34:03.299Z,99.90
2017-10-07T23:36:35.171Z,99.90
2017-10-07T23:39:07.170Z,99.90
2017-10-07T23:41:38.505Z,99.90
2017-10-07T23:44:12.116Z,99.90
2017-10-07T23:46:42.454Z,99.90
2017-10-07T23:49:12.811Z,99.90
2017-10-07T23:51:48.078Z,99.90
2017-10-07T23:54:19.253Z,99.90
2017-10-07T23:56:50.542Z,99.90
2017-10-07T23:59:21.260Z,99.90
