createdAt,value
2022-10-23T00:08:00.034Z,8.80
2022-10-23T00:10:27.929Z,8.79
2022-10-23T00:12:54.920Z,8.77
2022-10-23T00:15:22.877Z,8.81
2022-10-23T00:17:49.579Z,8.73
2022-10-23T00:20:17.049Z,8.70
2022-10-23T00:22:43.709Z,8.73
2022-10-23T00:25:10.854Z,8.73
2022-10-23T00:27:37.545Z,8.72
2022-10-23T00:30:05.761Z,8.77
2022-10-23T00:35:04.775Z,8.75
2022-10-23T00:37:31.382Z,8.71
2022-10-23T00:39:58.213Z,8.68
2022-10-23T00:42:24.831Z,8.66
2022-10-23T00:44:51.335Z,8.70
2022-10-23T00:47:18.443Z,8.70
2022-10-23T00:49:45.010Z,8.76
2022-10-23T00:52:13.511Z,8.79
2022-10-23T00:54:42.154Z,8.80
2022-10-23T00:57:13.057Z,8.71
2022-10-23T00:59:41.530Z,8.78
2022-10-23T01:02:08.261Z,8.73
2022-10-23T01:04:35.007Z,8.68
2022-10-23T01:07:09.565Z,8.60
2022-10-23T01:09:51.362Z,8.58
2022-10-23T01:12:32.942Z,8.47
2022-10-23T01:15:06.748Z,8.45
2022-10-23T01:17:53.752Z,8.39
2022-10-23T01:20:31.796Z,8.27
2022-10-23T01:23:07.675Z,8.24
2022-10-23T01:25:37.290Z,8.10
2022-10-23T01:28:10.876Z,8.06
2022-10-23T01:33:15.476Z,7.95
2022-10-23T01:35:51.092Z,7.90
2022-10-23T04:00:51.581Z,6.39
2022-10-23T04:03:19.187Z,6.43
2022-10-23T04:05:49.991Z,6.39
2022-10-23T04:08:20.100Z,6.39
2022-10-23T04:10:50.223Z,6.33
2022-10-23T04:13:20.193Z,6.39
2022-10-23T04:15:51.178Z,6.39
2022-10-23T04:18:18.121Z,6.43
2022-10-23T04:20:48.092Z,6.41
2022-10-23T04:23:15.328Z,6.41
2022-10-23T04:25:42.621Z,6.43
2022-10-23T04:28:09.454Z,6.43
2022-10-23T04:30:38.870Z,6.41
2022-10-23T04:33:06.826Z,6.43
2022-10-23T04:35:33.474Z,6.47
2022-10-23T04:38:00.041Z,6.50
2022-10-23T04:40:26.622Z,6.51
2022-10-23T04:42:54.678Z,6.52
2022-10-23T04:45:21.505Z,6.54
2022-10-23T04:47:48.075Z,6.58
2022-10-23T04:50:15.086Z,6.61
2022-10-23T04:53:00.284Z,6.63
2022-10-23T04:55:52.444Z,6.61
2022-10-23T04:58:25.102Z,6.57
2022-10-23T05:00:52.562Z,6.52
2022-10-23T05:03:26.248Z,6.52
2022-10-23T05:05:55.395Z,6.53
2022-10-23T05:08:40.389Z,6.45
2022-10-23T05:11:25.333Z,6.43
2022-10-23T05:13:52.092Z,6.33
2022-10-23T05:16:52.302Z,6.30
2022-10-23T05:19:24.269Z,6.29
2022-10-23T05:21:55.738Z,6.25
2022-10-23T05:24:26.614Z,6.25
2022-10-23T05:26:59.746Z,6.30
2022-10-23T05:29:30.132Z,6.24
2022-10-23T05:31:59.263Z,6.24
2022-10-23T05:34:30.296Z,6.27
2022-10-23T05:36:57.269Z,6.24
2022-10-23T05:39:24.135Z,6.26
2022-10-23T05:41:52.693Z,6.29
2022-10-23T05:44:23.029Z,6.32
2022-10-23T05:47:18.558Z,6.32
2022-10-23T05:49:45.094Z,6.40
2022-10-23T05:52:20.204Z,6.45
2022-10-23T05:55:06.784Z,6.56
2022-10-23T05:58:03.063Z,6.57
2022-10-23T06:00:56.740Z,6.64
2022-10-23T06:03:41.929Z,6.73
2022-10-23T06:06:10.965Z,6.70
2022-10-23T06:08:44.792Z,6.80
2022-10-23T06:11:13.642Z,6.89
2022-10-23T06:13:44.678Z,6.98
2022-10-23T06:16:13.844Z,7.06
2022-10-23T06:18:41.584Z,7.18
2022-10-23T06:21:13.308Z,7.29
2022-10-23T06:23:41.048Z,7.39
2022-10-23T06:26:26.323Z,7.58
2022-10-23T06:29:00.885Z,7.70
2022-10-23T06:31:28.310Z,7.79
2022-10-23T06:33:57.910Z,7.91
2022-10-23T06:36:27.406Z,8.02
2022-10-23T06:39:02.481Z,8.16
2022-10-23T06:41:49.083Z,8.25
2022-10-23T06:44:35.610Z,8.38
2022-10-23T06:47:10.716Z,8.58
2022-10-23T06:49:56.187Z,8.69
2022-10-23T06:52:45.231Z,8.77
2022-10-23T06:55:10.393Z,8.94
2022-10-23T06:57:38.260Z,9.01
2022-10-23T07:00:06.084Z,9.15
2022-10-23T07:02:42.079Z,9.24
2022-10-23T07:05:12.765Z,9.39
2022-10-23T07:07:42.468Z,9.52
2022-10-23T07:10:10.276Z,9.62
2022-10-23T07:12:42.184Z,9.80
2022-10-23T07:15:44.479Z,9.96
2022-10-23T07:18:16.874Z,10.14
2022-10-23T07:21:12.921Z,10.18
2022-10-23T07:23:40.387Z,10.32
2022-10-23T07:26:14.371Z,10.44
2022-10-23T07:28:42.281Z,10.49
2022-10-23T07:31:11.818Z,10.62
2022-10-23T07:34:04.390Z,10.77
2022-10-23T07:36:31.149Z,10.85
2022-10-23T07:38:57.793Z,10.92
2022-10-23T07:41:24.925Z,11.01
2022-10-23T07:43:51.481Z,11.10
2022-10-23T07:46:18.423Z,11.21
2022-10-23T07:48:45.574Z,11.32
2022-10-23T07:51:14.718Z,11.41
2022-10-23T07:53:47.086Z,11.52
2022-10-23T07:56:29.998Z,11.62
2022-10-23T07:59:22.728Z,11.78
2022-10-23T08:01:55.811Z,11.87
2022-10-23T08:04:27.359Z,11.96
2022-10-23T08:07:01.043Z,12.01
2022-10-23T08:09:30.305Z,12.08
2022-10-23T08:11:57.394Z,12.16
2022-10-23T08:14:26.745Z,12.22
2022-10-23T08:16:53.431Z,12.27
2022-10-23T08:19:20.057Z,12.35
2022-10-23T08:21:49.524Z,12.53
2022-10-23T08:24:16.433Z,12.70
2022-10-23T08:26:45.439Z,12.75
2022-10-23T08:29:13.475Z,12.83
2022-10-23T08:31:40.734Z,12.86
2022-10-23T08:34:37.917Z,12.97
2022-10-23T08:37:04.699Z,13.04
2022-10-23T08:39:33.901Z,13.14
2022-10-23T08:42:25.162Z,13.37
2022-10-23T08:45:00.353Z,13.30
2022-10-23T08:47:37.548Z,12.97
2022-10-23T08:50:32.774Z,13.17
2022-10-23T08:53:02.977Z,13.27
2022-10-23T08:55:37.460Z,13.48
2022-10-23T08:58:07.776Z,13.40
2022-10-23T09:00:34.541Z,13.50
2022-10-23T09:03:02.896Z,13.55
2022-10-23T09:05:43.268Z,13.60
2022-10-23T09:08:12.974Z,13.62
2022-10-23T09:11:05.080Z,13.77
2022-10-23T09:13:56.442Z,13.76
2022-10-23T09:17:00.529Z,13.85
2022-10-23T09:19:28.105Z,13.89
2022-10-23T09:21:55.832Z,13.98
2022-10-23T09:24:24.555Z,14.03
2022-10-23T09:26:53.030Z,14.17
2022-10-23T09:29:27.338Z,14.13
2022-10-23T09:31:56.472Z,14.28
2022-10-23T09:34:25.389Z,14.34
2022-10-23T09:37:17.836Z,14.36
2022-10-23T09:39:44.497Z,14.42
2022-10-23T09:42:22.261Z,14.58
2022-10-23T09:44:51.254Z,14.65
2022-10-23T09:47:21.089Z,14.69
2022-10-23T09:49:52.431Z,14.76
2022-10-23T09:52:19.845Z,14.81
2022-10-23T09:54:53.586Z,14.81
2022-10-23T09:57:31.035Z,14.86
2022-10-23T10:00:22.763Z,14.93
2022-10-23T10:03:02.604Z,14.95
2022-10-23T10:05:42.302Z,15.03
2022-10-23T10:08:20.974Z,15.14
2022-10-23T10:10:58.132Z,15.04
2022-10-23T10:13:33.835Z,14.93
2022-10-23T10:16:04.317Z,15.02
2022-10-23T10:18:43.621Z,15.02
2022-10-23T10:21:29.175Z,15.13
2022-10-23T10:24:47.049Z,15.13
2022-10-23T10:27:28.888Z,15.20
2022-10-23T10:30:04.621Z,15.30
2022-10-23T10:32:42.993Z,15.37
2022-10-23T10:35:18.806Z,15.44
2022-10-23T10:38:20.990Z,15.56
2022-10-23T10:40:58.421Z,15.53
2022-10-23T10:43:44.032Z,15.63
2022-10-23T10:46:21.612Z,15.68
2022-10-23T10:49:07.725Z,15.65
2022-10-23T10:51:48.693Z,15.58
2022-10-23T10:54:49.227Z,15.54
2022-10-23T10:57:31.728Z,15.71
2022-10-23T11:00:04.264Z,15.69
2022-10-23T11:02:46.137Z,15.79
2022-10-23T11:05:32.497Z,15.82
2022-10-23T11:08:27.976Z,15.81
2022-10-23T11:10:58.468Z,15.80
2022-10-23T11:13:28.343Z,15.82
2022-10-23T11:16:02.275Z,15.95
2022-10-23T11:18:30.863Z,15.99
2022-10-23T11:21:08.962Z,16.00
2022-10-23T11:23:58.774Z,16.04
2022-10-23T11:26:47.548Z,15.95
2022-10-23T11:29:32.446Z,15.96
2022-10-23T11:32:28.440Z,15.93
2022-10-23T11:35:07.186Z,16.03
2022-10-23T11:37:33.957Z,16.02
2022-10-23T11:40:23.034Z,16.18
2022-10-23T11:42:50.443Z,16.24
2022-10-23T11:45:33.423Z,16.27
2022-10-23T11:48:04.234Z,16.28
2022-10-23T11:50:33.517Z,16.31
2022-10-23T11:53:20.923Z,16.38
2022-10-23T11:56:04.886Z,16.45
2022-10-23T11:58:43.395Z,16.65
2022-10-23T12:01:31.552Z,16.70
2022-10-23T12:04:06.882Z,16.62
2022-10-23T12:06:52.724Z,16.62
2022-10-23T12:09:30.997Z,16.63
2022-10-23T12:12:09.484Z,16.85
2022-10-23T12:14:47.821Z,16.81
2022-10-23T12:17:23.446Z,16.83
2022-10-23T12:19:55.132Z,16.82
2022-10-23T12:22:25.386Z,16.98
2022-10-23T12:25:12.060Z,16.91
2022-10-23T12:27:44.943Z,16.93
2022-10-23T12:30:20.126Z,16.93
2022-10-23T12:33:01.016Z,16.94
2022-10-23T12:35:48.869Z,16.98
2022-10-23T12:38:15.392Z,16.96
2022-10-23T12:40:46.270Z,17.07
2022-10-23T12:43:30.541Z,17.27
2022-10-23T12:46:04.321Z,17.31
2022-10-23T12:48:33.375Z,17.44
2022-10-23T12:50:59.971Z,17.45
2022-10-23T12:53:26.609Z,17.53
2022-10-23T12:58:34.611Z,17.67
2022-10-23T13:01:06.325Z,17.56
2022-10-23T13:03:34.026Z,17.61
2022-10-23T13:06:04.664Z,17.59
2022-10-23T13:08:40.683Z,17.60
2022-10-23T13:11:26.770Z,17.57
2022-10-23T13:13:56.054Z,17.58
2022-10-23T13:16:25.483Z,17.71
2022-10-23T13:18:54.093Z,17.82
2022-10-23T13:21:23.131Z,17.99
2022-10-23T13:23:50.661Z,18.19
2022-10-23T13:26:45.141Z,18.30
2022-10-23T13:29:32.047Z,18.45
2022-10-23T13:32:25.070Z,18.57
2022-10-23T13:35:04.102Z,18.62
2022-10-23T13:37:42.247Z,18.82
2022-10-23T13:40:23.617Z,18.91
2022-10-23T13:42:52.019Z,18.94
2022-10-23T13:45:22.984Z,18.99
2022-10-23T13:47:50.051Z,18.89
2022-10-23T13:50:17.430Z,18.55
2022-10-23T13:52:44.590Z,18.34
2022-10-23T13:55:18.941Z,16.85
2022-10-23T13:57:45.728Z,16.18
2022-10-23T14:00:13.142Z,16.07
2022-10-23T14:02:39.909Z,15.69
2022-10-23T14:05:06.679Z,15.32
2022-10-23T14:07:33.275Z,15.18
2022-10-23T14:10:00.037Z,14.84
2022-10-23T14:12:26.678Z,14.51
2022-10-23T14:14:53.630Z,14.43
2022-10-23T14:17:20.619Z,14.32
2022-10-23T14:19:47.214Z,14.29
2022-10-23T14:22:13.953Z,14.11
2022-10-23T14:24:40.530Z,14.21
2022-10-23T14:27:07.131Z,13.85
2022-10-23T14:29:33.761Z,13.69
2022-10-23T14:32:00.381Z,13.70
2022-10-23T14:34:27.106Z,13.52
2022-10-23T14:37:07.358Z,13.41
2022-10-23T14:39:34.531Z,13.36
2022-10-23T14:42:01.107Z,13.25
2022-10-23T14:44:27.897Z,13.41
2022-10-23T14:46:54.483Z,13.34
2022-10-23T14:49:21.117Z,13.47
2022-10-23T14:51:47.624Z,13.43
2022-10-23T14:54:15.732Z,13.36
2022-10-23T14:56:42.306Z,13.32
2022-10-23T14:59:10.668Z,13.39
2022-10-23T15:01:45.605Z,13.28
2022-10-23T15:04:15.457Z,13.14
2022-10-23T15:06:42.833Z,13.09
2022-10-23T15:09:09.607Z,13.10
2022-10-23T15:11:36.141Z,13.23
2022-10-23T15:14:02.752Z,13.10
2022-10-23T15:16:29.295Z,13.00
2022-10-23T15:18:55.974Z,12.97
2022-10-23T15:21:22.602Z,12.83
2022-10-23T15:23:49.265Z,12.74
2022-10-23T15:26:22.702Z,12.56
2022-10-23T15:28:54.261Z,12.56
2022-10-23T15:31:29.963Z,12.51
2022-10-23T15:33:57.975Z,12.36
2022-10-23T15:36:24.867Z,12.36
2022-10-23T15:38:52.012Z,12.11
2022-10-23T15:41:33.125Z,12.06
2022-10-23T15:44:01.130Z,11.93
2022-10-23T15:46:27.726Z,11.80
2022-10-23T15:48:54.562Z,11.78
2022-10-23T15:51:21.182Z,11.72
2022-10-23T15:53:47.746Z,11.66
2022-10-23T15:56:14.355Z,11.57
2022-10-23T15:58:40.987Z,11.45
2022-10-23T16:01:07.819Z,11.37
2022-10-23T16:03:35.535Z,11.40
2022-10-23T16:06:07.013Z,11.41
2022-10-23T16:08:34.100Z,11.30
2022-10-23T16:11:00.842Z,11.28
2022-10-23T16:13:27.602Z,11.15
2022-10-23T16:15:54.439Z,11.10
2022-10-23T16:18:22.668Z,11.08
2022-10-23T16:20:50.939Z,11.15
2022-10-23T16:23:17.694Z,11.01
2022-10-23T16:25:45.584Z,10.99
2022-10-23T16:28:12.628Z,10.92
2022-10-23T16:30:43.130Z,10.94
2022-10-23T16:33:09.915Z,10.78
2022-10-23T16:35:36.987Z,10.78
2022-10-23T16:38:11.778Z,10.74
2022-10-23T16:40:38.415Z,10.68
2022-10-23T16:43:23.964Z,10.65
2022-10-23T16:46:06.625Z,10.62
2022-10-23T16:48:34.496Z,10.57
2022-10-23T16:51:01.216Z,10.54
2022-10-23T16:53:30.827Z,10.48
2022-10-23T16:55:57.842Z,10.39
2022-10-23T16:58:25.527Z,10.39
2022-10-23T17:01:06.621Z,10.38
2022-10-23T17:03:40.043Z,10.46
2022-10-23T17:06:08.935Z,10.47
2022-10-23T17:08:38.238Z,10.59
2022-10-23T17:11:16.832Z,10.55
2022-10-23T17:13:46.412Z,10.57
2022-10-23T17:16:15.796Z,10.62
2022-10-23T17:18:44.091Z,10.58
2022-10-23T17:21:12.366Z,10.64
2022-10-23T17:23:39.022Z,10.67
2022-10-23T17:26:09.802Z,10.69
2022-10-23T17:28:40.419Z,10.67
2022-10-23T17:31:22.233Z,10.71
2022-10-23T17:33:51.585Z,10.74
2022-10-23T17:36:19.499Z,10.69
2022-10-23T17:38:46.304Z,10.77
2022-10-23T17:41:15.230Z,10.71
2022-10-23T17:43:42.481Z,10.64
2022-10-23T17:46:10.385Z,10.66
2022-10-23T17:48:37.535Z,10.64
2022-10-23T17:51:06.756Z,10.66
2022-10-23T17:53:35.200Z,10.64
2022-10-23T17:56:06.977Z,10.58
2022-10-23T17:58:34.044Z,10.47
2022-10-23T18:01:05.810Z,10.45
2022-10-23T18:03:33.006Z,10.45
2022-10-23T18:06:15.473Z,10.51
2022-10-23T18:08:43.115Z,10.56
2022-10-23T18:11:18.384Z,10.56
2022-10-23T18:13:45.381Z,10.62
2022-10-23T18:16:12.336Z,10.58
2022-10-23T18:18:40.198Z,10.62
2022-10-23T18:21:07.509Z,10.62
2022-10-23T18:23:34.541Z,10.65
2022-10-23T18:26:02.075Z,10.70
2022-10-23T18:28:29.436Z,10.72
2022-10-23T18:30:57.135Z,10.68
2022-10-23T18:33:24.235Z,10.67
2022-10-23T18:35:50.791Z,10.68
2022-10-23T18:38:17.379Z,10.73
2022-10-23T18:40:44.330Z,10.81
2022-10-23T18:43:15.004Z,10.80
2022-10-23T18:45:42.419Z,10.83
2022-10-23T18:48:08.990Z,10.83
2022-10-23T18:50:37.206Z,10.85
2022-10-23T18:53:04.271Z,10.88
2022-10-23T18:55:31.089Z,10.92
2022-10-23T18:57:57.921Z,10.94
2022-10-23T19:00:24.492Z,10.91
2022-10-23T19:02:52.457Z,10.94
2022-10-23T19:05:19.747Z,10.98
2022-10-23T19:07:46.814Z,10.93
2022-10-23T19:10:15.883Z,10.93
2022-10-23T19:12:43.128Z,10.93
2022-10-23T19:15:10.209Z,10.94
2022-10-23T19:17:37.007Z,10.94
2022-10-23T19:20:09.491Z,10.93
2022-10-23T19:22:40.275Z,10.96
2022-10-23T19:25:25.452Z,11.02
2022-10-23T19:27:53.306Z,11.03
2022-10-23T19:30:22.711Z,11.08
2022-10-23T19:32:50.488Z,11.10
2022-10-23T19:35:18.793Z,11.12
2022-10-23T19:37:45.860Z,11.11
2022-10-23T19:40:13.440Z,11.11
2022-10-23T19:42:41.782Z,11.11
2022-10-23T19:45:13.498Z,11.14
2022-10-23T19:47:40.974Z,11.15
2022-10-23T19:50:09.168Z,11.13
2022-10-23T19:52:35.960Z,11.16
2022-10-23T19:55:03.366Z,11.18
2022-10-23T19:57:33.703Z,11.26
2022-10-23T20:00:00.981Z,11.18
2022-10-23T20:02:27.879Z,11.19
2022-10-23T20:04:54.508Z,11.29
2022-10-23T20:07:21.098Z,11.23
2022-10-23T20:09:47.743Z,11.26
2022-10-23T20:12:14.330Z,11.24
2022-10-23T20:14:40.899Z,11.24
2022-10-23T20:17:07.459Z,11.28
2022-10-23T20:19:34.860Z,11.28
2022-10-23T20:22:01.473Z,11.31
2022-10-23T20:24:28.050Z,11.32
2022-10-23T20:26:55.734Z,11.36
2022-10-23T20:29:22.923Z,11.38
2022-10-23T20:31:49.500Z,11.38
2022-10-23T20:34:16.800Z,11.37
2022-10-23T20:36:46.675Z,11.37
2022-10-23T20:39:16.762Z,11.36
2022-10-23T20:41:45.032Z,11.40
2022-10-23T20:44:14.503Z,11.41
2022-10-23T20:46:41.521Z,11.47
2022-10-23T20:49:12.145Z,11.46
2022-10-23T20:51:38.866Z,11.44
2022-10-23T20:54:05.499Z,11.47
2022-10-23T20:56:35.191Z,11.49
2022-10-23T20:59:04.357Z,11.44
2022-10-23T21:01:31.998Z,11.51
2022-10-23T21:04:01.124Z,11.48
2022-10-23T21:06:41.030Z,11.51
2022-10-23T21:09:17.016Z,11.44
2022-10-23T21:11:43.602Z,11.46
2022-10-23T21:14:10.231Z,11.47
2022-10-23T21:16:41.573Z,11.52
2022-10-23T21:19:09.041Z,11.50
2022-10-23T21:21:35.827Z,11.50
2022-10-23T21:24:06.242Z,11.52
2022-10-23T21:26:33.228Z,11.50
2022-10-23T21:29:18.057Z,11.55
2022-10-23T21:31:45.559Z,11.54
2022-10-23T21:34:12.355Z,11.53
2022-10-23T21:36:53.869Z,11.53
2022-10-23T21:39:25.789Z,11.54
2022-10-23T21:41:52.407Z,11.56
2022-10-23T21:44:19.022Z,11.58
2022-10-23T21:46:45.725Z,11.59
2022-10-23T21:49:12.888Z,11.60
2022-10-23T21:51:39.659Z,11.61
2022-10-23T21:54:08.425Z,11.61
2022-10-23T21:56:40.189Z,11.67
2022-10-23T21:59:12.657Z,11.71
2022-10-23T22:01:41.194Z,11.67
2022-10-23T22:04:08.035Z,11.69
2022-10-23T22:06:34.705Z,11.64
2022-10-23T22:09:01.312Z,11.70
2022-10-23T22:11:28.183Z,11.74
2022-10-23T22:13:55.213Z,11.73
2022-10-23T22:16:22.195Z,11.70
2022-10-23T22:18:48.792Z,11.70
2022-10-23T22:21:21.641Z,11.74
2022-10-23T22:23:49.343Z,11.72
2022-10-23T22:26:21.017Z,11.68
2022-10-23T22:28:47.755Z,11.74
2022-10-23T22:31:19.627Z,11.75
2022-10-23T22:33:46.565Z,11.74
2022-10-23T22:36:13.236Z,11.77
2022-10-23T22:38:40.729Z,11.80
2022-10-23T22:41:07.903Z,11.80
2022-10-23T22:43:34.554Z,11.79
2022-10-23T22:46:12.628Z,11.80
2022-10-23T22:48:40.182Z,11.83
2022-10-23T22:51:09.060Z,11.83
2022-10-23T22:53:36.207Z,11.80
2022-10-23T22:56:06.441Z,11.89
2022-10-23T22:58:33.474Z,11.87
2022-10-23T23:01:18.632Z,11.84
2022-10-23T23:03:45.566Z,11.82
2022-10-23T23:06:12.517Z,11.83
2022-10-23T23:08:40.331Z,11.77
2022-10-23T23:11:08.229Z,11.77
2022-10-23T23:13:35.280Z,11.77
2022-10-23T23:16:02.727Z,11.78
2022-10-23T23:18:29.738Z,11.75
2022-10-23T23:21:03.507Z,11.80
2022-10-23T23:23:30.772Z,11.77
2022-10-23T23:25:57.738Z,11.78
2022-10-23T23:28:24.677Z,11.74
2022-10-23T23:31:09.179Z,11.76
2022-10-23T23:33:35.997Z,11.77
2022-10-23T23:36:08.241Z,11.79
2022-10-23T23:38:35.789Z,11.79
2022-10-23T23:41:02.623Z,11.80
2022-10-23T23:43:30.206Z,11.80
2022-10-23T23:45:57.661Z,11.90
2022-10-23T23:48:24.609Z,11.82
2022-10-23T23:50:51.782Z,11.81
2022-10-23T23:53:18.496Z,11.83
2022-10-23T23:55:45.064Z,11.78
2022-10-23T23:58:12.347Z,11.82
