createdAt,value
2023-02-13T00:04:45.055Z,18.27
2023-02-13T00:09:47.832Z,15.50
2023-02-13T00:14:50.650Z,18.40
2023-02-13T00:19:54.869Z,16.40
2023-02-13T00:24:57.679Z,16.13
2023-02-13T00:30:00.426Z,16.02
2023-02-13T00:35:04.678Z,15.98
2023-02-13T00:40:08.840Z,13.30
2023-02-13T00:45:11.577Z,16.25
2023-02-13T00:50:15.695Z,17.25
2023-02-13T00:55:18.791Z,16.75
2023-02-13T01:00:22.091Z,15.48
2023-02-13T01:05:27.992Z,15.35
2023-02-13T01:10:30.808Z,16.17
2023-02-13T01:15:34.464Z,16.30
2023-02-13T01:20:38.536Z,16.85
2023-02-13T01:25:42.270Z,15.35
2023-02-13T01:30:45.055Z,15.93
2023-02-13T01:35:49.290Z,17.30
2023-02-13T01:40:54.498Z,17.30
2023-02-13T01:45:59.468Z,16.23
2023-02-13T01:51:08.468Z,16.15
2023-02-13T01:56:16.119Z,15.82
2023-02-13T02:01:19.094Z,16.40
2023-02-13T02:06:27.107Z,15.85
2023-02-13T02:11:36.652Z,15.52
2023-02-13T02:16:40.520Z,16.15
2023-02-13T02:22:08.131Z,15.00
2023-02-13T02:27:57.764Z,16.15
2023-02-13T02:33:13.763Z,15.25
2023-02-13T02:38:33.378Z,15.88
2023-02-13T02:43:50.940Z,16.45
2023-02-13T02:49:21.589Z,16.70
2023-02-13T02:54:47.756Z,14.88
2023-02-13T03:00:11.244Z,17.23
2023-02-13T03:05:54.500Z,15.43
2023-02-13T03:11:15.037Z,17.73
2023-02-13T03:16:39.752Z,17.80
2023-02-13T03:22:07.008Z,19.23
2023-02-13T03:27:12.838Z,17.15
2023-02-13T03:32:26.254Z,17.70
2023-02-13T03:37:54.394Z,18.15
2023-02-13T03:43:06.054Z,17.55
2023-02-13T03:48:31.308Z,16.98
2023-02-13T03:53:39.437Z,17.23
2023-02-13T03:59:04.116Z,17.27
2023-02-13T04:04:10.868Z,15.82
2023-02-13T04:09:16.996Z,16.20
2023-02-13T04:14:24.504Z,17.17
2023-02-13T04:19:28.368Z,15.23
2023-02-13T04:24:32.457Z,16.73
2023-02-13T04:29:35.225Z,15.88
2023-02-13T04:34:38.372Z,16.35
2023-02-13T04:39:42.466Z,17.58
2023-02-13T04:44:45.302Z,15.70
2023-02-13T04:49:48.127Z,16.50
2023-02-13T04:54:52.390Z,16.60
2023-02-13T04:59:55.574Z,14.65
2023-02-13T05:04:58.364Z,16.90
2023-02-13T05:10:02.427Z,16.50
2023-02-13T05:15:05.784Z,16.45
2023-02-13T05:20:09.308Z,17.75
2023-02-13T05:25:13.400Z,17.50
2023-02-13T05:30:16.706Z,18.25
2023-02-13T05:35:21.037Z,16.85
2023-02-13T05:40:25.911Z,18.48
2023-02-13T05:45:28.718Z,17.25
2023-02-13T05:50:31.499Z,15.98
2023-02-13T05:55:35.676Z,16.77
2023-02-13T06:00:38.465Z,16.80
2023-02-13T06:05:41.671Z,17.85
2023-02-13T06:10:45.847Z,16.98
2023-02-13T06:15:48.887Z,18.85
2023-02-13T06:20:52.009Z,17.45
2023-02-13T06:25:56.176Z,16.33
2023-02-13T06:30:59.812Z,16.08
2023-02-13T06:36:03.387Z,16.80
2023-02-13T06:41:10.157Z,17.80
2023-02-13T06:46:13.638Z,16.52
2023-02-13T06:51:16.485Z,18.25
2023-02-13T06:56:20.673Z,19.40
2023-02-13T07:01:23.761Z,22.42
2023-02-13T07:06:26.649Z,18.15
2023-02-13T07:11:31.053Z,20.20
2023-02-13T07:16:34.187Z,19.42
2023-02-13T07:21:38.063Z,18.63
2023-02-13T07:26:43.117Z,16.95
2023-02-13T07:31:45.940Z,19.48
2023-02-13T07:36:48.680Z,17.63
2023-02-13T07:41:53.574Z,19.63
2023-02-13T07:47:02.044Z,19.73
2023-02-13T07:52:05.586Z,19.58
2023-02-13T07:57:09.943Z,19.90
2023-02-13T08:02:15.096Z,22.88
2023-02-13T08:07:18.863Z,22.27
2023-02-13T08:12:23.410Z,18.45
2023-02-13T08:17:26.834Z,18.88
2023-02-13T08:22:30.001Z,19.75
2023-02-13T08:27:35.089Z,17.83
2023-02-13T08:32:53.137Z,18.98
2023-02-13T08:37:56.850Z,18.80
2023-02-13T08:43:05.586Z,18.02
2023-02-13T08:48:08.563Z,20.50
2023-02-13T08:53:11.342Z,18.85
2023-02-13T08:58:15.486Z,19.58
2023-02-13T09:03:19.159Z,17.88
2023-02-13T09:08:24.311Z,16.02
2023-02-13T09:13:29.652Z,15.90
2023-02-13T09:18:32.941Z,17.90
2023-02-13T09:23:37.537Z,20.05
2023-02-13T09:28:42.170Z,17.92
2023-02-13T09:33:46.210Z,16.92
2023-02-13T09:38:52.735Z,17.38
2023-02-13T09:44:00.246Z,16.83
2023-02-13T09:49:08.761Z,17.20
2023-02-13T09:54:19.197Z,24.75
2023-02-13T09:59:37.812Z,20.80
2023-02-13T10:04:49.075Z,14.27
2023-02-13T10:10:01.840Z,15.38
2023-02-13T10:15:18.944Z,12.63
2023-02-13T10:20:30.572Z,12.95
2023-02-13T10:25:47.688Z,12.60
2023-02-13T10:36:03.899Z,14.00
2023-02-13T10:41:23.308Z,12.02
2023-02-13T10:46:36.122Z,11.13
2023-02-13T10:51:46.373Z,10.93
2023-02-13T10:56:58.071Z,14.23
2023-02-13T11:02:10.463Z,10.05
2023-02-13T11:07:16.148Z,9.68
2023-02-13T11:12:26.143Z,8.85
2023-02-13T11:17:32.992Z,10.50
2023-02-13T11:22:39.251Z,8.52
2023-02-13T11:27:42.130Z,8.60
2023-02-13T11:32:59.038Z,7.18
2023-02-13T11:38:15.222Z,6.70
2023-02-13T11:43:21.008Z,6.60
2023-02-13T11:48:25.139Z,5.80
2023-02-13T11:53:32.515Z,7.30
2023-02-13T11:58:35.597Z,6.83
2023-02-13T12:03:42.161Z,6.05
2023-02-13T12:08:47.813Z,5.65
2023-02-13T12:13:52.541Z,5.78
2023-02-13T12:19:01.417Z,6.72
2023-02-13T12:24:12.059Z,5.03
2023-02-13T12:29:34.258Z,5.45
2023-02-13T12:35:25.482Z,4.95
2023-02-13T12:40:59.323Z,5.63
2023-02-13T12:46:07.634Z,4.68
2023-02-13T12:51:28.589Z,5.32
2023-02-13T12:56:52.318Z,5.20
2023-02-13T13:02:23.280Z,5.85
2023-02-13T13:07:54.402Z,6.65
2023-02-13T13:13:10.237Z,6.57
2023-02-13T13:18:23.396Z,7.03
2023-02-13T13:23:32.790Z,7.03
2023-02-13T13:28:42.492Z,6.25
2023-02-13T13:33:47.846Z,6.97
2023-02-13T13:39:00.599Z,8.93
2023-02-13T13:44:19.200Z,6.82
2023-02-13T13:49:36.534Z,6.10
2023-02-13T13:54:39.370Z,5.80
2023-02-13T14:00:25.999Z,7.30
2023-02-13T14:05:31.503Z,5.90
2023-02-13T14:11:06.952Z,5.18
2023-02-13T14:16:13.265Z,5.60
2023-02-13T14:21:23.942Z,5.93
2023-02-13T14:26:33.367Z,5.55
2023-02-13T14:31:40.274Z,7.05
2023-02-13T14:36:46.485Z,6.25
2023-02-13T14:41:59.923Z,5.75
2023-02-13T14:47:07.737Z,5.30
2023-02-13T14:52:19.399Z,5.28
2023-02-13T14:57:26.886Z,6.45
2023-02-13T15:02:34.770Z,5.20
2023-02-13T15:07:44.322Z,5.40
2023-02-13T15:12:47.264Z,4.03
2023-02-13T15:17:52.184Z,4.43
2023-02-13T15:22:55.460Z,4.35
2023-02-13T15:28:00.391Z,4.30
2023-02-13T15:33:16.800Z,5.10
2023-02-13T15:38:21.715Z,4.25
2023-02-13T15:43:35.413Z,4.00
2023-02-13T15:48:39.504Z,8.38
2023-02-13T15:53:51.974Z,5.65
2023-02-13T15:58:56.667Z,5.35
2023-02-13T16:04:05.341Z,9.68
2023-02-13T16:09:08.652Z,11.32
2023-02-13T16:14:18.568Z,6.13
2023-02-13T16:19:33.700Z,6.05
2023-02-13T16:24:37.456Z,6.50
2023-02-13T16:29:49.362Z,6.40
2023-02-13T16:34:56.954Z,10.88
2023-02-13T16:40:34.250Z,10.40
2023-02-13T16:45:37.406Z,9.90
2023-02-13T16:50:42.260Z,8.38
2023-02-13T16:55:45.230Z,12.23
2023-02-13T17:00:51.572Z,15.63
2023-02-13T17:05:56.202Z,12.23
2023-02-13T17:11:07.434Z,8.00
2023-02-13T17:16:11.198Z,10.18
2023-02-13T17:21:15.332Z,6.43
2023-02-13T17:26:18.090Z,9.13
2023-02-13T17:31:21.108Z,11.60
2023-02-13T17:36:26.517Z,22.63
2023-02-13T17:41:29.786Z,17.80
2023-02-13T17:46:32.640Z,12.07
2023-02-13T17:51:39.956Z,7.63
2023-02-13T17:56:42.743Z,6.00
2023-02-13T18:01:45.484Z,6.40
2023-02-13T18:06:52.897Z,5.78
2023-02-13T18:12:05.105Z,6.63
2023-02-13T18:17:08.952Z,6.45
2023-02-13T18:22:14.340Z,6.07
2023-02-13T18:27:17.892Z,7.95
2023-02-13T18:32:20.667Z,7.35
2023-02-13T18:37:24.856Z,6.97
2023-02-13T18:42:28.091Z,9.55
2023-02-13T18:47:30.832Z,9.57
2023-02-13T18:52:35.175Z,8.85
2023-02-13T18:57:38.386Z,9.32
2023-02-13T19:02:41.240Z,11.55
2023-02-13T19:07:45.984Z,11.88
2023-02-13T19:12:49.462Z,8.73
2023-02-13T19:17:52.514Z,9.70
2023-02-13T19:22:56.626Z,10.25
2023-02-13T19:27:59.385Z,8.13
2023-02-13T19:33:02.098Z,8.57
2023-02-13T19:38:06.273Z,9.48
2023-02-13T19:43:09.162Z,9.80
2023-02-13T19:48:12.060Z,9.23
2023-02-13T19:53:17.462Z,12.93
2023-02-13T19:58:20.275Z,12.77
2023-02-13T20:03:23.185Z,12.68
2023-02-13T20:08:27.358Z,10.25
2023-02-13T20:13:31.984Z,10.75
2023-02-13T20:18:35.544Z,12.45
2023-02-13T20:23:39.864Z,12.98
2023-02-13T20:28:44.997Z,11.40
2023-02-13T20:33:48.464Z,11.00
2023-02-13T20:38:55.061Z,9.93
2023-02-13T20:43:59.528Z,10.85
2023-02-13T20:49:02.847Z,11.88
2023-02-13T20:54:07.231Z,12.45
2023-02-13T20:59:09.997Z,13.18
2023-02-13T21:04:14.774Z,13.73
2023-02-13T21:09:19.067Z,12.63
2023-02-13T21:14:21.956Z,10.57
2023-02-13T21:19:24.798Z,12.18
2023-02-13T21:24:28.940Z,10.77
2023-02-13T21:29:32.735Z,10.25
2023-02-13T21:34:36.146Z,13.20
2023-02-13T21:39:40.553Z,14.63
2023-02-13T21:44:43.406Z,13.18
2023-02-13T21:49:46.116Z,13.13
2023-02-13T21:54:50.432Z,12.70
2023-02-13T21:59:53.199Z,13.93
2023-02-13T22:04:55.951Z,14.43
2023-02-13T22:09:59.982Z,12.90
2023-02-13T22:15:02.785Z,13.27
2023-02-13T22:20:06.851Z,13.90
2023-02-13T22:25:11.400Z,13.25
2023-02-13T22:30:15.178Z,13.02
2023-02-13T22:35:18.024Z,13.40
2023-02-13T22:40:22.296Z,13.48
2023-02-13T22:45:25.066Z,12.48
2023-02-13T22:50:27.906Z,13.88
2023-02-13T22:55:33.551Z,13.10
2023-02-13T23:00:36.470Z,12.98
2023-02-13T23:05:40.700Z,14.45
2023-02-13T23:11:04.984Z,13.43
2023-02-13T23:16:13.423Z,12.38
2023-02-13T23:21:16.331Z,12.18
2023-02-13T23:26:20.531Z,14.32
2023-02-13T23:31:23.534Z,12.23
2023-02-13T23:36:26.486Z,11.30
2023-02-13T23:41:30.642Z,12.20
2023-02-13T23:46:33.465Z,12.75
2023-02-13T23:51:36.573Z,12.45
2023-02-13T23:56:40.666Z,10.57
