createdAt,value
2022-11-26T00:00:54.106Z,99.90
2022-11-26T00:01:55.771Z,99.90
2022-11-26T00:02:57.972Z,99.90
2022-11-26T00:04:03.066Z,99.90
2022-11-26T00:05:05.035Z,99.90
2022-11-26T00:06:28.742Z,99.90
2022-11-26T00:07:32.955Z,99.90
2022-11-26T00:08:35.733Z,99.90
2022-11-26T00:09:37.856Z,99.90
2022-11-26T00:10:39.550Z,99.90
2022-11-26T00:11:41.604Z,99.90
2022-11-26T00:12:43.325Z,99.90
2022-11-26T00:13:45.142Z,99.90
2022-11-26T00:14:47.268Z,99.90
2022-11-26T00:15:49.789Z,99.90
2022-11-26T00:16:51.579Z,99.90
2022-11-26T00:17:54.189Z,99.90
2022-11-26T00:18:55.879Z,99.90
2022-11-26T00:19:57.450Z,99.90
2022-11-26T00:21:00.912Z,99.90
2022-11-26T00:22:02.585Z,99.90
2022-11-26T00:23:04.664Z,99.90
2022-11-26T00:24:26.101Z,99.90
2022-11-26T00:25:43.148Z,99.90
2022-11-26T00:26:44.711Z,99.90
2022-11-26T00:27:46.732Z,99.90
2022-11-26T00:29:01.214Z,99.90
2022-11-26T00:30:13.729Z,99.90
2022-11-26T00:31:16.790Z,99.90
2022-11-26T00:32:21.207Z,99.90
2022-11-26T00:33:24.052Z,99.90
2022-11-26T00:34:25.637Z,99.90
2022-11-26T00:35:27.266Z,99.90
2022-11-26T00:36:31.850Z,99.90
2022-11-26T00:37:57.347Z,99.90
2022-11-26T00:39:01.220Z,99.90
2022-11-26T00:40:02.883Z,99.90
2022-11-26T00:41:04.745Z,99.90
2022-11-26T00:42:06.306Z,99.90
2022-11-26T00:43:12.146Z,99.90
2022-11-26T00:44:22.333Z,99.90
2022-11-26T00:45:27.562Z,99.90
2022-11-26T00:46:29.418Z,99.90
2022-11-26T00:47:31.022Z,99.90
2022-11-26T00:48:32.615Z,99.90
2022-11-26T00:49:34.222Z,99.90
2022-11-26T00:50:41.288Z,99.90
2022-11-26T00:51:43.495Z,99.90
2022-11-26T00:52:47.397Z,99.90
2022-11-26T00:53:50.572Z,99.90
2022-11-26T00:54:52.190Z,99.90
2022-11-26T00:55:53.835Z,99.90
2022-11-26T00:56:56.186Z,99.90
2022-11-26T00:57:58.433Z,99.90
2022-11-26T00:59:00.032Z,99.90
2022-11-26T01:00:01.927Z,99.90
2022-11-26T01:01:03.593Z,99.90
2022-11-26T01:02:05.265Z,99.90
2022-11-26T01:03:06.992Z,99.90
2022-11-26T01:04:08.678Z,99.90
2022-11-26T01:05:10.444Z,99.90
2022-11-26T01:06:20.170Z,99.90
2022-11-26T01:07:21.885Z,99.90
2022-11-26T01:08:35.972Z,99.90
2022-11-26T01:09:38.548Z,99.90
2022-11-26T01:10:40.133Z,99.90
2022-11-26T01:11:41.714Z,99.90
2022-11-26T01:12:43.395Z,99.90
2022-11-26T01:13:46.895Z,99.90
2022-11-26T01:14:48.503Z,99.90
2022-11-26T01:15:50.183Z,99.90
2022-11-26T01:16:54.909Z,99.90
2022-11-26T01:17:56.727Z,99.90
2022-11-26T01:19:00.021Z,99.90
2022-11-26T01:20:01.713Z,99.90
2022-11-26T01:21:03.389Z,99.90
2022-11-26T01:22:04.988Z,99.90
2022-11-26T01:23:09.261Z,99.90
2022-11-26T01:24:10.917Z,99.90
2022-11-26T01:25:12.506Z,99.90
2022-11-26T01:26:28.614Z,99.90
2022-11-26T01:27:30.269Z,99.90
2022-11-26T01:28:31.914Z,99.90
2022-11-26T01:29:33.503Z,99.90
2022-11-26T01:30:35.224Z,99.90
2022-11-26T01:31:36.866Z,99.90
2022-11-26T01:32:38.493Z,99.90
2022-11-26T01:33:40.195Z,99.90
2022-11-26T01:34:41.811Z,99.90
2022-11-26T01:35:43.578Z,99.90
2022-11-26T01:36:45.182Z,99.90
2022-11-26T01:37:48.244Z,99.90
2022-11-26T01:38:52.532Z,99.90
2022-11-26T01:39:54.106Z,99.90
2022-11-26T01:41:16.524Z,99.90
2022-11-26T01:42:24.595Z,99.90
2022-11-26T01:43:33.161Z,99.90
2022-11-26T01:44:37.132Z,99.90
2022-11-26T01:45:39.130Z,99.90
2022-11-26T01:46:40.919Z,99.90
2022-11-26T01:47:42.874Z,99.90
2022-11-26T01:48:45.700Z,99.90
2022-11-26T01:50:24.520Z,99.90
2022-11-26T01:51:27.716Z,99.90
2022-11-26T01:52:29.299Z,99.90
2022-11-26T01:53:43.418Z,99.90
2022-11-26T01:54:45.688Z,99.90
2022-11-26T01:55:54.233Z,99.90
2022-11-26T01:56:58.790Z,99.90
2022-11-26T01:58:00.586Z,99.90
2022-11-26T01:59:10.726Z,99.90
2022-11-26T02:00:13.045Z,99.90
2022-11-26T02:01:14.989Z,99.90
2022-11-26T02:02:17.755Z,99.90
2022-11-26T02:03:20.008Z,99.90
2022-11-26T02:04:24.426Z,99.90
2022-11-26T02:05:31.504Z,99.90
2022-11-26T02:06:34.545Z,99.90
2022-11-26T02:07:36.761Z,99.90
2022-11-26T02:08:38.695Z,99.90
2022-11-26T02:09:40.939Z,99.90
2022-11-26T02:10:42.654Z,99.90
2022-11-26T02:11:45.050Z,99.90
2022-11-26T02:12:47.497Z,99.90
2022-11-26T02:13:54.154Z,99.90
2022-11-26T02:14:55.885Z,99.90
2022-11-26T02:16:07.835Z,99.90
2022-11-26T02:17:12.384Z,99.90
2022-11-26T02:18:14.819Z,99.90
2022-11-26T02:19:45.337Z,99.90
2022-11-26T02:20:59.991Z,99.90
2022-11-26T02:22:26.369Z,99.90
2022-11-26T02:23:46.954Z,99.90
2022-11-26T02:25:11.210Z,99.90
2022-11-26T02:26:37.343Z,99.90
2022-11-26T02:27:49.920Z,99.90
2022-11-26T02:29:00.104Z,99.90
2022-11-26T02:30:10.570Z,99.90
2022-11-26T02:31:17.338Z,99.90
2022-11-26T02:32:26.091Z,99.90
2022-11-26T02:33:53.848Z,99.90
2022-11-26T02:35:12.600Z,99.90
2022-11-26T02:36:31.921Z,99.90
2022-11-26T02:37:46.768Z,99.90
2022-11-26T02:38:48.475Z,99.90
2022-11-26T02:39:51.394Z,99.90
2022-11-26T02:40:53.231Z,99.90
2022-11-26T02:41:57.977Z,99.90
2022-11-26T02:42:59.662Z,99.90
2022-11-26T02:44:01.413Z,99.90
2022-11-26T02:45:11.412Z,99.90
2022-11-26T02:46:18.650Z,99.90
2022-11-26T02:47:21.682Z,99.90
2022-11-26T02:48:27.556Z,99.90
2022-11-26T02:49:30.482Z,99.90
2022-11-26T02:50:54.107Z,99.90
2022-11-26T02:51:59.645Z,99.90
2022-11-26T02:53:02.452Z,99.90
2022-11-26T02:54:06.458Z,99.90
2022-11-26T02:55:10.450Z,99.90
2022-11-26T02:56:17.246Z,99.90
2022-11-26T02:57:21.334Z,99.90
2022-11-26T02:58:22.950Z,99.90
2022-11-26T02:59:24.793Z,99.90
2022-11-26T03:00:26.591Z,99.90
2022-11-26T03:01:37.156Z,99.90
2022-11-26T03:02:46.389Z,99.90
2022-11-26T03:03:50.743Z,99.90
2022-11-26T03:04:57.997Z,99.90
2022-11-26T03:06:05.592Z,99.90
2022-11-26T03:07:09.601Z,99.90
2022-11-26T03:08:11.452Z,99.90
2022-11-26T03:09:15.581Z,99.90
2022-11-26T03:10:20.200Z,99.90
2022-11-26T03:11:22.112Z,99.90
2022-11-26T03:12:24.515Z,99.90
2022-11-26T03:13:26.269Z,99.90
2022-11-26T03:14:27.873Z,99.90
2022-11-26T03:15:29.469Z,99.90
2022-11-26T03:16:31.110Z,99.90
2022-11-26T03:17:32.822Z,99.90
2022-11-26T03:18:34.477Z,99.90
2022-11-26T03:19:36.061Z,99.90
2022-11-26T03:20:37.642Z,99.90
2022-11-26T03:21:39.216Z,99.90
2022-11-26T03:22:41.070Z,99.90
2022-11-26T03:23:42.681Z,99.90
2022-11-26T03:24:44.346Z,99.90
2022-11-26T03:25:46.030Z,99.90
2022-11-26T03:26:47.587Z,99.90
2022-11-26T03:27:49.152Z,99.90
2022-11-26T03:28:50.726Z,99.90
2022-11-26T03:29:52.382Z,99.90
2022-11-26T03:30:53.989Z,99.90
2022-11-26T03:31:56.233Z,99.90
2022-11-26T03:32:58.048Z,99.90
2022-11-26T03:33:59.634Z,99.90
2022-11-26T03:35:01.294Z,99.90
2022-11-26T03:36:03.206Z,99.90
2022-11-26T03:37:04.777Z,99.90
2022-11-26T03:38:06.368Z,99.90
2022-11-26T03:39:07.946Z,99.90
2022-11-26T03:40:09.998Z,99.90
2022-11-26T03:41:11.755Z,99.90
2022-11-26T03:42:13.366Z,99.90
2022-11-26T03:43:14.962Z,99.90
2022-11-26T03:44:16.533Z,99.90
2022-11-26T03:45:18.209Z,99.90
2022-11-26T03:46:20.173Z,99.90
2022-11-26T03:47:21.933Z,99.90
2022-11-26T03:48:23.582Z,99.90
2022-11-26T03:49:25.212Z,99.90
2022-11-26T03:50:26.827Z,99.90
2022-11-26T03:51:28.421Z,99.90
2022-11-26T03:52:29.980Z,99.90
2022-11-26T03:53:31.832Z,99.90
2022-11-26T03:54:33.404Z,99.90
2022-11-26T03:55:35.234Z,99.90
2022-11-26T03:56:36.895Z,99.90
2022-11-26T03:57:38.793Z,99.90
2022-11-26T03:58:40.656Z,99.90
2022-11-26T03:59:42.272Z,99.90
2022-11-26T04:00:43.953Z,99.90
2022-11-26T04:01:45.797Z,99.90
2022-11-26T04:02:47.553Z,99.90
2022-11-26T04:03:49.178Z,99.90
2022-11-26T04:04:51.106Z,99.90
2022-11-26T04:05:52.674Z,99.90
2022-11-26T04:06:54.260Z,99.90
2022-11-26T04:07:55.910Z,99.90
2022-11-26T04:08:57.559Z,99.90
2022-11-26T04:09:59.175Z,99.90
2022-11-26T04:11:00.788Z,99.90
2022-11-26T04:12:02.449Z,99.90
2022-11-26T04:13:04.085Z,99.90
2022-11-26T04:14:05.692Z,99.90
2022-11-26T04:15:07.941Z,99.90
2022-11-26T04:16:09.982Z,99.90
2022-11-26T04:17:12.062Z,99.90
2022-11-26T04:18:13.779Z,99.90
2022-11-26T04:19:15.356Z,99.90
2022-11-26T04:20:17.108Z,99.90
2022-11-26T04:21:18.719Z,99.90
2022-11-26T04:22:20.341Z,99.90
2022-11-26T04:23:22.263Z,99.90
2022-11-26T04:24:24.091Z,99.90
2022-11-26T04:25:26.217Z,99.90
2022-11-26T04:26:28.057Z,99.90
2022-11-26T04:27:29.687Z,99.90
2022-11-26T04:28:31.328Z,99.90
2022-11-26T04:29:32.924Z,99.90
2022-11-26T04:30:34.516Z,99.90
2022-11-26T04:31:36.478Z,99.90
2022-11-26T04:32:39.838Z,99.90
2022-11-26T04:33:42.279Z,99.90
2022-11-26T04:34:43.877Z,99.90
2022-11-26T04:35:45.519Z,99.90
2022-11-26T04:36:47.131Z,99.90
2022-11-26T04:37:48.826Z,99.90
2022-11-26T04:38:50.598Z,99.90
2022-11-26T04:39:52.246Z,99.90
2022-11-26T04:40:53.948Z,99.90
2022-11-26T04:41:55.511Z,99.90
2022-11-26T04:42:57.085Z,99.90
2022-11-26T04:43:58.688Z,99.90
2022-11-26T04:45:00.288Z,99.90
2022-11-26T04:46:02.107Z,99.90
2022-11-26T04:47:03.781Z,99.90
2022-11-26T04:48:06.122Z,99.90
2022-11-26T04:49:07.728Z,99.90
2022-11-26T04:50:10.238Z,99.90
2022-11-26T04:51:11.808Z,99.90
2022-11-26T04:52:13.487Z,99.90
2022-11-26T04:53:15.518Z,99.90
2022-11-26T04:54:17.135Z,99.90
2022-11-26T04:55:18.975Z,99.90
2022-11-26T04:56:20.575Z,99.90
2022-11-26T04:57:22.197Z,99.90
2022-11-26T04:58:28.561Z,99.90
2022-11-26T04:59:30.189Z,99.90
2022-11-26T05:00:31.823Z,99.90
2022-11-26T05:01:33.524Z,99.90
2022-11-26T05:02:35.455Z,99.90
2022-11-26T05:03:37.119Z,99.90
2022-11-26T05:04:38.958Z,99.90
2022-11-26T05:05:40.955Z,99.90
2022-11-26T05:06:42.547Z,99.90
2022-11-26T05:07:44.213Z,99.90
2022-11-26T05:08:45.894Z,99.90
2022-11-26T05:09:47.550Z,99.90
2022-11-26T05:10:54.208Z,99.90
2022-11-26T05:11:55.791Z,99.90
2022-11-26T05:12:57.356Z,99.90
2022-11-26T05:13:58.957Z,99.90
2022-11-26T05:15:00.545Z,99.90
2022-11-26T05:16:02.132Z,99.90
2022-11-26T05:17:03.757Z,99.90
2022-11-26T05:18:05.522Z,99.90
2022-11-26T05:19:07.105Z,99.90
2022-11-26T05:20:09.299Z,99.90
2022-11-26T05:21:10.911Z,99.90
2022-11-26T05:22:12.575Z,99.90
2022-11-26T05:23:14.197Z,99.90
2022-11-26T05:24:15.769Z,99.90
2022-11-26T05:25:17.464Z,99.90
2022-11-26T05:26:19.249Z,99.90
2022-11-26T05:27:20.836Z,99.90
2022-11-26T05:28:22.389Z,99.90
2022-11-26T05:29:24.491Z,99.90
2022-11-26T05:30:26.098Z,99.90
2022-11-26T05:31:29.150Z,99.90
2022-11-26T05:32:30.784Z,99.90
2022-11-26T05:33:32.407Z,99.90
2022-11-26T05:34:34.031Z,99.90
2022-11-26T05:35:37.197Z,99.90
2022-11-26T05:36:38.817Z,99.90
2022-11-26T05:37:40.419Z,99.90
2022-11-26T05:38:42.015Z,99.90
2022-11-26T05:39:43.625Z,99.90
2022-11-26T05:40:45.215Z,99.90
2022-11-26T05:41:46.836Z,99.90
2022-11-26T05:42:48.428Z,99.90
2022-11-26T05:43:50.054Z,99.90
2022-11-26T05:44:51.641Z,99.90
2022-11-26T05:45:53.306Z,99.90
2022-11-26T05:46:54.980Z,99.90
2022-11-26T05:47:56.547Z,99.90
2022-11-26T05:48:58.111Z,99.90
2022-11-26T05:49:59.708Z,99.90
2022-11-26T05:51:02.301Z,99.90
2022-11-26T05:52:04.220Z,99.90
2022-11-26T05:53:05.964Z,99.90
2022-11-26T05:54:07.680Z,99.90
2022-11-26T05:55:09.924Z,99.90
2022-11-26T05:56:11.528Z,99.90
2022-11-26T05:57:13.245Z,99.90
2022-11-26T05:58:14.833Z,99.90
2022-11-26T05:59:16.477Z,99.90
2022-11-26T06:00:18.368Z,99.90
2022-11-26T06:01:19.961Z,99.90
2022-11-26T06:02:21.832Z,99.90
2022-11-26T06:03:23.560Z,99.90
2022-11-26T06:04:25.283Z,99.90
2022-11-26T06:05:26.900Z,99.90
2022-11-26T06:06:28.534Z,99.90
2022-11-26T06:07:30.254Z,99.90
2022-11-26T06:08:31.906Z,99.90
2022-11-26T06:09:33.680Z,99.90
2022-11-26T06:10:35.384Z,99.90
2022-11-26T06:11:36.997Z,99.90
2022-11-26T06:12:38.776Z,99.90
2022-11-26T06:13:40.374Z,99.90
2022-11-26T06:14:43.614Z,99.90
2022-11-26T06:15:45.665Z,99.90
2022-11-26T06:16:47.532Z,99.90
2022-11-26T06:17:49.225Z,99.90
2022-11-26T06:18:50.793Z,99.90
2022-11-26T06:19:52.457Z,99.90
2022-11-26T06:20:54.399Z,99.90
2022-11-26T06:21:56.016Z,99.90
2022-11-26T06:22:57.680Z,99.90
2022-11-26T06:23:59.959Z,99.90
2022-11-26T06:25:01.652Z,99.90
2022-11-26T06:26:10.204Z,99.90
2022-11-26T06:27:11.855Z,99.90
2022-11-26T06:28:13.692Z,99.90
2022-11-26T06:29:15.544Z,99.90
2022-11-26T06:30:17.158Z,99.90
2022-11-26T06:31:18.810Z,99.90
2022-11-26T06:32:20.425Z,99.90
2022-11-26T06:33:22.127Z,99.90
2022-11-26T06:34:23.804Z,99.90
2022-11-26T06:35:25.431Z,99.90
2022-11-26T06:36:27.125Z,99.90
2022-11-26T06:37:28.785Z,99.90
2022-11-26T06:38:30.521Z,99.90
2022-11-26T06:39:32.059Z,99.90
2022-11-26T06:40:33.646Z,99.90
2022-11-26T06:41:35.272Z,99.90
2022-11-26T06:42:36.883Z,99.90
2022-11-26T06:43:38.540Z,99.90
2022-11-26T06:44:40.462Z,99.90
2022-11-26T06:45:42.268Z,99.90
2022-11-26T06:46:43.867Z,99.90
2022-11-26T06:47:49.903Z,99.90
2022-11-26T06:48:51.542Z,99.90
2022-11-26T06:49:53.508Z,99.90
2022-11-26T06:50:55.137Z,99.90
2022-11-26T06:51:56.736Z,99.90
2022-11-26T06:52:58.424Z,99.90
2022-11-26T06:54:00.087Z,99.90
2022-11-26T06:55:01.657Z,99.90
2022-11-26T06:56:04.881Z,99.90
2022-11-26T06:57:06.609Z,99.90
2022-11-26T06:58:08.258Z,99.90
2022-11-26T06:59:09.905Z,99.90
2022-11-26T07:00:12.509Z,99.90
2022-11-26T07:01:18.482Z,99.90
2022-11-26T07:02:20.215Z,99.90
2022-11-26T07:03:24.840Z,99.90
2022-11-26T07:04:27.943Z,99.90
2022-11-26T07:05:29.559Z,99.90
2022-11-26T07:06:32.973Z,99.90
2022-11-26T07:07:37.898Z,99.90
2022-11-26T07:08:39.495Z,99.90
2022-11-26T07:09:41.482Z,99.90
2022-11-26T07:10:48.685Z,99.90
2022-11-26T07:11:50.742Z,99.90
2022-11-26T07:12:52.370Z,99.90
2022-11-26T07:13:54.377Z,99.90
2022-11-26T07:14:56.056Z,99.90
2022-11-26T07:16:02.871Z,99.90
2022-11-26T07:17:04.671Z,99.90
2022-11-26T07:18:06.272Z,99.90
2022-11-26T07:19:10.983Z,99.90
2022-11-26T07:20:13.678Z,99.90
2022-11-26T07:21:15.766Z,99.90
2022-11-26T07:22:17.556Z,99.90
2022-11-26T07:23:19.316Z,99.90
2022-11-26T07:24:20.932Z,99.90
2022-11-26T07:25:22.645Z,99.90
2022-11-26T07:26:24.313Z,99.90
2022-11-26T07:27:25.912Z,99.90
2022-11-26T07:28:28.457Z,99.90
2022-11-26T07:29:30.337Z,99.90
2022-11-26T07:30:32.119Z,99.90
2022-11-26T07:31:33.858Z,99.90
2022-11-26T07:32:35.569Z,99.90
2022-11-26T07:33:37.605Z,99.90
2022-11-26T07:34:39.521Z,99.90
2022-11-26T07:35:41.234Z,99.90
2022-11-26T07:36:43.481Z,99.90
2022-11-26T07:37:45.176Z,99.90
2022-11-26T07:38:47.521Z,99.90
2022-11-26T07:39:49.532Z,99.90
2022-11-26T07:40:51.151Z,99.90
2022-11-26T07:41:52.713Z,99.90
2022-11-26T07:42:54.279Z,99.90
2022-11-26T07:43:55.972Z,99.90
2022-11-26T07:44:57.564Z,99.90
2022-11-26T07:46:02.489Z,99.90
2022-11-26T07:47:04.309Z,99.90
2022-11-26T07:48:06.192Z,99.90
2022-11-26T07:49:08.347Z,99.90
2022-11-26T07:50:10.035Z,99.90
2022-11-26T07:51:21.432Z,99.90
2022-11-26T07:52:23.025Z,99.90
2022-11-26T07:53:24.820Z,99.90
2022-11-26T07:54:26.397Z,99.90
2022-11-26T07:55:28.056Z,99.90
2022-11-26T07:56:29.908Z,99.90
2022-11-26T07:57:32.209Z,99.90
2022-11-26T07:58:33.905Z,99.90
2022-11-26T07:59:35.487Z,99.90
2022-11-26T08:00:37.096Z,99.90
2022-11-26T08:01:38.788Z,99.90
2022-11-26T08:02:40.456Z,99.90
2022-11-26T08:03:44.296Z,99.90
2022-11-26T08:04:45.925Z,99.90
2022-11-26T08:05:47.513Z,99.90
2022-11-26T08:06:49.161Z,99.90
2022-11-26T08:07:50.879Z,99.90
2022-11-26T08:08:53.117Z,99.90
2022-11-26T08:09:54.757Z,99.90
2022-11-26T08:10:56.310Z,99.90
2022-11-26T08:11:57.918Z,99.90
2022-11-26T08:12:59.536Z,99.90
2022-11-26T08:14:04.170Z,99.90
2022-11-26T08:15:06.216Z,99.90
2022-11-26T08:16:07.905Z,99.90
2022-11-26T08:17:09.516Z,99.90
2022-11-26T08:18:11.819Z,99.90
2022-11-26T08:19:15.316Z,99.90
2022-11-26T08:20:17.011Z,99.90
2022-11-26T08:21:18.560Z,99.90
2022-11-26T08:22:20.185Z,99.90
2022-11-26T08:23:21.761Z,99.90
2022-11-26T08:24:23.759Z,99.90
2022-11-26T08:25:25.357Z,99.90
2022-11-26T08:26:35.844Z,99.90
2022-11-26T08:27:40.185Z,99.90
2022-11-26T08:28:45.850Z,99.90
2022-11-26T08:29:47.421Z,99.90
2022-11-26T08:30:49.183Z,99.90
2022-11-26T08:31:51.044Z,99.90
2022-11-26T08:32:52.929Z,99.90
2022-11-26T08:34:01.874Z,99.90
2022-11-26T08:35:03.793Z,99.90
2022-11-26T08:36:08.754Z,99.90
2022-11-26T08:37:10.464Z,99.90
2022-11-26T08:38:12.026Z,99.90
2022-11-26T08:39:17.221Z,99.90
2022-11-26T08:40:18.970Z,99.90
2022-11-26T08:41:20.783Z,99.90
2022-11-26T08:42:22.385Z,99.90
2022-11-26T08:43:34.646Z,99.90
2022-11-26T08:44:45.584Z,99.90
2022-11-26T08:45:58.903Z,99.90
2022-11-26T08:47:00.543Z,99.90
2022-11-26T08:48:02.128Z,99.90
2022-11-26T08:49:04.457Z,99.90
2022-11-26T08:50:06.672Z,99.90
2022-11-26T08:51:11.647Z,99.90
2022-11-26T08:52:13.201Z,99.90
2022-11-26T08:53:15.427Z,99.90
2022-11-26T08:54:17.203Z,99.90
2022-11-26T08:55:23.724Z,99.90
2022-11-26T08:56:25.833Z,99.90
2022-11-26T08:57:27.414Z,99.90
2022-11-26T08:58:29.473Z,99.90
2022-11-26T08:59:31.220Z,99.90
2022-11-26T09:00:32.864Z,99.90
2022-11-26T09:01:34.627Z,99.90
2022-11-26T09:02:36.327Z,99.90
2022-11-26T09:03:41.086Z,99.90
2022-11-26T09:04:42.940Z,99.90
2022-11-26T09:05:45.054Z,99.90
2022-11-26T09:06:46.687Z,99.90
2022-11-26T09:07:49.152Z,99.90
2022-11-26T09:09:09.679Z,99.90
2022-11-26T09:10:11.753Z,99.90
2022-11-26T09:11:13.336Z,99.90
2022-11-26T09:12:14.964Z,99.90
2022-11-26T09:13:20.907Z,99.90
2022-11-26T09:14:27.902Z,99.90
2022-11-26T09:15:29.843Z,99.90
2022-11-26T09:16:31.929Z,99.90
2022-11-26T09:17:33.545Z,99.90
2022-11-26T09:18:35.130Z,99.90
2022-11-26T09:19:36.866Z,99.90
2022-11-26T09:20:38.508Z,99.90
2022-11-26T09:21:40.170Z,99.90
2022-11-26T09:22:41.797Z,99.90
2022-11-26T09:23:43.438Z,99.90
2022-11-26T09:24:45.056Z,99.90
2022-11-26T09:25:49.580Z,99.90
2022-11-26T09:26:51.387Z,99.90
2022-11-26T09:27:52.955Z,99.90
2022-11-26T09:28:54.531Z,99.90
2022-11-26T09:29:56.862Z,99.90
2022-11-26T09:30:59.107Z,99.90
2022-11-26T09:32:22.532Z,99.90
2022-11-26T09:33:23.531Z,99.90
2022-11-26T09:34:25.357Z,99.90
2022-11-26T09:35:27.799Z,99.90
2022-11-26T09:36:30.231Z,99.90
2022-11-26T09:37:32.716Z,99.90
2022-11-26T09:38:35.021Z,99.90
2022-11-26T09:39:41.390Z,99.90
2022-11-26T09:41:03.353Z,99.90
2022-11-26T09:42:19.266Z,99.90
2022-11-26T09:43:31.499Z,99.90
2022-11-26T09:44:40.783Z,99.90
2022-11-26T09:45:49.853Z,99.90
2022-11-26T09:47:32.784Z,99.90
2022-11-26T09:48:35.075Z,99.90
2022-11-26T09:49:52.496Z,99.90
2022-11-26T09:51:04.276Z,99.90
2022-11-26T09:52:09.775Z,99.90
2022-11-26T09:53:26.451Z,99.90
2022-11-26T09:54:30.157Z,99.90
2022-11-26T09:55:35.239Z,99.90
2022-11-26T09:56:38.093Z,99.90
2022-11-26T09:57:48.241Z,99.90
2022-11-26T09:59:02.725Z,99.90
2022-11-26T10:00:06.956Z,99.90
2022-11-26T10:01:17.280Z,99.90
2022-11-26T10:02:19.280Z,99.90
2022-11-26T10:03:24.056Z,99.90
2022-11-26T10:04:31.152Z,99.90
2022-11-26T10:05:47.902Z,99.90
2022-11-26T10:07:15.547Z,99.90
2022-11-26T10:08:48.489Z,99.90
2022-11-26T10:10:00.312Z,99.90
2022-11-26T10:11:20.837Z,99.90
2022-11-26T10:12:31.035Z,99.90
2022-11-26T10:13:46.215Z,99.90
2022-11-26T10:15:06.873Z,99.90
2022-11-26T10:16:25.446Z,99.90
2022-11-26T10:17:35.828Z,99.90
2022-11-26T10:18:45.976Z,99.90
2022-11-26T10:20:28.461Z,99.90
2022-11-26T10:21:58.189Z,99.90
2022-11-26T10:23:21.560Z,99.90
2022-11-26T10:24:33.174Z,99.90
2022-11-26T10:25:42.441Z,99.90
2022-11-26T10:26:44.715Z,99.90
2022-11-26T10:27:49.324Z,99.90
2022-11-26T10:28:56.784Z,99.90
2022-11-26T10:30:09.583Z,99.90
2022-11-26T10:31:27.165Z,99.90
2022-11-26T10:32:38.820Z,99.90
2022-11-26T10:33:54.341Z,99.90
2022-11-26T10:34:57.759Z,99.90
2022-11-26T10:35:59.407Z,99.90
2022-11-26T10:37:01.210Z,99.90
2022-11-26T10:38:02.888Z,99.90
2022-11-26T10:39:07.177Z,99.90
2022-11-26T10:40:26.429Z,99.90
2022-11-26T10:41:35.174Z,99.90
2022-11-26T10:42:42.337Z,99.90
2022-11-26T10:43:44.003Z,99.90
2022-11-26T10:44:46.847Z,99.90
2022-11-26T10:45:54.071Z,99.90
2022-11-26T10:46:57.116Z,99.90
2022-11-26T10:48:23.821Z,99.90
2022-11-26T10:49:29.652Z,99.90
2022-11-26T10:50:50.258Z,99.90
2022-11-26T10:51:56.008Z,99.90
2022-11-26T10:53:05.802Z,99.90
2022-11-26T10:54:27.298Z,99.90
2022-11-26T10:55:39.411Z,99.90
2022-11-26T10:56:46.812Z,99.90
2022-11-26T10:58:16.026Z,99.90
2022-11-26T10:59:19.327Z,99.90
2022-11-26T11:00:39.219Z,99.90
2022-11-26T11:01:41.976Z,99.90
2022-11-26T11:02:48.678Z,99.90
2022-11-26T11:04:13.082Z,99.90
2022-11-26T11:05:20.584Z,99.90
2022-11-26T11:06:28.096Z,99.90
2022-11-26T11:07:36.932Z,99.90
2022-11-26T11:08:38.698Z,99.90
2022-11-26T11:09:40.293Z,99.90
2022-11-26T11:10:55.575Z,99.90
2022-11-26T11:12:11.968Z,99.90
2022-11-26T11:13:13.666Z,99.90
2022-11-26T11:14:29.004Z,99.90
2022-11-26T11:15:33.887Z,99.90
2022-11-26T11:16:43.309Z,99.90
2022-11-26T11:17:46.822Z,99.90
2022-11-26T11:19:02.623Z,99.90
2022-11-26T11:20:16.434Z,99.90
2022-11-26T11:21:19.647Z,99.90
2022-11-26T11:22:22.283Z,99.90
2022-11-26T11:23:40.372Z,99.90
2022-11-26T11:24:48.541Z,99.90
2022-11-26T11:26:02.669Z,99.90
2022-11-26T11:27:04.300Z,99.90
2022-11-26T11:28:12.948Z,99.90
2022-11-26T11:29:29.510Z,99.90
2022-11-26T11:30:34.573Z,99.90
2022-11-26T11:31:47.065Z,99.90
2022-11-26T11:32:48.948Z,99.90
2022-11-26T11:33:51.716Z,99.90
2022-11-26T11:34:53.554Z,99.90
2022-11-26T11:36:01.870Z,99.90
2022-11-26T11:37:15.650Z,99.90
2022-11-26T11:38:23.723Z,99.90
2022-11-26T11:39:33.574Z,99.90
2022-11-26T11:40:41.657Z,99.90
2022-11-26T11:41:47.030Z,99.90
2022-11-26T11:42:52.721Z,99.90
2022-11-26T11:44:16.539Z,99.90
2022-11-26T11:45:41.110Z,99.90
2022-11-26T11:47:01.732Z,99.90
2022-11-26T11:48:29.352Z,99.90
2022-11-26T11:49:30.922Z,99.90
2022-11-26T11:50:49.917Z,99.90
2022-11-26T11:52:10.082Z,99.90
2022-11-26T11:53:20.155Z,99.90
2022-11-26T11:54:29.207Z,99.90
2022-11-26T11:56:02.211Z,99.90
2022-11-26T11:57:16.998Z,99.90
2022-11-26T11:58:31.611Z,99.90
2022-11-26T12:00:10.664Z,99.90
2022-11-26T12:01:47.384Z,99.90
2022-11-26T12:03:10.656Z,99.90
2022-11-26T12:04:26.460Z,99.90
2022-11-26T12:05:52.784Z,99.90
2022-11-26T12:07:31.587Z,99.90
2022-11-26T12:08:39.090Z,1.00
2022-11-26T12:09:52.708Z,1.00
2022-11-26T12:11:38.747Z,99.90
2022-11-26T12:12:48.232Z,1.00
2022-11-26T12:14:02.285Z,1.00
2022-11-26T12:15:10.680Z,1.00
2022-11-26T12:16:16.288Z,1.00
2022-11-26T12:17:33.446Z,1.00
2022-11-26T12:19:02.841Z,1.00
2022-11-26T12:20:30.354Z,99.90
2022-11-26T12:21:41.695Z,1.00
2022-11-26T12:22:58.949Z,99.90
2022-11-26T12:24:06.683Z,99.90
2022-11-26T12:25:35.354Z,99.90
2022-11-26T12:26:49.824Z,94.30
2022-11-26T12:28:06.782Z,99.90
2022-11-26T12:29:29.032Z,99.90
2022-11-26T12:30:50.444Z,99.90
2022-11-26T12:31:58.358Z,99.90
2022-11-26T12:33:06.959Z,1.00
2022-11-26T12:34:22.275Z,1.00
2022-11-26T12:35:35.435Z,1.00
2022-11-26T12:36:43.270Z,1.00
2022-11-26T12:37:49.321Z,1.00
2022-11-26T12:38:58.874Z,1.00
2022-11-26T12:40:31.542Z,1.00
2022-11-26T12:41:59.290Z,99.90
2022-11-26T12:43:16.584Z,1.00
2022-11-26T12:44:42.642Z,1.00
2022-11-26T12:45:53.525Z,1.00
2022-11-26T12:47:31.694Z,22.40
2022-11-26T12:49:50.582Z,99.90
2022-11-26T12:50:56.932Z,1.00
2022-11-26T12:52:05.068Z,1.00
2022-11-26T12:53:20.138Z,99.90
2022-11-26T12:54:43.768Z,99.90
2022-11-26T12:56:01.276Z,99.90
2022-11-26T12:57:17.865Z,1.00
2022-11-26T12:58:29.075Z,99.90
2022-11-26T12:59:45.449Z,1.00
2022-11-26T13:00:49.605Z,1.00
2022-11-26T13:01:51.478Z,1.00
2022-11-26T13:02:53.738Z,1.00
2022-11-26T13:04:14.757Z,1.00
2022-11-26T13:05:29.259Z,1.00
2022-11-26T13:06:33.552Z,1.00
2022-11-26T13:07:50.849Z,1.00
2022-11-26T13:09:04.438Z,1.00
2022-11-26T13:10:16.013Z,1.00
2022-11-26T13:11:43.193Z,1.00
2022-11-26T13:12:59.871Z,1.00
2022-11-26T13:14:01.484Z,1.00
2022-11-26T13:15:29.584Z,1.00
2022-11-26T13:16:45.981Z,22.80
2022-11-26T13:17:49.292Z,44.70
2022-11-26T13:19:00.643Z,18.40
2022-11-26T13:20:31.835Z,10.60
2022-11-26T13:22:11.712Z,61.50
2022-11-26T13:23:25.782Z,94.30
2022-11-26T13:24:43.992Z,99.90
2022-11-26T13:25:58.793Z,92.90
2022-11-26T13:27:15.432Z,49.30
2022-11-26T13:28:29.208Z,63.10
2022-11-26T13:29:55.487Z,99.90
2022-11-26T13:31:23.424Z,99.90
2022-11-26T13:32:39.900Z,99.90
2022-11-26T13:33:41.450Z,99.90
2022-11-26T13:35:10.801Z,99.90
2022-11-26T13:36:25.242Z,99.90
2022-11-26T13:37:44.911Z,99.90
2022-11-26T13:39:03.203Z,99.90
2022-11-26T13:40:22.884Z,99.90
2022-11-26T13:41:46.879Z,99.90
2022-11-26T13:43:06.250Z,99.90
2022-11-26T13:44:23.162Z,99.90
2022-11-26T13:45:58.489Z,99.90
2022-11-26T13:47:03.494Z,99.90
2022-11-26T13:48:09.448Z,99.90
2022-11-26T13:49:33.189Z,99.90
2022-11-26T13:51:09.407Z,99.90
2022-11-26T13:52:23.691Z,99.90
2022-11-26T13:53:33.551Z,99.90
2022-11-26T13:54:47.737Z,99.90
2022-11-26T13:55:57.789Z,99.90
2022-11-26T13:57:08.713Z,99.90
2022-11-26T13:58:20.959Z,99.90
2022-11-26T13:59:38.997Z,99.90
2022-11-26T14:00:40.735Z,99.90
2022-11-26T14:01:42.989Z,99.90
2022-11-26T14:02:46.692Z,99.90
2022-11-26T14:03:49.420Z,99.90
2022-11-26T14:04:52.589Z,99.90
2022-11-26T14:05:57.221Z,99.90
2022-11-26T14:07:04.560Z,99.90
2022-11-26T14:08:35.697Z,99.90
2022-11-26T14:09:46.122Z,99.90
2022-11-26T14:10:47.853Z,99.90
2022-11-26T14:11:54.260Z,99.90
2022-11-26T14:13:02.183Z,99.90
2022-11-26T14:14:25.741Z,99.90
2022-11-26T14:15:42.651Z,99.90
2022-11-26T14:17:02.654Z,99.90
2022-11-26T14:18:05.037Z,99.90