createdAt,value
2019-02-21T00:00:03.868Z,9.90
2019-02-21T00:02:34.187Z,10.13
2019-02-21T00:05:05.008Z,10.70
2019-02-21T00:07:35.443Z,10.40
2019-02-21T00:10:06.273Z,11.37
2019-02-21T00:12:36.615Z,10.47
2019-02-21T00:15:07.147Z,10.67
2019-02-21T00:17:38.747Z,10.20
2019-02-21T00:20:09.038Z,10.70
2019-02-21T00:22:39.856Z,10.57
2019-02-21T00:25:10.058Z,11.03
2019-02-21T00:27:40.677Z,10.57
2019-02-21T00:30:10.972Z,10.90
2019-02-21T00:32:41.287Z,11.70
2019-02-21T00:35:11.655Z,11.07
2019-02-21T00:37:42.033Z,10.50
2019-02-21T00:40:12.305Z,10.47
2019-02-21T00:42:42.645Z,11.40
2019-02-21T00:45:12.958Z,10.53
2019-02-21T00:47:43.275Z,11.70
2019-02-21T00:50:13.548Z,11.00
2019-02-21T00:52:43.913Z,9.93
2019-02-21T00:55:14.278Z,11.80
2019-02-21T00:57:44.596Z,11.30
2019-02-21T01:00:15.013Z,11.27
2019-02-21T01:02:45.349Z,12.47
2019-02-21T01:05:16.044Z,11.30
2019-02-21T01:07:46.317Z,12.00
2019-02-21T01:10:16.612Z,11.73
2019-02-21T01:12:46.972Z,12.00
2019-02-21T01:15:17.258Z,12.87
2019-02-21T01:17:47.632Z,13.03
2019-02-21T01:20:17.933Z,11.97
2019-02-21T01:22:48.280Z,12.87
2019-02-21T01:25:18.516Z,11.30
2019-02-21T01:27:49.213Z,13.27
2019-02-21T01:30:19.493Z,12.30
2019-02-21T01:32:49.881Z,12.13
2019-02-21T01:35:20.141Z,13.10
2019-02-21T01:37:50.417Z,12.50
2019-02-21T01:40:20.717Z,12.40
2019-02-21T01:42:51.000Z,11.63
2019-02-21T01:45:21.321Z,11.80
2019-02-21T01:47:51.597Z,10.80
2019-02-21T01:50:21.885Z,12.33
2019-02-21T01:52:52.341Z,11.43
2019-02-21T01:55:22.697Z,11.73
2019-02-21T01:57:52.977Z,12.07
2019-02-21T02:00:23.265Z,11.77
2019-02-21T02:02:53.546Z,11.07
2019-02-21T02:05:23.893Z,11.57
2019-02-21T02:07:54.281Z,12.13
2019-02-21T02:10:24.689Z,12.30
2019-02-21T02:12:55.040Z,11.67
2019-02-21T02:15:25.412Z,11.97
2019-02-21T02:17:55.769Z,12.90
2019-02-21T02:20:26.156Z,12.37
2019-02-21T02:22:56.489Z,12.57
2019-02-21T02:25:26.801Z,13.23
2019-02-21T02:27:57.114Z,13.07
2019-02-21T02:30:27.430Z,13.13
2019-02-21T02:32:57.766Z,13.80
2019-02-21T02:35:28.073Z,13.37
2019-02-21T02:37:58.394Z,13.27
2019-02-21T02:40:28.774Z,14.10
2019-02-21T02:42:59.171Z,14.00
2019-02-21T02:45:29.516Z,14.33
2019-02-21T02:47:59.800Z,14.20
2019-02-21T02:50:30.200Z,13.63
2019-02-21T02:53:00.573Z,13.63
2019-02-21T02:55:30.796Z,12.43
2019-02-21T02:58:01.086Z,12.77
2019-02-21T03:00:31.447Z,13.17
2019-02-21T03:03:01.881Z,12.90
2019-02-21T03:05:32.172Z,14.20
2019-02-21T03:08:02.502Z,13.57
2019-02-21T03:10:32.790Z,13.20
2019-02-21T03:13:03.112Z,13.30
2019-02-21T03:15:33.436Z,13.30
2019-02-21T03:18:03.733Z,13.50
2019-02-21T03:20:34.105Z,12.60
2019-02-21T03:23:06.459Z,13.53
2019-02-21T03:25:36.479Z,13.70
2019-02-21T03:28:06.335Z,12.90
2019-02-21T03:30:36.671Z,13.87
2019-02-21T03:33:07.372Z,13.63
2019-02-21T03:35:37.713Z,13.57
2019-02-21T03:38:08.054Z,13.00
2019-02-21T03:40:38.661Z,13.43
2019-02-21T03:43:08.973Z,13.40
2019-02-21T03:45:39.341Z,14.30
2019-02-21T03:48:09.715Z,13.30
2019-02-21T03:50:40.596Z,14.27
2019-02-21T03:53:10.983Z,14.07
2019-02-21T03:55:41.305Z,14.33
2019-02-21T03:58:11.784Z,13.20
2019-02-21T04:00:42.142Z,14.17
2019-02-21T04:03:12.443Z,13.63
2019-02-21T04:05:43.180Z,13.77
2019-02-21T04:08:13.505Z,14.80
2019-02-21T04:10:43.878Z,15.30
2019-02-21T04:13:15.315Z,14.40
2019-02-21T04:15:45.789Z,13.97
2019-02-21T04:18:16.072Z,15.17
2019-02-21T04:20:46.376Z,14.23
2019-02-21T04:23:16.712Z,13.57
2019-02-21T04:25:47.031Z,14.30
2019-02-21T04:28:17.349Z,14.87
2019-02-21T04:30:47.636Z,14.50
2019-02-21T04:33:17.907Z,14.40
2019-02-21T04:35:48.185Z,14.47
2019-02-21T04:38:18.671Z,13.37
2019-02-21T04:40:49.095Z,14.53
2019-02-21T04:43:19.411Z,14.67
2019-02-21T04:45:49.752Z,15.03
2019-02-21T04:48:20.109Z,14.60
2019-02-21T04:50:50.380Z,14.30
2019-02-21T04:53:20.697Z,14.17
2019-02-21T04:55:52.445Z,14.30
2019-02-21T04:58:22.736Z,14.97
2019-02-21T05:00:54.221Z,14.77
2019-02-21T05:03:24.497Z,14.53
2019-02-21T05:05:54.822Z,15.10
2019-02-21T05:08:25.211Z,15.27
2019-02-21T05:10:55.502Z,15.07
2019-02-21T05:13:25.801Z,14.87
2019-02-21T05:15:56.206Z,14.77
2019-02-21T05:18:26.497Z,13.57
2019-02-21T05:20:56.767Z,15.10
2019-02-21T05:23:27.102Z,16.90
2019-02-21T05:29:04.569Z,16.27
2019-02-21T05:31:42.465Z,14.67
2019-02-21T05:34:27.061Z,14.13
2019-02-21T05:37:19.550Z,15.07
2019-02-21T05:40:07.804Z,14.87
2019-02-21T05:42:57.158Z,15.40
2019-02-21T05:45:35.055Z,14.97
2019-02-21T05:48:15.691Z,14.97
2019-02-21T05:50:51.236Z,14.37
2019-02-21T05:53:42.255Z,14.80
2019-02-21T06:00:24.681Z,15.37
2019-02-21T06:03:27.361Z,15.57
2019-02-21T06:06:19.736Z,16.17
2019-02-21T06:09:09.404Z,15.87
2019-02-21T06:12:02.165Z,16.03
2019-02-21T06:15:00.857Z,15.43
2019-02-21T06:17:50.176Z,15.27
2019-02-21T06:20:42.519Z,15.50
2019-02-21T06:23:22.093Z,15.37
2019-02-21T06:26:02.386Z,14.83
2019-02-21T06:29:09.559Z,14.70
2019-02-21T06:31:39.088Z,15.47
2019-02-21T06:34:09.383Z,14.93
2019-02-21T06:36:39.706Z,14.23
2019-02-21T06:39:09.994Z,13.57
2019-02-21T06:41:42.811Z,14.87
2019-02-21T06:44:13.050Z,14.63
2019-02-21T06:46:43.333Z,14.23
2019-02-21T06:49:13.660Z,14.87
2019-02-21T06:51:44.029Z,15.83
2019-02-21T06:54:14.339Z,14.70
2019-02-21T06:56:44.619Z,14.67
2019-02-21T06:59:14.936Z,15.07
2019-02-21T07:01:45.249Z,15.13
2019-02-21T07:04:15.828Z,15.77
2019-02-21T07:06:46.192Z,14.57
2019-02-21T07:09:16.549Z,14.47
2019-02-21T07:11:46.837Z,15.40
2019-02-21T07:14:17.219Z,14.77
2019-02-21T07:16:47.502Z,15.07
2019-02-21T07:19:17.874Z,14.77
2019-02-21T07:21:48.244Z,14.73
2019-02-21T07:24:19.549Z,14.73
2019-02-21T07:26:49.884Z,14.60
2019-02-21T07:29:20.203Z,14.70
2019-02-21T07:31:50.485Z,15.40
2019-02-21T07:34:20.805Z,15.53
2019-02-21T07:36:51.141Z,15.23
2019-02-21T07:39:21.484Z,14.50
2019-02-21T07:41:51.766Z,15.63
2019-02-21T07:44:22.444Z,15.53
2019-02-21T07:46:53.506Z,15.47
2019-02-21T07:49:25.686Z,14.90
2019-02-21T07:51:55.753Z,15.37
2019-02-21T07:54:26.041Z,15.43
2019-02-21T07:56:56.309Z,15.40
2019-02-21T07:59:26.634Z,15.63
2019-02-21T08:01:56.923Z,15.10
2019-02-21T08:04:27.280Z,15.60
2019-02-21T08:06:57.621Z,14.80
2019-02-21T08:09:28.125Z,15.20
2019-02-21T08:11:58.353Z,16.60
2019-02-21T08:14:28.646Z,15.70
2019-02-21T08:16:58.929Z,15.40
2019-02-21T08:19:29.221Z,15.53
2019-02-21T08:22:00.268Z,14.27
2019-02-21T08:24:30.688Z,16.20
2019-02-21T08:27:01.034Z,14.50
2019-02-21T08:29:31.365Z,15.30
2019-02-21T08:32:01.633Z,15.50
2019-02-21T08:34:41.652Z,15.13
2019-02-21T08:37:11.932Z,15.03
2019-02-21T08:39:43.169Z,15.30
2019-02-21T08:42:13.699Z,15.73
2019-02-21T08:44:45.261Z,15.50
2019-02-21T08:47:15.553Z,16.30
2019-02-21T08:50:52.845Z,15.80
2019-02-21T08:53:23.220Z,15.67
2019-02-21T08:55:55.924Z,16.07
2019-02-21T08:58:25.428Z,16.30
2019-02-21T09:00:55.717Z,15.17
2019-02-21T09:03:25.999Z,16.07
2019-02-21T09:05:56.271Z,16.23
2019-02-21T09:08:33.591Z,14.77
2019-02-21T09:10:58.514Z,16.50
2019-02-21T09:13:28.820Z,15.50
2019-02-21T09:15:59.749Z,15.33
2019-02-21T09:18:30.039Z,15.07
2019-02-21T09:21:00.342Z,15.37
2019-02-21T09:23:30.678Z,15.50
2019-02-21T09:26:02.173Z,15.33
2019-02-21T09:28:32.565Z,14.40
2019-02-21T09:31:02.960Z,14.30
2019-02-21T09:33:33.526Z,15.23
2019-02-21T09:36:04.349Z,14.80
2019-02-21T09:38:34.932Z,14.90
2019-02-21T09:41:05.581Z,15.03
2019-02-21T09:43:35.884Z,14.73
2019-02-21T09:46:06.215Z,14.70
2019-02-21T09:48:36.488Z,14.50
2019-02-21T09:51:07.340Z,14.60
2019-02-21T09:53:37.654Z,15.47
2019-02-21T09:56:07.953Z,14.93
2019-02-21T09:58:38.343Z,15.40
2019-02-21T10:01:08.760Z,14.50
2019-02-21T10:03:39.120Z,14.50
2019-02-21T10:06:09.477Z,14.67
2019-02-21T10:08:39.805Z,15.03
2019-02-21T10:11:11.504Z,15.23
2019-02-21T10:13:41.879Z,15.03
2019-02-21T10:16:12.652Z,14.20
2019-02-21T10:18:43.408Z,14.97
2019-02-21T10:21:13.640Z,15.43
2019-02-21T10:23:44.100Z,13.63
2019-02-21T10:26:14.383Z,15.40
2019-02-21T10:28:45.259Z,14.37
2019-02-21T10:31:17.444Z,14.13
2019-02-21T10:33:47.704Z,14.13
2019-02-21T10:36:18.085Z,13.63
2019-02-21T10:38:48.380Z,15.30
2019-02-21T10:41:18.644Z,13.97
2019-02-21T10:43:49.070Z,14.30
2019-02-21T10:46:19.348Z,14.30
2019-02-21T10:48:49.684Z,14.67
2019-02-21T10:51:19.993Z,14.07
2019-02-21T10:53:50.288Z,13.83
2019-02-21T10:56:20.547Z,14.40
2019-02-21T10:58:50.831Z,13.90
2019-02-21T11:01:21.293Z,14.40
2019-02-21T11:03:51.562Z,14.53
2019-02-21T11:06:21.864Z,14.00
2019-02-21T11:08:52.109Z,13.90
2019-02-21T11:11:22.388Z,13.90
2019-02-21T11:13:52.777Z,12.67
2019-02-21T11:16:23.143Z,12.70
2019-02-21T11:18:53.496Z,12.17
2019-02-21T11:21:23.777Z,11.90
2019-02-21T11:23:54.071Z,12.17
2019-02-21T11:26:24.349Z,13.67
2019-02-21T11:28:54.652Z,14.93
2019-02-21T11:31:27.655Z,14.90
2019-02-21T11:33:56.816Z,13.60
2019-02-21T11:36:27.120Z,14.00
2019-02-21T11:38:57.413Z,15.20
2019-02-21T11:41:27.688Z,14.87
2019-02-21T11:43:57.968Z,14.73
2019-02-21T11:46:28.261Z,13.73
2019-02-21T11:48:58.554Z,14.60
2019-02-21T11:51:28.912Z,14.73
2019-02-21T11:53:59.385Z,13.93
2019-02-21T11:56:29.690Z,15.13
2019-02-21T11:58:59.985Z,15.10
2019-02-21T12:01:30.252Z,16.07
2019-02-21T12:04:00.560Z,16.07
2019-02-21T12:06:30.823Z,15.00
2019-02-21T12:09:01.256Z,15.43
2019-02-21T12:11:31.531Z,16.23
2019-02-21T12:14:01.838Z,16.20
2019-02-21T12:16:32.116Z,16.93
2019-02-21T12:19:02.417Z,15.97
2019-02-21T12:21:32.808Z,17.63
2019-02-21T12:24:03.144Z,16.40
2019-02-21T12:26:33.496Z,16.10
2019-02-21T12:29:03.846Z,18.17
2019-02-21T12:31:34.191Z,16.30
2019-02-21T12:34:04.516Z,18.03
2019-02-21T12:36:34.792Z,17.40
2019-02-21T12:39:06.177Z,17.97
2019-02-21T12:41:36.477Z,18.43
2019-02-21T12:44:06.769Z,18.27
2019-02-21T12:46:38.042Z,18.57
2019-02-21T12:49:10.639Z,16.93
2019-02-21T12:51:40.534Z,18.03
2019-02-21T12:54:10.856Z,18.73
2019-02-21T12:56:41.186Z,18.87
2019-02-21T12:59:11.559Z,18.03
2019-02-21T13:01:41.806Z,16.77
2019-02-21T13:04:12.208Z,17.33
2019-02-21T13:06:42.499Z,15.87
2019-02-21T13:09:12.787Z,18.23
2019-02-21T13:11:43.190Z,17.07
2019-02-21T13:14:13.565Z,18.43
2019-02-21T13:16:43.886Z,18.23
2019-02-21T13:19:14.169Z,17.70
2019-02-21T13:21:44.504Z,17.10
2019-02-21T13:24:14.823Z,16.73
2019-02-21T13:26:45.108Z,16.03
2019-02-21T13:29:15.473Z,14.43
2019-02-21T13:31:45.758Z,14.57
2019-02-21T13:34:16.109Z,13.47
2019-02-21T13:36:46.415Z,14.50
2019-02-21T13:39:16.727Z,14.00
2019-02-21T13:41:47.006Z,14.50
2019-02-21T13:44:17.292Z,15.13
2019-02-21T13:46:47.577Z,13.97
2019-02-21T13:49:18.185Z,15.17
2019-02-21T13:51:48.476Z,13.73
2019-02-21T13:54:18.759Z,14.23
2019-02-21T13:56:49.285Z,14.67
2019-02-21T13:59:19.555Z,15.00
2019-02-21T14:01:49.907Z,15.17
2019-02-21T14:04:20.836Z,15.67
2019-02-21T14:06:51.073Z,15.87
2019-02-21T14:09:24.187Z,15.50
2019-02-21T14:11:53.262Z,15.47
2019-02-21T14:14:23.532Z,15.90
2019-02-21T14:16:53.887Z,15.57
2019-02-21T14:19:24.156Z,16.60
2019-02-21T14:21:54.509Z,17.90
2019-02-21T14:24:36.028Z,18.07
2019-02-21T14:26:56.788Z,18.33
2019-02-21T14:29:38.439Z,17.97
2019-02-21T14:31:58.968Z,17.53
2019-02-21T14:34:29.336Z,18.77
2019-02-21T14:37:01.323Z,17.93
2019-02-21T14:39:31.644Z,18.33
2019-02-21T14:42:04.340Z,17.90
2019-02-21T14:44:34.398Z,17.87
2019-02-21T14:47:07.910Z,17.60
2019-02-21T14:49:37.654Z,17.53
2019-02-21T14:52:07.960Z,17.83
2019-02-21T14:54:38.617Z,17.00
2019-02-21T14:57:08.908Z,17.03
2019-02-21T14:59:39.264Z,17.60
2019-02-21T15:02:09.552Z,17.17
2019-02-21T15:04:39.882Z,17.23
2019-02-21T15:07:10.177Z,17.40
2019-02-21T15:09:40.893Z,16.87
2019-02-21T15:12:11.864Z,16.50
2019-02-21T15:14:42.229Z,15.20
2019-02-21T15:17:12.513Z,16.13
2019-02-21T15:19:42.873Z,14.90
2019-02-21T15:22:13.952Z,16.63
2019-02-21T15:24:44.347Z,16.67
2019-02-21T15:27:14.643Z,16.87
2019-02-21T15:29:44.991Z,17.23
2019-02-21T15:32:15.379Z,18.33
2019-02-21T15:34:47.267Z,18.33
2019-02-21T15:37:17.677Z,17.93
2019-02-21T15:39:47.952Z,18.60
2019-02-21T15:42:18.220Z,19.67
2019-02-21T15:44:48.492Z,18.47
2019-02-21T15:47:19.097Z,18.83
2019-02-21T15:49:49.344Z,18.53
2019-02-21T15:52:22.622Z,20.47
2019-02-21T15:54:51.600Z,19.37
2019-02-21T15:57:21.877Z,20.27
2019-02-21T15:59:52.156Z,20.70
2019-02-21T16:02:22.631Z,20.87
2019-02-21T16:04:52.908Z,21.53
2019-02-21T16:07:23.200Z,20.87
2019-02-21T16:09:53.560Z,21.30
2019-02-21T16:12:24.172Z,19.57
2019-02-21T16:14:54.698Z,20.50
2019-02-21T16:17:25.008Z,20.20
2019-02-21T16:19:55.280Z,20.83
2019-02-21T16:22:25.923Z,20.73
2019-02-21T16:24:56.153Z,21.63
2019-02-21T16:27:26.571Z,20.80
2019-02-21T16:29:56.832Z,21.40
2019-02-21T16:32:27.145Z,20.40
2019-02-21T16:34:57.426Z,19.27
2019-02-21T16:37:27.727Z,20.53
2019-02-21T16:39:58.007Z,21.70
2019-02-21T16:42:28.301Z,21.43
2019-02-21T16:44:59.422Z,21.60
2019-02-21T16:47:29.857Z,20.57
2019-02-21T16:50:00.325Z,20.80
2019-02-21T16:52:30.552Z,20.57
2019-02-21T16:55:00.820Z,21.40
2019-02-21T16:57:31.123Z,20.80
2019-02-21T17:00:01.424Z,22.43
2019-02-21T17:02:31.749Z,20.87
2019-02-21T17:05:02.045Z,22.13
2019-02-21T17:07:32.381Z,23.17
2019-02-21T17:10:04.040Z,21.80
2019-02-21T17:12:36.993Z,21.83
2019-02-21T17:15:06.773Z,23.23
2019-02-21T17:17:37.670Z,21.10
2019-02-21T17:20:09.754Z,21.97
2019-02-21T17:22:40.469Z,22.40
2019-02-21T17:25:11.356Z,22.03
2019-02-21T17:27:41.656Z,21.50
2019-02-21T17:30:14.380Z,22.07
2019-02-21T17:32:44.760Z,22.33
2019-02-21T17:35:15.371Z,22.37
2019-02-21T17:37:45.919Z,23.13
2019-02-21T17:40:18.072Z,23.40
2019-02-21T17:42:48.580Z,25.10
2019-02-21T17:45:19.165Z,24.37
2019-02-21T17:47:49.485Z,23.10
2019-02-21T17:50:19.765Z,24.43
2019-02-21T17:52:50.037Z,24.83
2019-02-21T17:55:20.312Z,25.77
2019-02-21T17:57:50.670Z,24.33
2019-02-21T18:00:26.213Z,25.50
2019-02-21T18:02:57.154Z,24.00
2019-02-21T18:05:27.502Z,23.83
2019-02-21T18:07:57.714Z,23.83
2019-02-21T18:10:27.987Z,24.17
2019-02-21T18:12:58.266Z,23.93
2019-02-21T18:15:28.540Z,23.00
2019-02-21T18:17:59.136Z,21.63
2019-02-21T18:20:29.619Z,22.83
2019-02-21T18:22:59.946Z,21.63
2019-02-21T18:25:33.424Z,22.47
2019-02-21T18:28:03.729Z,22.57
2019-02-21T18:30:34.264Z,20.73
2019-02-21T18:33:06.314Z,21.53
2019-02-21T18:35:39.462Z,19.97
2019-02-21T18:38:10.981Z,19.60
2019-02-21T18:40:41.289Z,19.07
2019-02-21T18:43:11.552Z,19.73
2019-02-21T18:45:41.908Z,19.07
2019-02-21T18:48:12.180Z,19.37
2019-02-21T18:50:42.619Z,15.93
2019-02-21T18:53:12.903Z,16.23
2019-02-21T18:55:43.216Z,17.57
2019-02-21T18:58:13.527Z,16.07
2019-02-21T19:00:43.852Z,16.17
2019-02-21T19:03:14.205Z,14.73
2019-02-21T19:05:44.604Z,14.80
2019-02-21T19:08:14.932Z,15.73
2019-02-21T19:10:45.228Z,15.60
2019-02-21T19:13:15.577Z,15.37
2019-02-21T19:15:45.852Z,15.20
2019-02-21T19:18:16.172Z,14.87
2019-02-21T19:20:46.493Z,14.57
2019-02-21T19:23:16.892Z,14.70
2019-02-21T19:25:47.204Z,13.40
2019-02-21T19:28:17.471Z,14.30
2019-02-21T19:31:00.782Z,14.53
2019-02-21T19:33:31.067Z,13.60
2019-02-21T19:36:01.480Z,13.93
2019-02-21T19:38:31.799Z,12.90
2019-02-21T19:41:02.081Z,15.20
2019-02-21T19:43:32.388Z,14.40
2019-02-21T19:46:02.657Z,13.10
2019-02-21T19:48:32.932Z,14.47
2019-02-21T19:51:03.198Z,14.10
2019-02-21T19:53:33.528Z,15.00
2019-02-21T19:56:03.836Z,14.70
2019-02-21T19:58:34.189Z,16.67
2019-02-21T20:01:04.484Z,15.63
2019-02-21T20:03:35.409Z,16.50
2019-02-21T20:06:06.389Z,15.67
2019-02-21T20:08:36.579Z,15.13
2019-02-21T20:11:07.170Z,16.23
2019-02-21T20:13:38.137Z,17.07
2019-02-21T20:16:08.751Z,15.23
2019-02-21T20:18:39.244Z,17.03
2019-02-21T20:21:09.610Z,15.90
2019-02-21T20:23:40.085Z,17.83
2019-02-21T20:26:18.000Z,16.87
2019-02-21T20:28:42.528Z,17.30
2019-02-21T20:31:12.929Z,16.07
2019-02-21T20:33:43.450Z,17.60
2019-02-21T20:36:13.878Z,17.17
2019-02-21T20:38:44.245Z,17.80
2019-02-21T20:41:14.600Z,17.97
2019-02-21T20:43:45.114Z,16.53
2019-02-21T20:46:15.442Z,17.30
2019-02-21T20:48:48.969Z,19.23
2019-02-21T20:51:19.306Z,18.33
2019-02-21T20:53:49.643Z,19.60
2019-02-21T20:56:19.932Z,18.57
2019-02-21T20:58:50.260Z,17.67
2019-02-21T21:01:21.261Z,18.23
2019-02-21T21:03:51.696Z,19.10
2019-02-21T21:06:22.046Z,18.63
2019-02-21T21:08:52.336Z,20.20
2019-02-21T21:11:22.620Z,19.40
2019-02-21T21:13:52.889Z,20.17
2019-02-21T21:16:23.259Z,20.00
2019-02-21T21:18:53.529Z,20.43
2019-02-21T21:21:23.925Z,21.13
2019-02-21T21:23:54.188Z,21.13
2019-02-21T21:26:24.501Z,20.17
2019-02-21T21:28:54.812Z,20.57
2019-02-21T21:31:25.148Z,20.10
2019-02-21T21:33:55.427Z,21.97
2019-02-21T21:36:25.733Z,22.07
2019-02-21T21:38:56.013Z,21.37
2019-02-21T21:41:26.414Z,21.90
2019-02-21T21:43:56.756Z,20.50
2019-02-21T21:46:27.082Z,21.37
2019-02-21T21:48:57.361Z,20.60
2019-02-21T21:51:27.644Z,21.33
2019-02-21T21:53:58.006Z,22.10
2019-02-21T21:56:28.276Z,21.53
2019-02-21T21:58:58.548Z,21.13
2019-02-21T22:01:28.855Z,21.63
2019-02-21T22:03:59.092Z,22.40
2019-02-21T22:06:30.233Z,20.53
2019-02-21T22:09:05.022Z,21.60
2019-02-21T22:11:34.263Z,21.30
2019-02-21T22:14:04.461Z,18.10
2019-02-21T22:16:34.719Z,19.90
2019-02-21T22:19:05.005Z,20.33
2019-02-21T22:21:35.274Z,19.80
2019-02-21T22:24:05.576Z,18.73
2019-02-21T22:26:35.847Z,17.93
2019-02-21T22:29:06.113Z,20.30
2019-02-21T22:31:36.388Z,19.73
2019-02-21T22:34:06.236Z,19.47
2019-02-21T22:36:36.501Z,17.87
2019-02-21T22:39:15.931Z,18.23
2019-02-21T22:41:40.104Z,18.73
2019-02-21T22:44:10.376Z,16.47
2019-02-21T22:46:40.693Z,17.10
2019-02-21T22:49:10.960Z,16.90
2019-02-21T22:51:41.333Z,17.17
2019-02-21T22:54:11.640Z,18.13
2019-02-21T22:56:41.912Z,16.90
2019-02-21T22:59:12.212Z,17.00
2019-02-21T23:01:44.854Z,15.33
2019-02-21T23:04:40.382Z,16.30
2019-02-21T23:07:34.924Z,16.67
2019-02-21T23:10:05.323Z,14.40
2019-02-21T23:12:35.677Z,15.17
2019-02-21T23:15:06.800Z,15.63
2019-02-21T23:17:37.068Z,15.27
2019-02-21T23:20:08.602Z,14.47
2019-02-21T23:22:38.972Z,15.13
2019-02-21T23:25:09.701Z,14.37
2019-02-21T23:27:40.091Z,14.87
2019-02-21T23:30:12.368Z,14.90
2019-02-21T23:32:42.652Z,13.87
2019-02-21T23:35:19.321Z,14.07
2019-02-21T23:37:49.588Z,13.73
2019-02-21T23:40:19.883Z,14.00
2019-02-21T23:42:50.137Z,13.97
2019-02-21T23:45:20.505Z,13.03
2019-02-21T23:47:50.779Z,13.37
2019-02-21T23:50:21.081Z,13.57
2019-02-21T23:52:51.362Z,13.47
2019-02-21T23:55:21.600Z,13.00
2019-02-21T23:57:52.772Z,13.33
