createdAt,value
2019-05-07T00:00:25.533Z,5.70
2019-05-07T00:02:55.481Z,5.30
2019-05-07T00:05:25.659Z,5.20
2019-05-07T00:10:25.059Z,5.10
2019-05-07T00:12:55.172Z,5.20
2019-05-07T00:15:25.117Z,5.00
2019-05-07T00:17:55.076Z,4.90
2019-05-07T00:20:25.045Z,5.10
2019-05-07T00:22:54.952Z,4.90
2019-05-07T00:25:24.827Z,5.00
2019-05-07T00:27:54.765Z,4.90
2019-05-07T00:30:24.696Z,5.50
2019-05-07T00:40:43.867Z,4.70
2019-05-07T00:43:17.194Z,4.70
2019-05-07T00:48:23.507Z,4.60
2019-05-07T00:53:27.021Z,4.60
2019-05-07T00:58:27.017Z,4.50
2019-05-07T01:03:26.298Z,5.20
2019-05-07T01:05:56.297Z,4.50
2019-05-07T01:08:26.182Z,4.40
2019-05-07T01:13:25.734Z,4.30
2019-05-07T01:15:55.667Z,4.40
2019-05-07T01:18:25.634Z,4.40
2019-05-07T01:23:24.830Z,3.50
2019-05-07T01:28:24.121Z,4.40
2019-05-07T01:33:29.958Z,4.30
2019-05-07T01:38:35.690Z,4.20
2019-05-07T01:41:05.781Z,4.50
2019-05-07T01:43:35.703Z,4.40
2019-05-07T01:46:05.653Z,4.20
2019-05-07T01:48:35.569Z,4.20
2019-05-07T01:51:05.547Z,4.30
2019-05-07T01:53:35.472Z,3.80
2019-05-07T01:56:05.566Z,4.20
2019-05-07T01:58:35.517Z,4.30
2019-05-07T02:01:05.507Z,3.90
2019-05-07T02:03:59.795Z,4.00
2019-05-07T02:06:54.938Z,3.90
2019-05-07T02:09:34.021Z,3.80
2019-05-07T02:12:22.219Z,3.80
2019-05-07T02:14:53.063Z,4.30
2019-05-07T02:17:23.141Z,3.70
2019-05-07T02:19:53.054Z,3.80
2019-05-07T02:22:23.291Z,3.90
2019-05-07T02:24:53.411Z,3.10
2019-05-07T02:29:53.091Z,3.70
2019-05-07T02:32:24.031Z,3.90
2019-05-07T02:37:40.775Z,4.20
2019-05-07T02:40:09.567Z,4.00
2019-05-07T02:45:36.807Z,3.70
2019-05-07T02:50:43.724Z,3.60
2019-05-07T02:53:22.568Z,3.70
2019-05-07T02:58:24.175Z,3.70
2019-05-07T03:00:54.504Z,3.70
2019-05-07T03:05:54.905Z,3.80
2019-05-07T03:10:55.820Z,2.90
2019-05-07T03:13:25.818Z,4.10
2019-05-07T03:15:55.892Z,3.50
2019-05-07T03:18:25.930Z,3.60
2019-05-07T03:21:03.965Z,3.40
2019-05-07T03:23:58.996Z,3.60
2019-05-07T03:32:09.711Z,3.30
2019-05-07T03:35:06.389Z,3.40
2019-05-07T03:48:13.760Z,3.60
2019-05-07T03:50:43.868Z,3.50
2019-05-07T03:53:14.534Z,3.40
2019-05-07T03:55:45.069Z,3.30
2019-05-07T03:58:15.093Z,3.30
2019-05-07T04:03:19.451Z,3.10
2019-05-07T04:05:46.980Z,3.40
2019-05-07T04:08:16.898Z,3.30
2019-05-07T04:10:46.784Z,3.60
2019-05-07T04:13:16.724Z,3.00
2019-05-07T04:15:46.636Z,3.30
2019-05-07T04:18:16.603Z,3.50
2019-05-07T04:20:46.518Z,4.20
2019-05-07T04:23:16.483Z,3.40
2019-05-07T04:25:56.812Z,3.60
2019-05-07T04:28:36.366Z,3.60
2019-05-07T04:33:39.221Z,3.60
2019-05-07T04:36:23.198Z,4.20
2019-05-07T04:41:23.717Z,3.60
2019-05-07T04:51:33.635Z,3.90
2019-05-07T04:54:03.985Z,3.80
2019-05-07T04:56:34.014Z,4.10
2019-05-07T04:59:05.802Z,4.10
2019-05-07T05:01:39.456Z,4.10
2019-05-07T05:06:42.424Z,4.10
2019-05-07T05:11:43.885Z,4.20
2019-05-07T05:16:43.844Z,3.80
2019-05-07T05:19:14.054Z,4.60
2019-05-07T05:22:09.434Z,4.60
2019-05-07T05:24:43.751Z,4.80
2019-05-07T05:27:13.711Z,4.80
2019-05-07T05:29:43.862Z,5.10
2019-05-07T05:32:13.819Z,5.00
2019-05-07T05:37:12.994Z,5.30
2019-05-07T05:39:42.947Z,5.30
2019-05-07T05:42:23.590Z,5.30
2019-05-07T05:44:53.525Z,5.70
2019-05-07T05:47:23.369Z,5.90
2019-05-07T05:49:53.478Z,5.60
2019-05-07T05:57:52.162Z,6.60
2019-05-07T06:00:42.266Z,6.70
2019-05-07T06:03:37.162Z,7.10
2019-05-07T06:06:17.595Z,6.60
2019-05-07T06:11:45.514Z,7.60
2019-05-07T06:14:43.505Z,8.00
2019-05-07T06:17:42.559Z,8.00
2019-05-07T06:20:42.879Z,7.70
2019-05-07T06:23:28.600Z,8.10
2019-05-07T06:28:28.024Z,8.60
2019-05-07T06:30:57.930Z,8.80
2019-05-07T06:33:28.010Z,8.80
2019-05-07T06:38:29.233Z,9.10
2019-05-07T06:41:12.165Z,9.20
2019-05-07T06:46:23.224Z,9.90
2019-05-07T06:48:53.180Z,10.50
2019-05-07T06:51:23.150Z,11.70
2019-05-07T06:53:53.078Z,12.50
2019-05-07T06:56:23.173Z,13.10
2019-05-07T06:59:05.193Z,13.70
2019-05-07T07:04:38.542Z,12.70
2019-05-07T07:07:29.655Z,12.70
2019-05-07T07:10:03.395Z,13.10
2019-05-07T07:12:33.607Z,15.30
2019-05-07T07:15:03.985Z,15.50
2019-05-07T07:17:34.263Z,15.50
2019-05-07T07:20:04.429Z,16.40
2019-05-07T07:22:34.484Z,16.90
2019-05-07T07:25:06.691Z,17.10
2019-05-07T07:27:36.550Z,17.00
2019-05-07T07:30:22.842Z,17.10
2019-05-07T07:32:53.564Z,16.60
2019-05-07T07:35:23.563Z,17.70
2019-05-07T07:37:53.531Z,17.90
2019-05-07T07:40:42.610Z,17.80
2019-05-07T07:43:13.019Z,17.40
2019-05-07T07:45:43.059Z,17.30
2019-05-07T07:48:13.291Z,18.20
2019-05-07T07:50:43.237Z,17.80
2019-05-07T07:53:13.384Z,18.30
2019-05-07T07:56:02.552Z,19.10
2019-05-07T07:58:39.285Z,18.70
2019-05-07T08:01:24.674Z,18.20
2019-05-07T08:03:54.641Z,17.80
2019-05-07T08:06:26.212Z,18.90
2019-05-07T08:08:56.165Z,19.20
2019-05-07T08:11:26.142Z,18.80
2019-05-07T08:13:56.203Z,19.10
2019-05-07T08:16:26.185Z,16.60
2019-05-07T08:18:56.095Z,16.80
2019-05-07T08:21:26.422Z,17.80
2019-05-07T08:26:27.282Z,17.90
2019-05-07T08:28:57.238Z,17.70
2019-05-07T08:31:35.165Z,18.10
2019-05-07T08:34:19.172Z,18.10
2019-05-07T08:36:49.121Z,17.70
2019-05-07T08:39:19.017Z,17.20
2019-05-07T08:41:48.943Z,16.60
2019-05-07T08:44:22.296Z,16.00
2019-05-07T08:49:44.014Z,14.90
2019-05-07T08:59:43.919Z,13.60
2019-05-07T09:02:13.844Z,13.80
2019-05-07T09:07:13.463Z,13.20
2019-05-07T09:09:43.571Z,13.20
2019-05-07T09:12:13.710Z,13.20
2019-05-07T09:17:13.008Z,12.90
2019-05-07T09:19:50.963Z,12.90
2019-05-07T09:22:14.634Z,12.80
2019-05-07T09:24:44.800Z,13.40
2019-05-07T09:30:13.533Z,12.50
2019-05-07T09:37:58.005Z,13.10
2019-05-07T09:40:28.012Z,13.40
2019-05-07T09:42:58.777Z,13.60
2019-05-07T09:45:28.889Z,13.20
2019-05-07T09:47:59.949Z,13.50
2019-05-07T09:50:32.310Z,13.60
2019-05-07T09:53:02.448Z,12.90
2019-05-07T09:58:02.718Z,12.30
2019-05-07T10:00:32.897Z,12.80
2019-05-07T10:03:02.926Z,12.80
2019-05-07T10:05:32.861Z,12.80
2019-05-07T10:08:03.080Z,13.20
2019-05-07T10:10:33.063Z,13.60
2019-05-07T10:13:22.546Z,14.40
2019-05-07T10:18:22.931Z,13.70
2019-05-07T10:23:23.252Z,14.30
2019-05-07T10:25:54.609Z,14.90
2019-05-07T10:28:24.959Z,15.20
2019-05-07T10:30:55.473Z,14.60
2019-05-07T10:33:25.557Z,14.60
2019-05-07T10:38:24.738Z,14.20
2019-05-07T10:40:54.697Z,14.20
2019-05-07T10:43:24.742Z,13.80
2019-05-07T10:46:12.841Z,13.80
2019-05-07T10:49:01.960Z,13.60
2019-05-07T10:54:02.396Z,14.00
2019-05-07T10:59:03.039Z,14.20
2019-05-07T11:01:52.885Z,14.70
2019-05-07T11:04:22.746Z,14.90
2019-05-07T11:06:52.730Z,14.80
2019-05-07T11:09:22.678Z,14.60
2019-05-07T11:11:52.612Z,14.30
2019-05-07T11:17:02.594Z,14.10
2019-05-07T11:19:32.604Z,14.20
2019-05-07T11:22:02.579Z,14.00
2019-05-07T11:24:32.538Z,13.60
2019-05-07T11:29:33.825Z,14.20
2019-05-07T11:32:03.928Z,14.10
2019-05-07T11:34:36.674Z,14.80
2019-05-07T11:37:06.637Z,15.60
2019-05-07T11:39:36.567Z,15.60
2019-05-07T11:42:42.692Z,16.00
2019-05-07T11:45:17.765Z,16.10
2019-05-07T11:51:01.531Z,17.30
2019-05-07T11:53:23.289Z,17.30
2019-05-07T11:55:53.255Z,17.40
2019-05-07T11:58:23.283Z,16.40
2019-05-07T12:00:58.455Z,15.20
2019-05-07T12:03:28.406Z,15.20
2019-05-07T12:05:58.362Z,14.90
2019-05-07T12:08:39.385Z,15.60
2019-05-07T12:11:02.430Z,15.70
2019-05-07T12:16:03.123Z,16.70
2019-05-07T12:18:33.326Z,16.60
2019-05-07T12:21:16.765Z,16.40
2019-05-07T12:23:36.335Z,16.90
2019-05-07T12:26:06.616Z,16.70
2019-05-07T12:28:36.698Z,16.70
2019-05-07T12:31:45.738Z,16.40
2019-05-07T12:34:23.035Z,15.60
2019-05-07T12:41:52.530Z,15.40
2019-05-07T12:46:52.552Z,15.20
2019-05-07T12:49:22.493Z,15.60
2019-05-07T12:54:44.947Z,16.00
2019-05-07T12:57:14.897Z,17.10
2019-05-07T12:59:44.745Z,16.70
2019-05-07T13:02:37.165Z,17.00
2019-05-07T13:04:58.825Z,16.70
2019-05-07T13:08:02.777Z,16.70
2019-05-07T13:10:32.735Z,17.30
2019-05-07T13:13:02.732Z,17.00
2019-05-07T13:15:32.749Z,18.00
2019-05-07T13:18:02.892Z,18.00
2019-05-07T13:20:32.943Z,18.80
2019-05-07T13:23:03.744Z,18.80
2019-05-07T13:25:34.169Z,18.50
2019-05-07T13:28:05.129Z,17.60
2019-05-07T13:30:35.075Z,17.90
2019-05-07T13:33:05.898Z,18.00
2019-05-07T13:35:36.679Z,18.70
2019-05-07T13:38:24.761Z,18.80
2019-05-07T13:41:02.365Z,19.00
2019-05-07T13:43:37.393Z,19.50
2019-05-07T13:46:11.888Z,19.90
2019-05-07T13:48:45.197Z,19.00
2019-05-07T13:51:13.878Z,19.00
2019-05-07T13:53:43.852Z,19.20
2019-05-07T13:56:13.797Z,19.00
2019-05-07T13:58:43.798Z,18.50
2019-05-07T14:01:32.646Z,17.70
2019-05-07T14:04:04.087Z,17.20
2019-05-07T14:06:42.587Z,16.60
2019-05-07T14:09:17.210Z,17.10
2019-05-07T14:11:47.370Z,16.30
2019-05-07T14:14:17.413Z,16.70
2019-05-07T14:16:47.673Z,16.60
2019-05-07T14:19:17.945Z,17.20
2019-05-07T14:21:47.811Z,16.80
2019-05-07T14:31:51.657Z,16.70
2019-05-07T14:34:34.369Z,17.20
2019-05-07T14:37:24.737Z,17.30
2019-05-07T14:39:54.957Z,17.50
2019-05-07T14:42:33.474Z,18.30
2019-05-07T14:45:03.688Z,19.70
2019-05-07T14:47:33.689Z,19.60
2019-05-07T14:50:04.324Z,19.70
2019-05-07T14:52:36.259Z,19.70
2019-05-07T14:55:07.626Z,19.90
2019-05-07T14:57:37.874Z,19.90
2019-05-07T15:00:08.358Z,19.70
2019-05-07T15:02:38.380Z,19.60
2019-05-07T15:05:08.662Z,19.90
2019-05-07T15:07:38.555Z,19.30
2019-05-07T15:10:08.587Z,19.20
2019-05-07T15:12:40.019Z,19.60
2019-05-07T15:15:12.497Z,19.20
2019-05-07T15:17:52.478Z,19.30
2019-05-07T15:20:22.735Z,18.50
2019-05-07T15:23:23.965Z,18.70
2019-05-07T15:25:53.985Z,19.50
2019-05-07T15:28:23.981Z,16.80
2019-05-07T15:35:58.430Z,16.20
2019-05-07T15:38:28.586Z,16.50
2019-05-07T15:40:58.545Z,16.90
2019-05-07T15:43:28.665Z,16.80
2019-05-07T15:45:58.553Z,17.20
2019-05-07T15:48:28.557Z,17.40
2019-05-07T15:50:58.450Z,17.40
2019-05-07T15:53:52.154Z,17.70
2019-05-07T15:58:51.965Z,17.30
2019-05-07T16:01:22.286Z,17.60
2019-05-07T16:03:54.811Z,17.30
2019-05-07T16:06:23.993Z,16.80
2019-05-07T16:08:57.295Z,16.90
2019-05-07T16:14:27.509Z,16.80
2019-05-07T16:17:07.352Z,16.50
2019-05-07T16:19:37.353Z,16.50
2019-05-07T16:22:12.795Z,16.10
2019-05-07T16:27:12.277Z,15.40
2019-05-07T16:29:42.293Z,15.40
2019-05-07T16:32:12.231Z,15.00
2019-05-07T16:39:42.317Z,15.70
2019-05-07T16:44:42.219Z,15.10
2019-05-07T16:54:42.672Z,14.60
2019-05-07T17:02:38.399Z,14.40
2019-05-07T17:05:12.425Z,14.60
2019-05-07T17:10:26.398Z,14.30
2019-05-07T17:18:02.881Z,14.10
2019-05-07T17:23:03.165Z,13.80
2019-05-07T17:28:08.827Z,13.70
2019-05-07T17:30:38.847Z,13.50
2019-05-07T17:33:08.887Z,13.50
2019-05-07T17:35:38.856Z,13.70
2019-05-07T17:38:09.996Z,13.40
2019-05-07T17:40:42.247Z,13.20
2019-05-07T17:55:46.339Z,12.70
2019-05-07T17:58:16.319Z,12.60
2019-05-07T18:03:33.583Z,12.60
2019-05-07T18:08:33.242Z,12.60
2019-05-07T18:13:34.091Z,12.40
2019-05-07T18:16:29.242Z,12.10
2019-05-07T18:18:59.209Z,12.30
2019-05-07T18:21:29.138Z,12.30
2019-05-07T18:24:12.730Z,12.30
2019-05-07T18:26:33.785Z,11.90
2019-05-07T18:29:02.892Z,11.90
2019-05-07T18:31:47.458Z,11.90
2019-05-07T18:34:17.494Z,11.60
2019-05-07T18:36:47.497Z,11.60
2019-05-07T18:39:20.249Z,11.70
2019-05-07T18:41:49.130Z,11.70
2019-05-07T18:44:19.076Z,11.70
2019-05-07T18:46:49.309Z,11.70
2019-05-07T18:49:19.394Z,12.00
2019-05-07T18:51:49.349Z,11.50
2019-05-07T18:54:29.040Z,11.50
2019-05-07T18:56:52.924Z,11.40
2019-05-07T18:59:25.100Z,11.40
2019-05-07T19:01:55.026Z,11.40
2019-05-07T19:04:25.707Z,11.20
2019-05-07T19:06:55.709Z,11.30
2019-05-07T19:09:25.904Z,11.10
2019-05-07T19:11:56.372Z,11.40
2019-05-07T19:14:26.346Z,11.00
2019-05-07T19:16:56.306Z,11.00
2019-05-07T19:19:26.400Z,11.10
2019-05-07T19:21:56.315Z,10.90
2019-05-07T19:24:26.603Z,10.90
2019-05-07T19:26:56.506Z,10.90
2019-05-07T19:29:26.516Z,10.90
2019-05-07T19:32:03.040Z,10.80
2019-05-07T19:34:32.607Z,10.80
2019-05-07T19:37:02.698Z,10.80
2019-05-07T19:39:33.321Z,10.80
2019-05-07T19:42:03.358Z,10.70
2019-05-07T19:44:33.385Z,10.70
2019-05-07T19:47:03.342Z,10.70
2019-05-07T19:49:33.307Z,10.60
2019-05-07T19:52:03.275Z,10.60
2019-05-07T19:54:33.217Z,10.60
2019-05-07T19:57:03.151Z,10.20
2019-05-07T19:59:33.116Z,10.60
2019-05-07T20:02:05.983Z,10.50
2019-05-07T20:04:35.995Z,10.50
2019-05-07T20:07:05.931Z,10.40
2019-05-07T20:09:37.439Z,10.30
2019-05-07T20:12:08.134Z,10.30
2019-05-07T20:14:38.113Z,10.20
2019-05-07T20:17:08.293Z,10.20
2019-05-07T20:19:38.276Z,10.20
2019-05-07T20:22:08.217Z,10.10
2019-05-07T20:24:38.234Z,7.10
2019-05-07T20:27:08.176Z,10.00
2019-05-07T20:29:39.480Z,10.00
2019-05-07T20:32:09.397Z,9.90
2019-05-07T20:37:12.728Z,10.00
2019-05-07T20:42:12.577Z,9.80
2019-05-07T20:44:42.724Z,9.70
2019-05-07T20:47:12.837Z,9.60
2019-05-07T20:49:42.945Z,9.60
2019-05-07T20:52:12.880Z,9.60
2019-05-07T20:54:59.400Z,9.60
2019-05-07T20:57:33.688Z,9.60
2019-05-07T21:00:04.260Z,9.50
2019-05-07T21:02:44.587Z,9.50
2019-05-07T21:05:05.983Z,9.00
2019-05-07T21:07:35.894Z,9.10
2019-05-07T21:10:06.419Z,9.20
2019-05-07T21:12:36.365Z,9.20
2019-05-07T21:15:06.706Z,9.20
2019-05-07T21:17:36.733Z,9.10
2019-05-07T21:20:07.422Z,9.20
2019-05-07T21:22:39.279Z,9.10
2019-05-07T21:25:12.520Z,9.80
2019-05-07T21:27:43.179Z,9.10
2019-05-07T21:30:13.506Z,9.00
2019-05-07T21:32:43.413Z,9.00
2019-05-07T21:35:13.629Z,8.80
2019-05-07T21:37:43.649Z,8.90
2019-05-07T21:40:13.606Z,8.70
2019-05-07T21:42:43.525Z,8.30
2019-05-07T21:45:13.514Z,8.60
2019-05-07T21:47:44.969Z,8.50
2019-05-07T21:50:15.296Z,8.50
2019-05-07T21:52:51.466Z,8.40
2019-05-07T21:55:41.834Z,8.40
2019-05-07T21:58:45.643Z,8.40
2019-05-07T22:01:32.868Z,8.40
2019-05-07T22:04:02.796Z,8.40
2019-05-07T22:06:32.960Z,8.40
2019-05-07T22:09:02.874Z,8.40
2019-05-07T22:11:33.043Z,8.30
2019-05-07T22:14:02.961Z,8.30
2019-05-07T22:16:33.237Z,8.20
2019-05-07T22:19:03.156Z,8.20
2019-05-07T22:21:34.272Z,8.20
2019-05-07T22:24:04.453Z,8.00
2019-05-07T22:26:34.405Z,8.10
2019-05-07T22:29:04.325Z,8.00
2019-05-07T22:31:43.941Z,8.00
2019-05-07T22:34:19.541Z,7.90
2019-05-07T22:36:49.498Z,7.90
2019-05-07T22:39:19.477Z,7.90
2019-05-07T22:41:49.358Z,7.80
2019-05-07T22:44:19.291Z,7.80
2019-05-07T22:46:49.161Z,7.80
2019-05-07T22:49:19.076Z,7.70
2019-05-07T22:51:48.949Z,7.70
2019-05-07T22:54:18.853Z,7.70
2019-05-07T22:57:06.341Z,7.70
2019-05-07T22:59:36.267Z,7.70
2019-05-07T23:02:06.575Z,7.60
2019-05-07T23:04:36.477Z,7.60
2019-05-07T23:07:06.451Z,7.50
2019-05-07T23:09:36.407Z,7.60
2019-05-07T23:12:06.629Z,7.40
2019-05-07T23:14:36.554Z,7.40
2019-05-07T23:17:06.492Z,7.40
2019-05-07T23:19:36.708Z,7.40
2019-05-07T23:22:06.685Z,7.40
2019-05-07T23:24:36.637Z,7.40
2019-05-07T23:27:06.526Z,7.20
2019-05-07T23:29:36.450Z,7.20
2019-05-07T23:32:06.359Z,7.20
2019-05-07T23:34:36.301Z,7.20
2019-05-07T23:37:06.267Z,7.20
2019-05-07T23:39:38.261Z,7.20
2019-05-07T23:42:13.281Z,7.30
2019-05-07T23:44:43.182Z,7.20
2019-05-07T23:47:13.162Z,7.20
2019-05-07T23:49:43.162Z,7.20
2019-05-07T23:52:13.147Z,7.30
2019-05-07T23:54:43.126Z,7.20
2019-05-07T23:57:15.364Z,7.30
2019-05-07T23:59:44.631Z,7.30
