createdAt,value
2022-09-22T00:00:45.496Z,1061.60
2022-09-22T00:06:17.028Z,1061.60
2022-09-22T00:11:48.867Z,1061.60
2022-09-22T00:17:20.266Z,1061.60
2022-09-22T00:22:51.725Z,1061.60
2022-09-22T00:28:23.808Z,1061.60
2022-09-22T00:33:55.127Z,1061.60
2022-09-22T00:39:26.412Z,1075.08
2022-09-22T00:44:57.862Z,1061.60
2022-09-22T00:50:29.422Z,1061.60
2022-09-22T00:56:00.720Z,1048.35
2022-09-22T01:01:32.312Z,1075.08
2022-09-22T01:07:03.462Z,1061.60
2022-09-22T01:12:34.912Z,1075.08
2022-09-22T01:18:06.681Z,1048.35
2022-09-22T01:23:38.472Z,1061.60
2022-09-22T01:29:10.184Z,1048.35
2022-09-22T01:34:41.482Z,1061.60
2022-09-22T01:40:13.100Z,1061.60
2022-09-22T01:45:44.745Z,1075.08
2022-09-22T01:51:16.309Z,1061.60
2022-09-22T01:56:47.620Z,1061.60
2022-09-22T02:02:18.847Z,1061.60
2022-09-22T02:07:50.293Z,1061.60
2022-09-22T02:13:22.098Z,1061.60
2022-09-22T02:18:53.675Z,1061.60
2022-09-22T02:24:25.007Z,1061.60
2022-09-22T02:29:56.273Z,1061.60
2022-09-22T02:35:27.548Z,1061.60
2022-09-22T02:40:59.036Z,1048.35
2022-09-22T02:46:31.291Z,1048.35
2022-09-22T02:52:02.421Z,1061.60
2022-09-22T02:57:33.992Z,1048.35
2022-09-22T03:03:05.678Z,1035.33
2022-09-22T03:08:36.840Z,1061.60
2022-09-22T03:14:08.527Z,1061.60
2022-09-22T03:19:40.230Z,1048.35
2022-09-22T03:25:12.141Z,1048.35
2022-09-22T03:36:13.712Z,1048.35
2022-09-22T03:41:45.582Z,1035.33
2022-09-22T03:47:17.772Z,1048.35
2022-09-22T03:52:49.711Z,1061.60
2022-09-22T03:58:21.563Z,1061.60
2022-09-22T04:03:53.304Z,1061.60
2022-09-22T04:09:25.253Z,1048.35
2022-09-22T04:14:56.693Z,1061.60
2022-09-22T04:20:28.009Z,1048.35
2022-09-22T04:25:59.551Z,1048.35
2022-09-22T04:31:30.997Z,1048.35
2022-09-22T04:37:02.593Z,1048.35
2022-09-22T04:42:34.496Z,1061.60
2022-09-22T04:48:06.352Z,1061.60
2022-09-22T04:53:37.711Z,1061.60
2022-09-22T04:59:08.945Z,1048.35
2022-09-22T05:04:40.313Z,1061.60
2022-09-22T05:10:12.383Z,1061.60
2022-09-22T05:15:43.858Z,1048.35
2022-09-22T05:21:15.573Z,1048.35
2022-09-22T05:26:46.879Z,1061.60
2022-09-22T05:32:18.585Z,1061.60
2022-09-22T05:37:50.081Z,1061.60
2022-09-22T05:43:21.659Z,1061.60
2022-09-22T05:48:53.656Z,1061.60
2022-09-22T05:54:25.095Z,1061.60
2022-09-22T05:59:57.021Z,1075.08
2022-09-22T06:05:28.602Z,1061.60
2022-09-22T06:11:00.252Z,1075.08
2022-09-22T06:16:31.602Z,1075.08
2022-09-22T06:22:03.014Z,1507.48
2022-09-22T06:27:34.824Z,1485.89
2022-09-22T06:33:06.448Z,1075.08
2022-09-22T06:38:37.805Z,1088.80
2022-09-22T06:49:38.926Z,1102.78
2022-09-22T06:55:10.303Z,1088.80
2022-09-22T07:00:41.879Z,1088.80
2022-09-22T07:06:17.990Z,1102.78
2022-09-22T07:11:44.690Z,1102.78
2022-09-22T07:17:15.960Z,1102.78
2022-09-22T07:22:47.327Z,1102.78
2022-09-22T07:28:18.592Z,1102.78
2022-09-22T07:33:49.953Z,1102.78
2022-09-22T07:39:21.319Z,1088.80
2022-09-22T07:44:53.263Z,1102.78
2022-09-22T07:50:25.266Z,1117.00
2022-09-22T07:55:56.555Z,1102.78
2022-09-22T08:01:27.909Z,1102.78
2022-09-22T08:06:59.499Z,1102.78
2022-09-22T08:12:30.764Z,1102.78
2022-09-22T08:18:02.142Z,1102.78
2022-09-22T08:23:33.824Z,1102.78
2022-09-22T08:29:05.170Z,1102.78
2022-09-22T08:34:36.543Z,1088.80
2022-09-22T08:40:08.487Z,1102.78
2022-09-22T08:45:39.987Z,1088.80
2022-09-22T08:56:41.158Z,1102.78
2022-09-22T09:02:12.675Z,1102.78
2022-09-22T09:18:43.150Z,1088.80
2022-09-22T09:29:46.687Z,1088.80
2022-09-22T09:35:18.255Z,1088.80
2022-09-22T09:40:49.489Z,1088.80
2022-09-22T09:46:21.012Z,1088.80
2022-09-22T09:51:52.706Z,1088.80
2022-09-22T09:57:31.107Z,1075.08
2022-09-22T10:02:55.808Z,1088.80
2022-09-22T10:08:27.155Z,1075.08
2022-09-22T10:13:58.561Z,1075.08
2022-09-22T10:24:59.495Z,1075.08
2022-09-22T10:30:31.139Z,1075.08
2022-09-22T10:36:05.453Z,1075.08
2022-09-22T10:41:34.710Z,1075.08
2022-09-22T10:47:06.022Z,1075.08
2022-09-22T10:52:37.781Z,1088.80
2022-09-22T10:58:09.585Z,1075.08
2022-09-22T11:03:41.332Z,1061.60
2022-09-22T11:09:13.283Z,1075.08
2022-09-22T11:14:44.960Z,1061.60
2022-09-22T11:20:17.316Z,1075.08
2022-09-22T11:25:49.036Z,1088.80
2022-09-22T11:31:20.771Z,1075.08
2022-09-22T11:36:52.334Z,1075.08
2022-09-22T11:42:23.980Z,1088.80
2022-09-22T11:47:55.737Z,1088.80
2022-09-22T11:53:27.781Z,1088.80
2022-09-22T11:58:59.358Z,1075.08
2022-09-22T12:04:31.023Z,1088.80
2022-09-22T12:06:43.236Z,1088.80
2022-09-22T12:12:14.279Z,1075.08
2022-09-22T12:17:45.782Z,1075.08
2022-09-22T12:23:17.015Z,1088.80
2022-09-22T12:28:48.309Z,1075.08
2022-09-22T12:34:19.739Z,1088.80
2022-09-22T12:39:51.141Z,1088.80
2022-09-22T12:45:22.422Z,1088.80
2022-09-22T12:50:54.085Z,1075.08
2022-09-22T12:56:25.357Z,1485.89
2022-09-22T13:01:56.763Z,1485.89
2022-09-22T13:07:28.254Z,1464.72
2022-09-22T13:12:59.897Z,1464.72
2022-09-22T13:18:31.672Z,1088.80
2022-09-22T13:24:02.855Z,1088.80
2022-09-22T13:29:34.200Z,1088.80
2022-09-22T13:35:05.579Z,1088.80
2022-09-22T13:40:37.093Z,1088.80
2022-09-22T13:46:08.352Z,1464.72
2022-09-22T13:51:39.733Z,1464.72
2022-09-22T13:57:11.399Z,1464.72
2022-09-22T14:02:42.959Z,1075.08
2022-09-22T14:08:17.204Z,1075.08
2022-09-22T14:13:46.394Z,1061.60
2022-09-22T14:19:18.045Z,1061.60
2022-09-22T14:24:49.508Z,1075.08
2022-09-22T14:30:21.487Z,1075.08
2022-09-22T14:35:52.712Z,1088.80
2022-09-22T14:46:53.530Z,1464.72
2022-09-22T14:54:46.314Z,1464.72
2022-09-22T15:00:17.574Z,1464.72
2022-09-22T15:05:48.722Z,1464.72
2022-09-22T15:11:20.018Z,1464.72
2022-09-22T15:16:51.308Z,1464.72
2022-09-22T15:22:22.595Z,1464.72
2022-09-22T15:27:54.052Z,1464.72
2022-09-22T15:33:25.751Z,1464.72
2022-09-22T15:38:57.495Z,1464.72
2022-09-22T15:44:29.062Z,1485.89
2022-09-22T15:50:00.497Z,1075.08
2022-09-22T15:55:32.198Z,1061.60
2022-09-22T16:01:04.377Z,1075.08
2022-09-22T16:06:35.887Z,1075.08
2022-09-22T16:12:07.915Z,1088.80
2022-09-22T16:17:39.480Z,1075.08
2022-09-22T16:23:11.505Z,1075.08
2022-09-22T16:28:43.003Z,1061.60
2022-09-22T16:34:14.203Z,1088.80
2022-09-22T16:39:45.483Z,1088.80
2022-09-22T16:45:16.923Z,1075.08
2022-09-22T16:50:48.260Z,1075.08
2022-09-22T16:56:20.031Z,1061.60
2022-09-22T17:01:51.815Z,1075.08
2022-09-22T17:07:23.148Z,1075.08
2022-09-22T17:12:54.573Z,1075.08
2022-09-22T17:18:26.151Z,1485.89
2022-09-22T17:23:58.292Z,1464.72
2022-09-22T17:29:29.929Z,1464.72
2022-09-22T17:35:01.851Z,1464.72
2022-09-22T17:40:33.547Z,1464.72
2022-09-22T17:46:05.502Z,1485.89
2022-09-22T17:51:37.085Z,1464.72
2022-09-22T17:57:08.833Z,1464.72
2022-09-22T18:02:40.454Z,1443.97
2022-09-22T18:08:12.216Z,1485.89
2022-09-22T18:13:43.877Z,1464.72
2022-09-22T18:19:15.580Z,1464.72
2022-09-22T18:24:46.779Z,1485.89
2022-09-22T18:30:18.174Z,1464.72
2022-09-22T18:35:49.519Z,1061.60
2022-09-22T18:41:21.364Z,1075.08
2022-09-22T18:46:53.105Z,1075.08
2022-09-22T18:52:24.602Z,1061.60
2022-09-22T18:57:56.170Z,1061.60
2022-09-22T19:03:27.910Z,1075.08
2022-09-22T19:08:59.401Z,1075.08
2022-09-22T19:14:30.833Z,1075.08
2022-09-22T19:20:02.250Z,1061.60
2022-09-22T19:25:34.144Z,1075.08
2022-09-22T19:31:05.822Z,1061.60
2022-09-22T19:36:37.445Z,1088.80
2022-09-22T19:42:09.220Z,1061.60
2022-09-22T19:47:41.059Z,1061.60
2022-09-22T19:53:12.593Z,1075.08
2022-09-22T20:04:14.037Z,1075.08
2022-09-22T20:09:45.699Z,1061.60
2022-09-22T20:15:17.422Z,1061.60
2022-09-22T20:20:51.070Z,1075.08
2022-09-22T20:26:21.438Z,1075.08
2022-09-22T20:31:53.435Z,1061.60
2022-09-22T20:42:56.768Z,1061.60
2022-09-22T20:54:00.120Z,1061.60
2022-09-22T20:59:31.947Z,1061.60
2022-09-22T21:05:04.170Z,1075.08
2022-09-22T21:10:36.119Z,1061.60
2022-09-22T21:16:07.764Z,1048.35
2022-09-22T21:21:39.332Z,1075.08
2022-09-22T21:27:10.768Z,1061.60
2022-09-22T21:32:42.500Z,1075.08
2022-09-22T21:38:14.250Z,1061.60
2022-09-22T21:49:15.155Z,1061.60
2022-09-22T21:54:47.005Z,1061.60
2022-09-22T22:00:31.966Z,1075.08
2022-09-22T22:05:50.415Z,1061.60
2022-09-22T22:11:22.195Z,1061.60
2022-09-22T22:16:53.935Z,1061.60
2022-09-22T22:27:54.809Z,1061.60
2022-09-22T22:33:26.703Z,1061.60
2022-09-22T22:38:58.202Z,1061.60
2022-09-22T22:44:30.063Z,1061.60
2022-09-22T22:50:01.618Z,1061.60
2022-09-22T22:55:33.588Z,1061.60
2022-09-22T23:01:05.131Z,1061.60
2022-09-22T23:06:36.786Z,1061.60
2022-09-22T23:12:08.312Z,1061.60
2022-09-22T23:17:39.968Z,1048.35
2022-09-22T23:23:11.444Z,1061.60
2022-09-22T23:28:43.138Z,1061.60
2022-09-22T23:34:14.979Z,1061.60
2022-09-22T23:39:46.798Z,1075.08
2022-09-22T23:45:18.430Z,1075.08
2022-09-22T23:50:50.320Z,1075.08
2022-09-22T23:56:22.303Z,1048.35
