createdAt,value
2018-04-13T00:00:46.908Z,2.90
2018-04-13T00:01:46.909Z,2.70
2018-04-13T00:02:46.902Z,3.10
2018-04-13T00:03:46.903Z,3.00
2018-04-13T00:04:46.904Z,3.00
2018-04-13T00:05:46.871Z,3.00
2018-04-13T00:06:46.873Z,3.00
2018-04-13T00:07:46.869Z,3.30
2018-04-13T00:08:46.865Z,2.90
2018-04-13T00:09:46.860Z,3.00
2018-04-13T00:10:46.850Z,3.00
2018-04-13T00:11:46.844Z,2.90
2018-04-13T00:12:46.848Z,3.00
2018-04-13T00:13:46.839Z,3.20
2018-04-13T00:14:46.835Z,3.10
2018-04-13T00:15:46.840Z,3.00
2018-04-13T00:16:46.819Z,2.90
2018-04-13T00:17:46.818Z,2.90
2018-04-13T00:18:46.808Z,3.00
2018-04-13T00:19:46.822Z,2.90
2018-04-13T00:20:46.820Z,3.00
2018-04-13T00:21:46.803Z,3.20
2018-04-13T00:22:46.793Z,3.10
2018-04-13T00:23:46.794Z,3.00
2018-04-13T00:24:46.781Z,3.00
2018-04-13T00:25:46.779Z,3.30
2018-04-13T00:26:46.781Z,3.00
2018-04-13T00:27:46.766Z,2.90
2018-04-13T00:28:46.764Z,3.00
2018-04-13T00:29:46.765Z,3.00
2018-04-13T00:30:46.755Z,2.90
2018-04-13T00:31:46.742Z,2.90
2018-04-13T00:32:46.745Z,2.90
2018-04-13T00:33:46.739Z,3.10
2018-04-13T00:34:46.759Z,3.00
2018-04-13T00:35:46.728Z,3.00
2018-04-13T00:36:46.726Z,3.00
2018-04-13T00:37:46.739Z,2.70
2018-04-13T00:38:46.726Z,2.90
2018-04-13T00:39:46.716Z,2.80
2018-04-13T00:40:46.705Z,2.80
2018-04-13T00:41:46.701Z,2.90
2018-04-13T00:42:46.694Z,2.90
2018-04-13T00:43:46.693Z,2.90
2018-04-13T00:44:46.682Z,2.90
2018-04-13T00:45:46.680Z,2.90
2018-04-13T00:46:46.676Z,2.70
2018-04-13T00:47:46.665Z,2.90
2018-04-13T00:48:46.657Z,2.80
2018-04-13T00:49:46.666Z,2.90
2018-04-13T00:50:46.656Z,3.00
2018-04-13T00:51:46.636Z,2.90
2018-04-13T00:52:46.641Z,2.70
2018-04-13T00:53:46.655Z,2.90
2018-04-13T00:54:46.627Z,3.00
2018-04-13T00:55:46.632Z,3.00
2018-04-13T00:56:46.624Z,3.00
2018-04-13T00:57:46.611Z,3.00
2018-04-13T00:58:46.605Z,3.10
2018-04-13T00:59:46.601Z,2.90
2018-04-13T01:00:46.606Z,2.90
2018-04-13T01:01:46.600Z,2.90
2018-04-13T01:02:46.589Z,2.90
2018-04-13T01:03:46.591Z,3.10
2018-04-13T01:04:46.594Z,2.90
2018-04-13T01:05:46.574Z,2.60
2018-04-13T01:06:46.599Z,2.80
2018-04-13T01:07:46.561Z,2.90
2018-04-13T01:08:46.569Z,3.00
2018-04-13T01:09:46.560Z,2.90
2018-04-13T01:10:46.551Z,3.10
2018-04-13T01:11:46.557Z,2.80
2018-04-13T01:12:46.539Z,3.10
2018-04-13T01:13:46.535Z,2.80
2018-04-13T01:14:46.540Z,2.90
2018-04-13T01:15:46.545Z,2.90
2018-04-13T01:16:46.517Z,3.00
2018-04-13T01:17:46.516Z,2.80
2018-04-13T01:18:46.509Z,2.90
2018-04-13T01:19:46.510Z,3.00
2018-04-13T01:20:46.509Z,2.90
2018-04-13T01:21:46.502Z,2.80
2018-04-13T01:22:46.492Z,2.90
2018-04-13T01:23:46.482Z,3.00
2018-04-13T01:24:46.474Z,2.80
2018-04-13T01:25:46.479Z,2.80
2018-04-13T01:26:46.470Z,2.70
2018-04-13T01:27:46.470Z,2.60
2018-04-13T01:28:46.448Z,2.70
2018-04-13T01:29:46.456Z,2.70
2018-04-13T01:30:46.450Z,3.00
2018-04-13T01:31:46.450Z,2.90
2018-04-13T01:32:46.447Z,2.80
2018-04-13T01:33:46.450Z,2.70
2018-04-13T01:34:46.440Z,2.80
2018-04-13T01:35:46.443Z,2.80
2018-04-13T01:36:46.418Z,2.80
2018-04-13T01:37:46.412Z,2.90
2018-04-13T01:38:46.411Z,2.60
2018-04-13T01:39:46.401Z,2.80
2018-04-13T01:40:46.396Z,2.80
2018-04-13T01:41:46.392Z,2.80
2018-04-13T01:42:46.390Z,2.70
2018-04-13T01:43:46.381Z,2.80
2018-04-13T01:44:46.376Z,2.70
2018-04-13T01:45:46.384Z,2.80
2018-04-13T01:46:46.371Z,2.90
2018-04-13T01:47:46.362Z,2.80
2018-04-13T01:48:46.364Z,2.80
2018-04-13T01:49:46.355Z,2.80
2018-04-13T01:50:46.351Z,2.80
2018-04-13T01:51:46.340Z,3.00
2018-04-13T01:52:46.338Z,3.00
2018-04-13T01:53:46.330Z,3.20
2018-04-13T01:54:46.326Z,2.90
2018-04-13T01:55:46.325Z,3.00
2018-04-13T01:56:46.312Z,2.80
2018-04-13T01:57:46.312Z,2.60
2018-04-13T01:58:46.308Z,2.70
2018-04-13T01:59:46.296Z,2.90
2018-04-13T02:00:46.297Z,2.80
2018-04-13T02:01:46.293Z,2.90
2018-04-13T02:02:46.277Z,2.70
2018-04-13T02:03:46.278Z,2.40
2018-04-13T02:04:46.281Z,2.90
2018-04-13T02:05:46.266Z,2.70
2018-04-13T02:06:46.268Z,2.80
2018-04-13T02:07:46.260Z,2.50
2018-04-13T02:08:46.252Z,3.00
2018-04-13T02:09:46.261Z,2.90
2018-04-13T02:10:46.247Z,2.70
2018-04-13T02:11:46.241Z,2.90
2018-04-13T02:12:46.235Z,2.70
2018-04-13T02:13:46.232Z,2.80
2018-04-13T02:14:46.233Z,2.80
2018-04-13T02:15:46.218Z,2.70
2018-04-13T02:16:46.220Z,2.70
2018-04-13T02:17:46.213Z,2.90
2018-04-13T02:18:46.206Z,2.70
2018-04-13T02:19:46.194Z,2.80
2018-04-13T02:20:46.193Z,2.70
2018-04-13T02:21:46.188Z,3.00
2018-04-13T02:22:46.191Z,2.80
2018-04-13T02:23:46.176Z,3.00
2018-04-13T02:24:46.178Z,2.70
2018-04-13T02:25:46.167Z,2.70
2018-04-13T02:26:46.168Z,3.00
2018-04-13T02:27:46.165Z,2.90
2018-04-13T02:28:46.167Z,3.00
2018-04-13T02:29:46.145Z,2.80
2018-04-13T02:30:46.138Z,2.80
2018-04-13T02:31:46.145Z,2.80
2018-04-13T02:32:46.126Z,2.60
2018-04-13T02:33:46.147Z,2.80
2018-04-13T02:34:46.121Z,2.90
2018-04-13T02:35:46.107Z,2.90
2018-04-13T02:36:46.109Z,2.80
2018-04-13T02:37:46.098Z,2.80
2018-04-13T02:38:46.104Z,2.60
2018-04-13T02:39:46.101Z,2.80
2018-04-13T02:40:46.100Z,2.80
2018-04-13T02:41:46.082Z,2.80
2018-04-13T02:42:46.077Z,2.60
2018-04-13T02:43:46.078Z,2.60
2018-04-13T02:44:46.069Z,2.90
2018-04-13T02:45:46.063Z,2.90
2018-04-13T02:46:46.062Z,2.90
2018-04-13T02:47:46.053Z,2.80
2018-04-13T02:48:46.053Z,3.00
2018-04-13T02:49:46.048Z,2.90
2018-04-13T02:50:46.033Z,2.80
2018-04-13T02:51:46.032Z,2.50
2018-04-13T02:52:46.031Z,3.00
2018-04-13T02:53:46.027Z,2.60
2018-04-13T02:54:46.015Z,2.90
2018-04-13T02:55:46.014Z,2.80
2018-04-13T02:56:46.018Z,2.80
2018-04-13T02:57:46.004Z,2.80
2018-04-13T02:58:45.997Z,2.90
2018-04-13T02:59:45.991Z,2.90
2018-04-13T03:00:45.982Z,2.70
2018-04-13T03:01:45.977Z,2.90
2018-04-13T03:02:45.979Z,2.80
2018-04-13T03:03:45.964Z,2.90
2018-04-13T03:04:45.969Z,2.80
2018-04-13T03:05:45.957Z,2.90
2018-04-13T03:06:45.948Z,2.70
2018-04-13T03:07:45.952Z,2.90
2018-04-13T03:08:45.948Z,2.60
2018-04-13T03:09:45.936Z,2.70
2018-04-13T03:10:45.937Z,2.90
2018-04-13T03:11:45.931Z,2.90
2018-04-13T03:12:45.923Z,2.80
2018-04-13T03:13:45.919Z,2.70
2018-04-13T03:14:45.915Z,2.80
2018-04-13T03:15:45.901Z,2.70
2018-04-13T03:16:45.908Z,2.80
2018-04-13T03:17:45.904Z,2.80
2018-04-13T03:18:45.893Z,2.90
2018-04-13T03:19:45.887Z,3.00
2018-04-13T03:20:45.883Z,2.90
2018-04-13T03:21:45.883Z,2.90
2018-04-13T03:22:45.875Z,2.80
2018-04-13T03:23:45.863Z,2.80
2018-04-13T03:24:45.872Z,2.90
2018-04-13T03:25:45.858Z,3.10
2018-04-13T03:26:45.841Z,3.20
2018-04-13T03:27:45.850Z,2.70
2018-04-13T03:28:45.850Z,3.10
2018-04-13T03:29:45.831Z,2.70
2018-04-13T03:30:45.832Z,2.90
2018-04-13T03:31:45.832Z,2.70
2018-04-13T03:32:45.823Z,2.80
2018-04-13T03:33:45.815Z,2.90
2018-04-13T03:34:45.812Z,2.90
2018-04-13T03:35:45.801Z,2.80
2018-04-13T03:36:45.798Z,2.70
2018-04-13T03:37:45.797Z,2.70
2018-04-13T03:38:45.793Z,2.70
2018-04-13T03:39:45.779Z,2.80
2018-04-13T03:40:45.783Z,2.90
2018-04-13T03:41:45.781Z,2.90
2018-04-13T03:42:45.773Z,2.80
2018-04-13T03:43:45.764Z,2.70
2018-04-13T03:44:45.757Z,2.80
2018-04-13T03:45:45.762Z,2.80
2018-04-13T03:46:45.751Z,2.80
2018-04-13T03:47:45.744Z,2.90
2018-04-13T03:48:45.745Z,2.90
2018-04-13T03:49:45.727Z,2.90
2018-04-13T03:50:45.731Z,2.80
2018-04-13T03:51:45.718Z,2.80
2018-04-13T03:52:45.721Z,3.10
2018-04-13T03:53:45.713Z,2.70
2018-04-13T03:54:45.708Z,2.50
2018-04-13T03:55:45.707Z,2.90
2018-04-13T03:56:45.702Z,2.90
2018-04-13T03:57:45.697Z,2.80
2018-04-13T03:58:45.683Z,2.70
2018-04-13T03:59:45.710Z,2.90
2018-04-13T04:00:45.677Z,3.00
2018-04-13T04:01:45.685Z,2.70
2018-04-13T04:02:45.667Z,3.00
2018-04-13T04:03:45.668Z,3.00
2018-04-13T04:04:45.651Z,2.90
2018-04-13T04:05:45.663Z,2.80
2018-04-13T04:06:45.646Z,2.90
2018-04-13T04:07:45.645Z,3.00
2018-04-13T04:08:45.638Z,2.90
2018-04-13T04:09:45.625Z,2.80
2018-04-13T04:10:45.613Z,2.80
2018-04-13T04:11:45.619Z,2.90
2018-04-13T04:12:45.621Z,3.00
2018-04-13T04:13:45.612Z,2.90
2018-04-13T04:14:45.605Z,3.10
2018-04-13T04:15:45.597Z,2.80
2018-04-13T04:16:45.603Z,2.70
2018-04-13T04:17:45.587Z,2.80
2018-04-13T04:18:45.581Z,3.10
2018-04-13T04:19:45.582Z,2.90
2018-04-13T04:20:45.568Z,2.90
2018-04-13T04:21:45.563Z,2.80
2018-04-13T04:22:45.557Z,2.90
2018-04-13T04:23:45.556Z,2.80
2018-04-13T04:24:45.551Z,2.80
2018-04-13T04:25:45.550Z,2.90
2018-04-13T04:26:45.543Z,2.80
2018-04-13T04:27:45.541Z,2.70
2018-04-13T04:28:45.534Z,2.80
2018-04-13T04:29:45.532Z,2.90
2018-04-13T04:30:45.517Z,2.90
2018-04-13T04:31:45.515Z,3.00
2018-04-13T04:32:45.502Z,2.80
2018-04-13T04:33:45.505Z,2.80
2018-04-13T04:34:45.493Z,2.90
2018-04-13T04:35:45.491Z,3.00
2018-04-13T04:36:45.487Z,2.80
2018-04-13T04:37:45.487Z,2.90
2018-04-13T04:38:45.485Z,2.80
2018-04-13T04:39:45.482Z,2.70
2018-04-13T04:40:45.458Z,2.80
2018-04-13T04:41:45.464Z,3.00
2018-04-13T04:42:45.459Z,3.00
2018-04-13T04:43:45.447Z,3.00
2018-04-13T04:44:45.443Z,2.90
2018-04-13T04:45:45.450Z,2.90
2018-04-13T04:46:45.438Z,2.90
2018-04-13T04:47:45.423Z,2.80
2018-04-13T04:48:45.427Z,3.10
2018-04-13T04:49:45.418Z,3.00
2018-04-13T04:50:45.417Z,2.80
2018-04-13T04:51:45.408Z,3.00
2018-04-13T04:52:45.407Z,2.80
2018-04-13T04:53:45.404Z,2.90
2018-04-13T04:54:45.387Z,2.70
2018-04-13T04:55:45.393Z,2.80
2018-04-13T04:56:45.383Z,2.90
2018-04-13T04:57:45.379Z,3.10
2018-04-13T04:58:45.383Z,2.90
2018-04-13T04:59:45.359Z,2.90
2018-04-13T05:00:45.367Z,2.80
2018-04-13T05:01:45.375Z,3.00
2018-04-13T05:02:45.355Z,3.00
2018-04-13T05:03:45.347Z,2.80
2018-04-13T05:04:45.334Z,2.90
2018-04-13T05:05:45.337Z,2.70
2018-04-13T05:06:45.335Z,2.80
2018-04-13T05:07:45.334Z,2.80
2018-04-13T05:08:45.319Z,3.00
2018-04-13T05:09:45.315Z,3.10
2018-04-13T05:10:45.340Z,2.70
2018-04-13T05:11:45.306Z,2.70
2018-04-13T05:12:45.311Z,2.90
2018-04-13T05:13:45.291Z,2.80
2018-04-13T05:14:45.290Z,2.90
2018-04-13T05:15:45.289Z,3.00
2018-04-13T05:16:45.283Z,3.10
2018-04-13T05:17:45.278Z,2.90
2018-04-13T05:18:45.271Z,2.70
2018-04-13T05:19:45.270Z,2.90
2018-04-13T05:20:45.288Z,2.80
2018-04-13T05:21:45.254Z,3.00
2018-04-13T05:22:45.253Z,2.90
2018-04-13T05:23:45.248Z,2.80
2018-04-13T05:24:45.240Z,3.20
2018-04-13T05:25:45.235Z,3.00
2018-04-13T05:26:45.228Z,2.70
2018-04-13T05:27:45.231Z,2.90
2018-04-13T05:28:45.222Z,2.70
2018-04-13T05:29:45.209Z,2.50
2018-04-13T05:30:45.215Z,2.90
2018-04-13T05:31:45.209Z,2.80
2018-04-13T05:32:45.196Z,2.80
2018-04-13T05:33:45.196Z,3.00
2018-04-13T05:34:45.187Z,3.00
2018-04-13T05:35:45.181Z,2.80
2018-04-13T05:36:45.176Z,2.80
2018-04-13T05:37:45.170Z,2.80
2018-04-13T05:38:45.185Z,3.10
2018-04-13T05:39:45.164Z,3.00
2018-04-13T05:40:45.162Z,2.90
2018-04-13T05:41:45.164Z,3.10
2018-04-13T05:42:45.145Z,3.00
2018-04-13T05:43:45.142Z,3.00
2018-04-13T05:44:45.136Z,3.70
2018-04-13T05:45:45.136Z,3.70
2018-04-13T05:46:45.119Z,2.90
2018-04-13T05:47:45.117Z,4.50
2018-04-13T05:48:45.118Z,6.40
2018-04-13T05:49:45.112Z,4.80
2018-04-13T05:50:45.130Z,3.50
2018-04-13T05:51:45.095Z,4.00
2018-04-13T05:52:45.102Z,5.80
2018-04-13T05:53:45.090Z,3.30
2018-04-13T05:54:45.095Z,3.60
2018-04-13T05:55:45.077Z,3.30
2018-04-13T05:56:45.091Z,4.10
2018-04-13T05:57:45.071Z,3.70
2018-04-13T05:58:45.074Z,3.20
2018-04-13T05:59:45.055Z,4.00
2018-04-13T06:00:45.051Z,2.80
2018-04-13T06:01:45.040Z,3.70
2018-04-13T06:02:45.054Z,3.00
2018-04-13T06:03:45.035Z,4.40
2018-04-13T06:04:45.031Z,2.80
2018-04-13T06:05:45.020Z,3.50
2018-04-13T06:06:45.020Z,4.30
2018-04-13T06:07:45.011Z,5.50
2018-04-13T06:08:45.015Z,3.60
2018-04-13T06:09:44.999Z,3.90
2018-04-13T06:10:45.009Z,5.20
2018-04-13T06:11:45.001Z,5.40
2018-04-13T06:12:45.006Z,3.80
2018-04-13T06:13:44.985Z,4.90
2018-04-13T06:14:44.980Z,4.20
2018-04-13T06:15:44.977Z,3.00
2018-04-13T06:16:44.971Z,5.80
2018-04-13T06:17:44.976Z,3.60
2018-04-13T06:18:44.961Z,3.10
2018-04-13T06:19:44.969Z,3.10
2018-04-13T06:20:44.950Z,4.60
2018-04-13T06:21:44.937Z,5.60
2018-04-13T06:22:44.945Z,2.80
2018-04-13T06:23:44.926Z,3.80
2018-04-13T06:24:44.926Z,3.40
2018-04-13T06:25:44.926Z,4.70
2018-04-13T06:26:44.929Z,3.70
2018-04-13T06:27:44.911Z,6.10
2018-04-13T06:28:44.915Z,3.30
2018-04-13T06:29:44.894Z,3.00
2018-04-13T06:30:44.898Z,3.00
2018-04-13T06:31:44.892Z,3.20
2018-04-13T06:32:44.878Z,3.60
2018-04-13T06:33:44.886Z,3.00
2018-04-13T06:34:44.882Z,3.50
2018-04-13T06:35:44.866Z,4.70
2018-04-13T06:36:44.859Z,3.40
2018-04-13T06:37:44.848Z,3.30
2018-04-13T06:38:44.869Z,3.70
2018-04-13T06:39:44.870Z,3.00
2018-04-13T06:40:44.847Z,3.10
2018-04-13T06:41:44.837Z,3.00
2018-04-13T06:42:44.834Z,3.10
2018-04-13T06:43:44.852Z,3.10
2018-04-13T06:44:44.832Z,3.10
2018-04-13T06:45:44.823Z,3.50
2018-04-13T06:46:44.821Z,3.40
2018-04-13T06:47:44.811Z,2.90
2018-04-13T06:48:44.820Z,3.10
2018-04-13T06:49:44.800Z,3.90
2018-04-13T06:50:44.797Z,3.40
2018-04-13T06:51:44.786Z,3.00
2018-04-13T06:52:44.781Z,3.00
2018-04-13T06:53:44.770Z,4.10
2018-04-13T06:54:44.775Z,2.90
2018-04-13T06:55:44.760Z,2.90
2018-04-13T06:56:44.787Z,3.40
2018-04-13T06:57:44.756Z,3.80
2018-04-13T06:58:44.746Z,3.00
2018-04-13T06:59:44.752Z,2.70
2018-04-13T07:00:44.741Z,3.00
2018-04-13T07:01:44.735Z,3.20
2018-04-13T07:02:44.718Z,3.00
2018-04-13T07:03:44.724Z,3.00
2018-04-13T07:04:44.732Z,2.90
2018-04-13T07:05:44.725Z,3.00
2018-04-13T07:06:44.708Z,2.80
2018-04-13T07:07:44.727Z,3.20
2018-04-13T07:08:44.697Z,3.30
2018-04-13T07:09:44.696Z,3.50
2018-04-13T07:10:44.688Z,2.80
2018-04-13T07:11:44.692Z,3.50
2018-04-13T07:12:44.692Z,3.00
2018-04-13T07:13:44.743Z,3.50
2018-04-13T07:14:44.682Z,2.90
2018-04-13T07:15:44.663Z,3.40
2018-04-13T07:16:44.651Z,3.10
2018-04-13T07:17:44.642Z,3.00
2018-04-13T07:18:44.643Z,3.80
2018-04-13T07:19:44.637Z,3.20
2018-04-13T07:20:44.642Z,3.20
2018-04-13T07:21:44.645Z,3.60
2018-04-13T07:22:44.651Z,3.10
2018-04-13T07:23:44.618Z,3.00
2018-04-13T07:24:44.613Z,3.20
2018-04-13T07:25:44.617Z,3.20
2018-04-13T07:26:44.636Z,3.50
2018-04-13T07:27:44.608Z,3.00
2018-04-13T07:28:44.608Z,3.10
2018-04-13T07:29:44.593Z,3.30
2018-04-13T07:30:44.582Z,3.90
2018-04-13T07:31:44.961Z,3.00
2018-04-13T07:32:44.573Z,3.10
2018-04-13T07:33:44.571Z,3.20
2018-04-13T07:34:44.563Z,3.10
2018-04-13T07:35:44.559Z,3.10
2018-04-13T07:36:44.552Z,3.20
2018-04-13T07:37:44.549Z,2.80
2018-04-13T07:38:44.757Z,3.10
2018-04-13T07:39:44.828Z,2.70
2018-04-13T07:40:44.533Z,3.30
2018-04-13T07:41:44.539Z,3.10
2018-04-13T07:42:44.532Z,3.10
2018-04-13T07:43:44.526Z,3.70
2018-04-13T07:44:44.523Z,3.00
2018-04-13T07:45:44.522Z,3.30
2018-04-13T07:46:44.498Z,3.00
2018-04-13T07:47:44.493Z,3.10
2018-04-13T07:48:44.498Z,3.70
2018-04-13T07:49:44.493Z,3.10
2018-04-13T07:50:44.517Z,3.10
2018-04-13T07:51:44.468Z,2.80
2018-04-13T07:52:44.479Z,3.40
2018-04-13T07:53:44.474Z,3.30
2018-04-13T07:54:44.462Z,3.30
2018-04-13T07:55:44.464Z,4.10
2018-04-13T07:56:44.479Z,3.20
2018-04-13T07:57:44.464Z,3.30
2018-04-13T07:58:44.452Z,3.30
2018-04-13T07:59:44.478Z,3.40
2018-04-13T08:00:44.427Z,3.20
2018-04-13T08:01:44.432Z,4.10
2018-04-13T08:02:44.427Z,3.20
2018-04-13T08:03:44.421Z,3.30
2018-04-13T08:04:44.409Z,3.30
2018-04-13T08:05:44.528Z,3.50
2018-04-13T08:06:44.402Z,3.50
2018-04-13T08:07:44.384Z,3.70
2018-04-13T08:08:44.389Z,3.80
2018-04-13T08:09:44.389Z,3.50
2018-04-13T08:10:44.405Z,3.20
2018-04-13T08:11:44.373Z,3.30
2018-04-13T08:12:44.377Z,3.30
2018-04-13T08:13:44.369Z,3.00
2018-04-13T08:14:44.359Z,3.50
2018-04-13T08:15:44.354Z,3.30
2018-04-13T08:16:44.359Z,4.10
2018-04-13T08:17:44.348Z,3.70
2018-04-13T08:18:44.337Z,3.20
2018-04-13T08:19:44.343Z,3.70
2018-04-13T08:20:44.330Z,3.50
2018-04-13T08:21:44.328Z,4.20
2018-04-13T08:22:44.325Z,3.80
2018-04-13T08:23:44.319Z,3.60
2018-04-13T08:24:44.308Z,3.50
2018-04-13T08:25:44.332Z,3.60
2018-04-13T08:26:44.304Z,3.90
2018-04-13T08:27:44.294Z,3.50
2018-04-13T08:28:44.298Z,3.40
2018-04-13T08:29:44.302Z,3.60
2018-04-13T08:30:44.279Z,3.40
2018-04-13T08:31:44.274Z,3.50
2018-04-13T08:32:44.265Z,3.50
2018-04-13T08:33:44.265Z,3.40
2018-04-13T08:34:44.268Z,3.40
2018-04-13T08:35:44.247Z,3.40
2018-04-13T08:36:44.259Z,3.50
2018-04-13T08:37:44.247Z,3.80
2018-04-13T08:38:44.236Z,3.70
2018-04-13T08:39:44.233Z,4.00
2018-04-13T08:40:44.226Z,3.60
2018-04-13T08:41:44.233Z,3.90
2018-04-13T08:42:44.223Z,3.60
2018-04-13T08:43:44.237Z,3.80
2018-04-13T08:44:44.208Z,3.70
2018-04-13T08:45:44.212Z,3.50
2018-04-13T08:46:44.195Z,3.40
2018-04-13T08:47:44.212Z,3.80
2018-04-13T08:48:44.287Z,3.50
2018-04-13T08:49:44.184Z,3.40
2018-04-13T08:50:44.181Z,3.30
2018-04-13T08:51:44.175Z,4.20
2018-04-13T08:52:44.169Z,3.60
2018-04-13T08:53:44.160Z,3.50
2018-04-13T08:54:44.213Z,3.90
2018-04-13T08:55:44.167Z,3.60
2018-04-13T08:56:44.158Z,3.90
2018-04-13T08:57:44.160Z,3.90
2018-04-13T08:58:44.159Z,4.20
2018-04-13T08:59:44.142Z,3.50
2018-04-13T09:00:44.130Z,3.50
2018-04-13T09:01:44.125Z,3.70
2018-04-13T09:02:44.114Z,4.20
2018-04-13T09:03:44.132Z,3.60
2018-04-13T09:04:44.110Z,3.90
2018-04-13T09:05:44.099Z,3.80
2018-04-13T09:06:44.103Z,3.60
2018-04-13T09:07:44.100Z,3.80
2018-04-13T09:08:44.083Z,3.50
2018-04-13T09:09:44.090Z,4.20
2018-04-13T09:10:44.104Z,3.80
2018-04-13T09:11:44.069Z,3.30
2018-04-13T09:12:44.064Z,3.70
2018-04-13T09:13:44.072Z,3.80
2018-04-13T09:14:44.054Z,3.50
2018-04-13T09:15:44.046Z,3.50
2018-04-13T09:16:44.056Z,3.80
2018-04-13T09:17:44.060Z,3.70
2018-04-13T09:18:44.036Z,3.90
2018-04-13T09:19:44.032Z,3.90
2018-04-13T09:20:44.050Z,3.90
2018-04-13T09:21:44.030Z,3.90
2018-04-13T09:22:44.017Z,3.90
2018-04-13T09:23:44.002Z,3.70
2018-04-13T09:24:44.011Z,3.50
2018-04-13T09:25:43.996Z,3.80
2018-04-13T09:26:43.991Z,4.00
2018-04-13T09:27:43.986Z,4.00
2018-04-13T09:28:43.977Z,4.00
2018-04-13T09:29:43.984Z,3.90
2018-04-13T09:30:43.969Z,3.60
2018-04-13T09:31:43.963Z,3.70
2018-04-13T09:32:43.950Z,3.80
2018-04-13T09:33:43.946Z,3.70
2018-04-13T09:34:43.960Z,4.20
2018-04-13T09:35:43.951Z,4.20
2018-04-13T09:36:43.944Z,3.90
2018-04-13T09:37:43.936Z,3.60
2018-04-13T09:38:43.946Z,3.60
2018-04-13T09:39:43.929Z,4.40
2018-04-13T09:40:43.924Z,4.50
2018-04-13T09:41:43.919Z,3.90
2018-04-13T09:42:43.910Z,4.20
2018-04-13T09:43:43.910Z,3.90
2018-04-13T09:44:43.900Z,3.70
2018-04-13T09:45:43.894Z,3.80
2018-04-13T09:46:43.894Z,3.90
2018-04-13T09:47:43.880Z,4.10
2018-04-13T09:48:43.879Z,3.70
2018-04-13T09:49:43.883Z,4.10
2018-04-13T09:50:43.879Z,3.70
2018-04-13T09:51:43.864Z,3.80
2018-04-13T09:52:43.857Z,3.90
2018-04-13T09:53:43.871Z,3.80
2018-04-13T09:54:43.863Z,3.90
2018-04-13T09:55:43.845Z,3.80
2018-04-13T09:56:43.840Z,3.90
2018-04-13T09:57:43.836Z,4.40
2018-04-13T09:58:43.831Z,4.60
2018-04-13T09:59:43.838Z,4.40
2018-04-13T10:00:43.833Z,4.30
2018-04-13T10:01:43.839Z,4.10
2018-04-13T10:02:43.812Z,4.20
2018-04-13T10:03:43.816Z,3.90
2018-04-13T10:04:43.803Z,4.10
2018-04-13T10:05:43.795Z,4.00
2018-04-13T10:06:43.786Z,3.90
2018-04-13T10:07:43.790Z,4.00
2018-04-13T10:08:43.785Z,3.80
2018-04-13T10:09:43.776Z,3.80
2018-04-13T10:10:43.774Z,3.90
2018-04-13T10:11:43.777Z,4.10
2018-04-13T10:12:43.754Z,4.10
2018-04-13T10:13:43.751Z,3.80
2018-04-13T10:14:43.760Z,4.00
2018-04-13T10:15:43.776Z,4.00
2018-04-13T10:16:43.741Z,3.80
2018-04-13T10:17:43.750Z,3.70
2018-04-13T10:18:43.732Z,3.80
2018-04-13T10:19:43.725Z,3.90
2018-04-13T10:20:43.721Z,4.20
2018-04-13T10:21:43.758Z,3.50
2018-04-13T10:22:43.716Z,4.00
2018-04-13T10:23:43.712Z,4.20
2018-04-13T10:24:43.710Z,4.00
2018-04-13T10:25:43.701Z,4.20
2018-04-13T10:26:43.698Z,4.20
2018-04-13T10:27:43.686Z,4.30
2018-04-13T10:28:43.681Z,4.10
2018-04-13T10:29:43.678Z,3.70
2018-04-13T10:30:43.676Z,4.10
2018-04-13T10:31:43.701Z,4.00
2018-04-13T10:32:43.668Z,4.20
2018-04-13T10:33:43.660Z,3.90
2018-04-13T10:34:43.657Z,4.10
2018-04-13T10:35:43.641Z,4.00
2018-04-13T10:36:43.640Z,3.90
2018-04-13T10:37:43.647Z,3.80
2018-04-13T10:38:43.631Z,3.80
2018-04-13T10:39:43.641Z,4.10
2018-04-13T10:40:43.612Z,4.00
2018-04-13T10:41:43.627Z,4.00
2018-04-13T10:42:43.611Z,4.30
2018-04-13T10:43:43.638Z,3.80
2018-04-13T10:44:43.605Z,3.90
2018-04-13T10:45:43.596Z,3.60
2018-04-13T10:46:43.605Z,3.70
2018-04-13T10:47:43.577Z,3.90
2018-04-13T10:48:43.581Z,4.20
2018-04-13T10:49:43.581Z,3.70
2018-04-13T10:50:43.570Z,3.90
2018-04-13T10:51:43.563Z,3.90
2018-04-13T10:52:43.560Z,3.70
2018-04-13T10:53:43.546Z,4.10
2018-04-13T10:54:43.546Z,4.10
2018-04-13T10:55:43.550Z,3.80
2018-04-13T10:56:43.542Z,3.90
2018-04-13T10:57:43.531Z,3.90
2018-04-13T10:58:43.525Z,4.10
2018-04-13T10:59:43.538Z,4.50
2018-04-13T11:00:43.515Z,5.00
2018-04-13T11:01:43.522Z,5.00
2018-04-13T11:02:43.509Z,4.90
2018-04-13T11:03:43.571Z,4.50
2018-04-13T11:04:43.504Z,4.60
2018-04-13T11:05:43.493Z,5.30
2018-04-13T11:06:43.492Z,4.50
2018-04-13T11:07:43.487Z,3.90
2018-04-13T11:08:43.484Z,4.10
2018-04-13T11:09:43.472Z,4.00
2018-04-13T11:10:43.475Z,4.00
2018-04-13T11:11:43.493Z,6.50
2018-04-13T11:12:43.458Z,4.00
2018-04-13T11:13:43.461Z,4.00
2018-04-13T11:14:43.460Z,4.00
2018-04-13T11:15:43.454Z,4.30
2018-04-13T11:16:43.439Z,3.70
2018-04-13T11:17:43.437Z,4.00
2018-04-13T11:18:43.478Z,3.90
2018-04-13T11:19:43.423Z,4.10
2018-04-13T11:20:43.422Z,3.90
2018-04-13T11:21:43.414Z,3.90
2018-04-13T11:22:43.411Z,4.60
2018-04-13T11:23:43.392Z,3.70
2018-04-13T11:24:43.407Z,3.80
2018-04-13T11:25:43.397Z,4.10
2018-04-13T11:26:43.405Z,4.10
2018-04-13T11:27:43.384Z,4.70
2018-04-13T11:28:43.382Z,3.80
2018-04-13T11:29:43.372Z,3.40
2018-04-13T11:30:43.367Z,3.50
2018-04-13T11:31:43.357Z,3.60
2018-04-13T11:32:43.356Z,4.20
2018-04-13T11:33:43.364Z,4.10
2018-04-13T11:34:43.337Z,3.70
2018-04-13T11:35:43.357Z,3.50
2018-04-13T11:36:43.341Z,4.00
2018-04-13T11:37:43.326Z,3.40
2018-04-13T11:38:43.330Z,3.70
2018-04-13T11:39:43.320Z,3.90
2018-04-13T11:40:43.318Z,3.90
2018-04-13T11:41:43.310Z,3.60
2018-04-13T11:42:43.314Z,3.90
2018-04-13T11:43:43.299Z,3.60
2018-04-13T11:44:43.312Z,3.80
2018-04-13T11:45:43.291Z,3.40
2018-04-13T11:46:43.283Z,4.00
2018-04-13T11:47:43.281Z,3.80
2018-04-13T11:48:43.275Z,3.90
2018-04-13T11:49:43.275Z,3.50
2018-04-13T11:50:43.266Z,3.40
2018-04-13T11:51:43.265Z,3.40
2018-04-13T11:52:43.270Z,3.50
2018-04-13T11:53:43.251Z,3.50
2018-04-13T11:54:43.250Z,3.80
2018-04-13T11:55:43.242Z,6.70
2018-04-13T11:56:43.250Z,3.50
2018-04-13T11:57:43.257Z,3.50
2018-04-13T11:58:43.233Z,3.60
2018-04-13T11:59:43.223Z,3.60
2018-04-13T12:00:43.220Z,3.40
2018-04-13T12:01:43.229Z,3.70
2018-04-13T12:02:43.215Z,3.40
2018-04-13T12:03:43.215Z,4.10
2018-04-13T12:04:43.200Z,3.70
2018-04-13T12:05:43.209Z,3.60
2018-04-13T12:06:43.196Z,3.30
2018-04-13T12:07:43.190Z,4.30
2018-04-13T12:08:43.175Z,3.30
2018-04-13T12:09:43.175Z,3.40
2018-04-13T12:10:43.176Z,3.40
2018-04-13T12:11:43.167Z,3.50
2018-04-13T12:12:43.160Z,3.20
2018-04-13T12:13:43.156Z,3.70
2018-04-13T12:14:43.149Z,3.60
2018-04-13T12:15:43.202Z,3.70
2018-04-13T12:16:43.157Z,3.40
2018-04-13T12:17:43.128Z,3.90
2018-04-13T12:18:43.135Z,3.30
2018-04-13T12:19:43.161Z,3.50
2018-04-13T12:20:43.127Z,3.30
2018-04-13T12:21:43.117Z,3.50
2018-04-13T12:22:43.122Z,3.50
2018-04-13T12:23:43.114Z,3.70
2018-04-13T12:24:43.132Z,3.80
2018-04-13T12:25:43.105Z,3.20
2018-04-13T12:26:43.102Z,3.40
2018-04-13T12:27:43.093Z,3.40
2018-04-13T12:28:43.084Z,3.40
2018-04-13T12:29:43.084Z,4.50
2018-04-13T12:30:43.077Z,3.50
2018-04-13T12:31:43.072Z,3.40
2018-04-13T12:32:43.062Z,3.50
2018-04-13T12:33:43.058Z,3.40
2018-04-13T12:34:43.047Z,3.30
2018-04-13T12:35:43.054Z,3.50
2018-04-13T12:36:43.057Z,3.20
2018-04-13T12:37:43.039Z,3.10
2018-04-13T12:38:43.056Z,3.30
2018-04-13T12:39:43.033Z,3.30
2018-04-13T12:40:43.048Z,3.30
2018-04-13T12:41:43.019Z,3.40
2018-04-13T12:42:43.017Z,3.60
2018-04-13T12:43:43.004Z,3.40
2018-04-13T12:44:43.004Z,3.50
2018-04-13T12:45:43.009Z,3.10
2018-04-13T12:46:43.001Z,3.50
2018-04-13T12:47:42.994Z,3.20
2018-04-13T12:48:42.977Z,3.30
2018-04-13T12:49:42.985Z,3.50
2018-04-13T12:50:42.979Z,3.70
2018-04-13T12:51:42.973Z,3.30
2018-04-13T12:52:42.970Z,3.00
2018-04-13T12:53:43.027Z,3.20
2018-04-13T12:54:43.195Z,3.40
2018-04-13T12:55:43.016Z,3.10
2018-04-13T12:56:43.031Z,3.10
2018-04-13T12:57:42.938Z,3.20
2018-04-13T12:58:42.965Z,3.20
2018-04-13T12:59:42.937Z,3.00
2018-04-13T13:00:42.928Z,3.50
2018-04-13T13:01:42.924Z,2.90
2018-04-13T13:02:42.946Z,2.90
2018-04-13T13:03:42.936Z,3.20
2018-04-13T13:04:42.914Z,3.10
2018-04-13T13:05:42.903Z,4.90
2018-04-13T13:06:42.924Z,3.20
2018-04-13T13:07:42.891Z,6.10
2018-04-13T13:08:42.919Z,3.20
2018-04-13T13:09:42.900Z,3.90
2018-04-13T13:10:42.904Z,4.20
2018-04-13T13:11:42.880Z,3.40
2018-04-13T13:12:42.885Z,4.50
2018-04-13T13:13:42.868Z,3.10
2018-04-13T13:14:42.866Z,4.60
2018-04-13T13:15:42.923Z,3.90
2018-04-13T13:16:42.862Z,3.20
2018-04-13T13:17:42.862Z,3.00
2018-04-13T13:18:42.861Z,3.30