createdAt,value
2024-01-21T00:00:33.284Z,101823.84
2024-01-21T00:03:00.391Z,101836.72
2024-01-21T00:05:32.757Z,101829.72
2024-01-21T00:08:02.247Z,101831.56
2024-01-21T00:10:29.450Z,101838.81
2024-01-21T00:12:56.654Z,101828.31
2024-01-21T00:15:26.361Z,101832.06
2024-01-21T00:17:53.198Z,101833.91
2024-01-21T00:20:20.106Z,101821.56
2024-01-21T00:22:46.929Z,101827.97
2024-01-21T00:25:13.772Z,101838.72
2024-01-21T00:27:43.741Z,101836.50
2024-01-21T00:30:11.371Z,101825.78
2024-01-21T00:32:42.996Z,101838.38
2024-01-21T00:35:09.852Z,101834.06
2024-01-21T00:37:36.768Z,101836.97
2024-01-21T00:40:09.750Z,101840.72
2024-01-21T00:42:36.922Z,101846.09
2024-01-21T00:45:07.783Z,101855.19
2024-01-21T00:47:35.025Z,101858.69
2024-01-21T00:50:04.892Z,101864.31
2024-01-21T00:52:33.792Z,101864.31
2024-01-21T00:55:00.601Z,101870.69
2024-01-21T00:57:27.965Z,101861.84
2024-01-21T00:59:55.140Z,101866.38
2024-01-21T01:02:25.274Z,101864.78
2024-01-21T01:04:52.923Z,101868.50
2024-01-21T01:07:20.044Z,101867.66
2024-01-21T01:09:47.077Z,101864.19
2024-01-21T01:12:14.168Z,101863.63
2024-01-21T01:14:41.163Z,101867.34
2024-01-21T01:17:07.984Z,101867.34
2024-01-21T01:19:34.902Z,101857.66
2024-01-21T01:22:07.953Z,101864.06
2024-01-21T01:24:35.891Z,101862.44
2024-01-21T01:27:02.723Z,101859.78
2024-01-21T01:29:29.969Z,101867.00
2024-01-21T01:31:56.717Z,101873.41
2024-01-21T01:34:26.863Z,101876.94
2024-01-21T01:36:59.795Z,101874.47
2024-01-21T01:39:27.243Z,101876.34
2024-01-21T01:41:54.242Z,101867.69
2024-01-21T01:44:24.062Z,101872.84
2024-01-21T01:46:50.853Z,101868.75
2024-01-21T01:49:25.433Z,101861.75
2024-01-21T01:51:52.657Z,101870.06
2024-01-21T01:54:21.685Z,101869.22
2024-01-21T01:56:49.132Z,101870.28
2024-01-21T01:59:16.889Z,101870.28
2024-01-21T02:01:46.776Z,101861.66
2024-01-21T02:04:19.632Z,101864.34
2024-01-21T02:06:46.664Z,101863.75
2024-01-21T02:09:13.674Z,101861.06
2024-01-21T02:11:40.623Z,101864.81
2024-01-21T02:14:10.049Z,101862.34
2024-01-21T02:16:40.332Z,101863.19
2024-01-21T02:19:12.242Z,101864.00
2024-01-21T02:21:39.183Z,101863.19
2024-01-21T02:24:09.335Z,101864.81
2024-01-21T02:26:37.426Z,101863.19
2024-01-21T02:29:07.493Z,101857.81
2024-01-21T02:31:38.602Z,101861.53
2024-01-21T02:34:08.488Z,101859.91
2024-01-21T02:36:38.343Z,101866.31
2024-01-21T02:39:05.196Z,101867.37
2024-01-21T02:41:35.069Z,101866.53
2024-01-21T02:44:02.806Z,101859.56
2024-01-21T02:46:32.899Z,101859.56
2024-01-21T02:49:01.661Z,101867.84
2024-01-21T02:51:28.662Z,101870.53
2024-01-21T02:53:55.636Z,101868.91
2024-01-21T02:56:25.765Z,101865.62
2024-01-21T02:58:56.032Z,101868.31
2024-01-21T03:01:22.903Z,101861.31
2024-01-21T03:03:53.149Z,101861.31
2024-01-21T03:06:20.199Z,101861.31
2024-01-21T03:08:48.137Z,101865.03
2024-01-21T03:11:15.221Z,101857.25
2024-01-21T03:13:47.801Z,101856.44
2024-01-21T03:16:14.948Z,101850.25
2024-01-21T03:18:42.246Z,101849.44
2024-01-21T03:21:15.350Z,101847.78
2024-01-21T03:23:46.247Z,101846.16
2024-01-21T03:26:13.775Z,101856.87
2024-01-21T03:28:43.635Z,101849.91
2024-01-21T03:31:11.066Z,101850.72
2024-01-21T03:33:40.982Z,101853.63
2024-01-21T03:36:07.913Z,101852.00
2024-01-21T03:38:35.470Z,101850.37
2024-01-21T03:41:05.820Z,101856.78
2024-01-21T03:43:35.882Z,101862.16
2024-01-21T03:46:06.958Z,101860.53
2024-01-21T03:48:40.234Z,101850.81
2024-01-21T03:51:16.549Z,101849.19
2024-01-21T03:53:46.211Z,101838.47
2024-01-21T03:56:29.153Z,101843.03
2024-01-21T03:58:56.596Z,101839.53
2024-01-21T04:01:23.644Z,101852.12
2024-01-21T04:03:50.590Z,101845.97
2024-01-21T04:06:17.865Z,101844.31
2024-01-21T04:08:46.287Z,101841.62
2024-01-21T04:11:13.006Z,101840.81
2024-01-21T04:13:42.685Z,101842.69
2024-01-21T04:16:09.899Z,101852.59
2024-01-21T04:18:39.847Z,101859.81
2024-01-21T04:21:06.806Z,101855.50
2024-01-21T04:23:33.899Z,101858.19
2024-01-21T04:26:04.333Z,101856.53
2024-01-21T04:28:31.322Z,101859.22
2024-01-21T04:30:58.270Z,101861.09
2024-01-21T04:33:29.370Z,101854.34
2024-01-21T04:35:56.596Z,101849.00
2024-01-21T04:38:30.144Z,101842.78
2024-01-21T04:41:00.116Z,101848.16
2024-01-21T04:43:27.394Z,101849.00
2024-01-21T04:45:54.496Z,101858.66
2024-01-21T04:48:24.853Z,101862.16
2024-01-21T04:50:51.962Z,101867.25
2024-01-21T04:53:19.449Z,101863.78
2024-01-21T04:55:49.371Z,101872.41
2024-01-21T04:58:16.902Z,101866.22
2024-01-21T05:00:44.562Z,101877.97
2024-01-21T05:03:14.352Z,101882.31
2024-01-21T05:05:41.150Z,101886.03
2024-01-21T05:08:09.004Z,101888.94
2024-01-21T05:10:36.117Z,101897.00
2024-01-21T05:13:03.257Z,101893.50
2024-01-21T05:15:31.762Z,101886.50
2024-01-21T05:17:59.495Z,101890.19
2024-01-21T05:20:26.436Z,101895.56
2024-01-21T05:22:54.370Z,101892.31
2024-01-21T05:25:24.689Z,101896.84
2024-01-21T05:27:56.661Z,101892.50
2024-01-21T05:30:23.763Z,101901.37
2024-01-21T05:32:51.067Z,101896.50
2024-01-21T05:35:21.272Z,101898.13
2024-01-21T05:37:52.250Z,101894.84
2024-01-21T05:40:19.050Z,101901.84
2024-01-21T05:42:46.761Z,101894.63
2024-01-21T05:45:14.005Z,101890.06
2024-01-21T05:47:41.339Z,101896.00
2024-01-21T05:50:11.854Z,101896.84
2024-01-21T05:52:39.394Z,101895.56
2024-01-21T05:55:06.804Z,101897.00
2024-01-21T05:57:34.589Z,101894.87
2024-01-21T06:00:01.893Z,101880.22
2024-01-21T06:02:31.622Z,101878.94
2024-01-21T06:05:04.459Z,101884.66
2024-01-21T06:07:34.668Z,101882.53
2024-01-21T06:10:01.586Z,101884.75
2024-01-21T06:12:28.398Z,101894.44
2024-01-21T06:14:55.347Z,101892.34
2024-01-21T06:17:22.243Z,101896.66
2024-01-21T06:19:49.022Z,101899.09
2024-01-21T06:22:15.865Z,101891.03
2024-01-21T06:24:53.600Z,101895.59
2024-01-21T06:27:20.420Z,101904.69
2024-01-21T06:29:47.591Z,101900.94
2024-01-21T06:32:17.956Z,101893.97
2024-01-21T06:34:44.881Z,101893.50
2024-01-21T06:37:11.857Z,101903.16
2024-01-21T06:39:38.868Z,101897.81
2024-01-21T06:42:08.833Z,101889.31
2024-01-21T06:44:36.162Z,101885.56
2024-01-21T06:47:03.221Z,101885.56
2024-01-21T06:49:30.299Z,101883.47
2024-01-21T06:51:58.196Z,101883.47
2024-01-21T06:54:25.192Z,101887.19
2024-01-21T06:56:52.628Z,101880.78
2024-01-21T06:59:19.409Z,101881.81
2024-01-21T07:01:47.313Z,101875.66
2024-01-21T07:04:17.996Z,101889.06
2024-01-21T07:06:48.276Z,101896.28
2024-01-21T07:09:15.635Z,101889.31
2024-01-21T07:11:45.733Z,101882.31
2024-01-21T07:14:19.077Z,101890.34
2024-01-21T07:16:46.346Z,101893.84
2024-01-21T07:19:13.726Z,101895.94
2024-01-21T07:21:46.927Z,101898.88
2024-01-21T07:24:14.274Z,101896.19
2024-01-21T07:26:45.259Z,101907.72
2024-01-21T07:29:15.006Z,101909.59
2024-01-21T07:31:45.326Z,101914.50
2024-01-21T07:34:12.763Z,101921.47
2024-01-21T07:36:40.877Z,101918.34
2024-01-21T07:39:11.574Z,101918.91
2024-01-21T07:41:39.612Z,101914.13
2024-01-21T07:44:10.330Z,101918.44
2024-01-21T07:46:44.129Z,101913.88
2024-01-21T07:49:17.439Z,101925.44
2024-01-21T07:51:44.626Z,101925.44
2024-01-21T07:54:14.772Z,101934.87
2024-01-21T07:56:44.742Z,101937.78
2024-01-21T07:59:11.735Z,101927.06
2024-01-21T08:01:42.611Z,101935.09
2024-01-21T08:04:12.990Z,101925.44
2024-01-21T08:06:44.430Z,101934.28
2024-01-21T08:09:16.708Z,101937.22
2024-01-21T08:11:45.601Z,101929.16
2024-01-21T08:14:16.507Z,101927.53
2024-01-21T08:16:49.496Z,101937.44
2024-01-21T08:19:17.112Z,101933.94
2024-01-21T08:21:52.701Z,101935.59
2024-01-21T08:24:21.861Z,101930.22
2024-01-21T08:26:48.703Z,101929.16
2024-01-21T08:29:18.234Z,101925.44
2024-01-21T08:31:49.450Z,101932.22
2024-01-21T08:34:19.216Z,101930.34
2024-01-21T08:36:46.407Z,101933.59
2024-01-21T08:39:17.283Z,101940.59
2024-01-21T08:41:44.184Z,101937.91
2024-01-21T08:44:11.108Z,101941.41
2024-01-21T08:46:41.878Z,101949.47
2024-01-21T08:49:11.680Z,101954.81
2024-01-21T08:51:45.901Z,101956.69
2024-01-21T08:54:16.464Z,101945.97
2024-01-21T08:56:47.353Z,101945.16
2024-01-21T08:59:14.126Z,101943.84
2024-01-21T09:01:43.143Z,101930.56
2024-01-21T09:04:13.425Z,101933.81
2024-01-21T09:06:45.712Z,101947.34
2024-01-21T09:09:15.874Z,101956.56
2024-01-21T09:11:46.518Z,101960.41
2024-01-21T09:14:20.427Z,101959.94
2024-01-21T09:16:51.356Z,101962.72
2024-01-21T09:19:19.394Z,101964.94
2024-01-21T09:21:52.951Z,101966.34
2024-01-21T09:24:20.290Z,101968.78
2024-01-21T09:26:49.865Z,101960.50
2024-01-21T09:29:16.782Z,101958.38
2024-01-21T09:31:44.366Z,101956.31
2024-01-21T09:34:17.433Z,101954.44
2024-01-21T09:36:44.431Z,101962.47
2024-01-21T09:39:11.242Z,101960.34
2024-01-21T09:41:44.377Z,101958.06
2024-01-21T09:44:15.748Z,101956.19
2024-01-21T09:46:54.021Z,101954.09
2024-01-21T09:49:29.266Z,101948.25
2024-01-21T09:52:02.784Z,101958.50
2024-01-21T09:54:34.436Z,101949.97
2024-01-21T09:57:05.094Z,101952.66
2024-01-21T09:59:33.346Z,101950.56
2024-01-21T10:02:02.937Z,101948.44
2024-01-21T10:04:35.959Z,101940.38
2024-01-21T10:07:03.007Z,101944.22
2024-01-21T10:09:31.282Z,101942.94
2024-01-21T10:11:59.212Z,101934.16
2024-01-21T10:14:26.378Z,101934.50
2024-01-21T10:17:02.504Z,101921.41
2024-01-21T10:19:34.314Z,101923.62
2024-01-21T10:22:16.057Z,101923.16
2024-01-21T10:24:47.108Z,101929.66
2024-01-21T10:27:17.280Z,101925.66
2024-01-21T10:29:45.087Z,101937.81
2024-01-21T10:32:13.352Z,101938.97
2024-01-21T10:34:41.087Z,101929.38
2024-01-21T10:37:08.899Z,101927.22
2024-01-21T10:39:38.691Z,101925.72
2024-01-21T10:42:06.923Z,101924.19
2024-01-21T10:44:38.731Z,101920.97
2024-01-21T10:47:08.883Z,101923.19
2024-01-21T10:49:40.708Z,101923.53
2024-01-21T10:52:08.737Z,101929.22
2024-01-21T10:54:41.897Z,101919.66
2024-01-21T10:57:11.793Z,101920.78
2024-01-21T10:59:41.831Z,101925.69
2024-01-21T11:02:12.314Z,101930.59
2024-01-21T11:04:39.168Z,101927.38
2024-01-21T11:07:06.423Z,101927.97
2024-01-21T11:09:34.174Z,101921.03
2024-01-21T11:12:05.148Z,101919.75
2024-01-21T11:14:36.488Z,101921.13
2024-01-21T11:17:07.633Z,101919.00
2024-01-21T11:19:46.805Z,101919.56
2024-01-21T11:22:16.219Z,101914.78
2024-01-21T11:24:47.249Z,101918.00
2024-01-21T11:27:24.565Z,101905.97
2024-01-21T11:29:57.430Z,101904.87
2024-01-21T11:32:24.965Z,101893.06
2024-01-21T11:34:51.629Z,101894.22
2024-01-21T11:37:21.627Z,101884.78
2024-01-21T11:39:48.540Z,101879.38
2024-01-21T11:42:17.486Z,101881.00
2024-01-21T11:44:51.001Z,101884.28
2024-01-21T11:47:26.884Z,101883.22
2024-01-21T11:50:02.621Z,101878.38
2024-01-21T11:52:32.582Z,101881.66
2024-01-21T11:55:00.949Z,101876.28
2024-01-21T11:57:28.379Z,101868.75
2024-01-21T12:00:01.740Z,101872.03
2024-01-21T12:02:29.494Z,101862.06
2024-01-21T12:05:03.486Z,101869.34
2024-01-21T12:07:31.638Z,101860.19
2024-01-21T12:10:02.148Z,101858.91
2024-01-21T12:12:32.196Z,101855.94
2024-01-21T12:15:02.192Z,101859.22
2024-01-21T12:17:32.247Z,101858.94
2024-01-21T12:20:02.424Z,101856.84
2024-01-21T12:22:41.438Z,101856.03
2024-01-21T12:25:12.624Z,101857.06
2024-01-21T12:27:48.325Z,101852.75
2024-01-21T12:30:16.173Z,101853.56
2024-01-21T12:32:50.427Z,101852.75
2024-01-21T12:35:24.783Z,101851.13
2024-01-21T12:37:55.713Z,101853.84
2024-01-21T12:40:25.537Z,101851.13
2024-01-21T12:42:55.772Z,101845.75
2024-01-21T12:45:26.176Z,101842.81
2024-01-21T12:47:53.844Z,101842.00
2024-01-21T12:50:25.098Z,101838.00
2024-01-21T12:52:58.076Z,101838.81
2024-01-21T12:55:28.682Z,101841.81
2024-01-21T12:57:56.453Z,101838.88
2024-01-21T13:00:26.603Z,101842.12
2024-01-21T13:02:55.468Z,101842.69
2024-01-21T13:05:27.846Z,101840.81
2024-01-21T13:07:55.435Z,101841.62
2024-01-21T13:10:26.133Z,101843.00
2024-01-21T13:12:55.420Z,101838.44
2024-01-21T13:15:26.470Z,101837.34
2024-01-21T13:17:57.757Z,101839.00
2024-01-21T13:20:24.809Z,101837.94
2024-01-21T13:22:54.088Z,101846.00
2024-01-21T13:25:23.028Z,101840.63
2024-01-21T13:27:53.312Z,101832.56
2024-01-21T13:30:23.189Z,101826.09
2024-01-21T13:32:54.245Z,101826.09
2024-01-21T13:35:22.606Z,101824.47
2024-01-21T13:40:22.292Z,101822.88
2024-01-21T13:42:52.045Z,101827.16
2024-01-21T13:45:18.966Z,101825.56
2024-01-21T13:47:46.150Z,101827.66
2024-01-21T13:50:16.931Z,101826.31
2024-01-21T13:52:43.768Z,101837.31
2024-01-21T13:55:14.421Z,101834.06
2024-01-21T13:57:44.117Z,101832.69
2024-01-21T14:00:15.317Z,101840.19
2024-01-21T14:02:45.330Z,101831.88
2024-01-21T14:05:16.086Z,101833.50
2024-01-21T14:07:46.123Z,101836.44
2024-01-21T14:10:13.159Z,101831.81
2024-01-21T14:12:41.423Z,101827.47
2024-01-21T14:15:15.459Z,101829.63
2024-01-21T14:17:49.230Z,101829.63
2024-01-21T14:20:23.119Z,101838.75
2024-01-21T14:22:51.028Z,101833.37
2024-01-21T14:25:24.185Z,101839.47
2024-01-21T14:27:53.981Z,101842.97
2024-01-21T14:30:30.796Z,101848.38
2024-01-21T14:32:58.126Z,101849.19
2024-01-21T14:35:32.837Z,101855.12
2024-01-21T14:38:02.687Z,101857.00
2024-01-21T14:40:32.798Z,101857.00
2024-01-21T14:42:59.988Z,101864.00
2024-01-21T14:45:26.899Z,101860.50
2024-01-21T14:47:54.126Z,101861.31
2024-01-21T14:50:24.670Z,101865.09
2024-01-21T14:52:54.125Z,101864.50
2024-01-21T14:55:20.879Z,101868.25
2024-01-21T14:57:50.399Z,101871.75
2024-01-21T15:00:17.208Z,101867.44
2024-01-21T15:02:44.210Z,101869.59
2024-01-21T15:05:14.170Z,101876.81
2024-01-21T15:07:48.554Z,101873.59
2024-01-21T15:10:23.190Z,101884.59
2024-01-21T15:12:55.906Z,101886.72
2024-01-21T15:15:29.456Z,101882.62
2024-01-21T15:18:04.928Z,101885.56
2024-01-21T15:20:32.186Z,101890.63
2024-01-21T15:22:59.234Z,101900.59
2024-01-21T15:25:32.656Z,101889.50
2024-01-21T15:28:05.240Z,101896.16
2024-01-21T15:30:32.349Z,101890.47
2024-01-21T15:32:59.379Z,101893.09
2024-01-21T15:35:26.165Z,101898.13
2024-01-21T15:37:53.914Z,101899.94
2024-01-21T15:40:24.276Z,101902.06
2024-01-21T15:42:55.143Z,101916.56
2024-01-21T15:45:23.530Z,101919.50
2024-01-21T15:47:50.580Z,101925.69
2024-01-21T15:50:17.993Z,101925.69
2024-01-21T15:52:48.198Z,101925.69
2024-01-21T15:55:15.035Z,101923.22
2024-01-21T15:57:44.663Z,101929.44
2024-01-21T16:00:13.165Z,101926.16
2024-01-21T16:02:40.182Z,101919.28
2024-01-21T16:05:07.942Z,101928.91
2024-01-21T16:07:36.221Z,101930.19
2024-01-21T16:10:06.148Z,101931.50
2024-01-21T16:12:39.120Z,101925.81
2024-01-21T16:15:15.731Z,101939.78
2024-01-21T16:20:39.849Z,101935.22
2024-01-21T16:23:11.059Z,101930.19
2024-01-21T16:25:38.425Z,101929.72
2024-01-21T16:28:06.146Z,101930.84
2024-01-21T16:30:34.205Z,101936.34
2024-01-21T16:33:04.132Z,101938.53
2024-01-21T16:38:07.245Z,101924.69
2024-01-21T16:40:34.610Z,101925.28
2024-01-21T16:45:44.224Z,101924.22
2024-01-21T16:48:17.369Z,101921.31
2024-01-21T16:50:52.379Z,101916.72
2024-01-21T16:55:59.287Z,101909.72
2024-01-21T16:58:29.459Z,101917.78
2024-01-21T17:03:29.523Z,101916.41
2024-01-21T17:06:01.605Z,101915.59
2024-01-21T17:08:28.946Z,101930.06
2024-01-21T17:11:08.756Z,101933.84
2024-01-21T17:13:45.041Z,101929.53
2024-01-21T17:32:49.116Z,101934.50
2024-01-21T17:35:16.704Z,101927.09
2024-01-21T17:40:22.214Z,101931.09
2024-01-21T17:42:55.448Z,101943.75
2024-01-21T17:45:26.860Z,101947.47
2024-01-21T17:50:27.007Z,101949.13
2024-01-21T17:52:59.730Z,101959.88
2024-01-21T17:55:29.629Z,101964.44
2024-01-21T17:58:01.464Z,101977.03
2024-01-21T18:00:31.663Z,101973.78
2024-01-21T18:03:01.229Z,101981.84
2024-01-21T18:05:32.078Z,101985.59
2024-01-21T18:08:02.541Z,101988.50
2024-01-21T18:10:31.751Z,101982.31
2024-01-21T18:13:03.144Z,101984.44
2024-01-21T18:15:32.636Z,101979.06
2024-01-21T18:18:04.188Z,101979.06
2024-01-21T18:20:35.624Z,101976.94
2024-01-21T18:23:09.941Z,101979.41
2024-01-21T18:28:15.038Z,101974.34
2024-01-21T18:30:43.311Z,101973.31
2024-01-21T18:33:14.092Z,101971.44
2024-01-21T18:35:44.110Z,101976.81
2024-01-21T18:38:22.202Z,101977.62
2024-01-21T18:40:50.854Z,101981.84
2024-01-21T18:43:17.436Z,101980.78
2024-01-21T18:45:44.278Z,101976.47
2024-01-21T18:48:11.041Z,101974.84
2024-01-21T18:50:43.928Z,101972.16
2024-01-21T18:53:12.475Z,101972.37
2024-01-21T18:55:39.027Z,101970.75
2024-01-21T18:58:27.608Z,101969.13
2024-01-21T19:00:59.045Z,101966.66
2024-01-21T19:03:26.064Z,101966.13
2024-01-21T19:05:55.365Z,101950.81
2024-01-21T19:11:17.456Z,101943.00
2024-01-21T19:14:08.063Z,101941.94
2024-01-21T19:22:45.646Z,101955.91
2024-01-21T19:25:12.832Z,101953.81
2024-01-21T19:27:47.660Z,101952.19
2024-01-21T19:30:26.458Z,101942.00
2024-01-21T19:38:52.714Z,101937.78
2024-01-21T19:44:17.843Z,101945.28
2024-01-21T19:47:09.098Z,101948.78
2024-01-21T19:49:37.684Z,101939.91
2024-01-21T19:52:08.854Z,101944.69
2024-01-21T19:58:02.403Z,101946.81
2024-01-21T20:00:41.558Z,101947.84
2024-01-21T20:11:55.419Z,101919.28
2024-01-21T20:14:42.874Z,101917.66
2024-01-21T20:17:30.405Z,101915.19
2024-01-21T20:28:43.406Z,101917.22
2024-01-21T20:31:10.164Z,101913.72
2024-01-21T20:33:40.207Z,101909.41
2024-01-21T20:36:09.715Z,101915.84
2024-01-21T20:38:40.697Z,101915.03
2024-01-21T20:47:09.982Z,101929.97
2024-01-21T20:49:41.848Z,101929.41
2024-01-21T20:52:18.619Z,101929.66
2024-01-21T21:34:36.662Z,101907.97
2024-01-21T21:54:41.472Z,101912.13
2024-01-21T22:00:02.805Z,101908.28
2024-01-21T22:02:35.249Z,101917.38
2024-01-21T22:05:05.194Z,101920.31
2024-01-21T22:07:36.244Z,101910.84
2024-01-21T22:10:05.108Z,101892.06
2024-01-21T22:12:34.636Z,101882.38
2024-01-21T22:15:03.746Z,101885.31
2024-01-21T22:20:41.799Z,101877.47
2024-01-21T22:38:02.230Z,101914.87
2024-01-21T22:40:47.917Z,101917.78
2024-01-21T22:54:33.740Z,101933.19
2024-01-21T22:57:20.073Z,101920.81
2024-01-21T23:05:55.541Z,101887.44
2024-01-21T23:14:32.024Z,101882.81
2024-01-21T23:22:49.720Z,101870.09
2024-01-21T23:25:21.644Z,101876.53
2024-01-21T23:27:54.170Z,101875.69
2024-01-21T23:30:21.152Z,101868.69
2024-01-21T23:32:48.003Z,101859.03
2024-01-21T23:35:34.724Z,101852.84
2024-01-21T23:38:03.575Z,101867.87
2024-01-21T23:40:37.468Z,101871.84
2024-01-21T23:43:05.420Z,101879.91
2024-01-21T23:45:35.591Z,101884.44
2024-01-21T23:48:04.391Z,101903.50
2024-01-21T23:50:35.371Z,101908.84
2024-01-21T23:53:06.189Z,101899.19
2024-01-21T23:55:32.947Z,101889.47
2024-01-21T23:57:59.687Z,101887.84
