createdAt,value
2023-03-07T00:00:34.548Z,993.41
2023-03-07T00:01:34.552Z,993.41
2023-03-07T00:02:34.562Z,993.34
2023-03-07T00:03:34.607Z,993.41
2023-03-07T00:04:34.513Z,993.36
2023-03-07T00:05:34.495Z,993.40
2023-03-07T00:06:34.475Z,993.31
2023-03-07T00:07:34.468Z,993.23
2023-03-07T00:08:34.509Z,993.37
2023-03-07T00:09:34.453Z,993.37
2023-03-07T00:10:34.446Z,993.30
2023-03-07T00:11:34.424Z,993.31
2023-03-07T00:12:34.404Z,993.31
2023-03-07T00:13:34.413Z,993.30
2023-03-07T00:14:34.366Z,993.26
2023-03-07T00:15:34.369Z,993.30
2023-03-07T00:16:34.365Z,993.32
2023-03-07T00:17:34.341Z,993.31
2023-03-07T00:18:34.345Z,993.29
2023-03-07T00:19:34.357Z,993.27
2023-03-07T00:20:34.341Z,993.25
2023-03-07T00:21:34.309Z,993.29
2023-03-07T00:22:34.299Z,993.25
2023-03-07T00:23:34.279Z,993.23
2023-03-07T00:24:34.267Z,993.26
2023-03-07T00:25:34.260Z,993.23
2023-03-07T00:26:34.263Z,993.24
2023-03-07T00:27:34.249Z,993.24
2023-03-07T00:28:34.232Z,993.27
2023-03-07T00:29:34.211Z,993.25
2023-03-07T00:30:34.199Z,993.19
2023-03-07T00:31:34.283Z,993.25
2023-03-07T00:32:34.275Z,993.18
2023-03-07T00:33:34.164Z,993.12
2023-03-07T00:34:34.176Z,993.13
2023-03-07T00:35:34.287Z,993.08
2023-03-07T00:36:34.124Z,993.06
2023-03-07T00:37:34.132Z,993.14
2023-03-07T00:38:34.119Z,993.10
2023-03-07T00:39:34.953Z,993.15
2023-03-07T00:40:34.099Z,993.05
2023-03-07T00:41:34.104Z,993.10
2023-03-07T00:42:34.059Z,993.12
2023-03-07T00:43:34.068Z,993.14
2023-03-07T00:44:34.052Z,993.08
2023-03-07T00:45:34.076Z,993.08
2023-03-07T00:46:34.037Z,993.06
2023-03-07T00:47:34.009Z,993.04
2023-03-07T00:48:34.004Z,993.03
2023-03-07T00:49:33.998Z,993.00
2023-03-07T00:50:33.987Z,992.92
2023-03-07T00:51:33.998Z,992.95
2023-03-07T00:52:33.944Z,992.94
2023-03-07T00:53:33.943Z,992.96
2023-03-07T00:54:33.933Z,992.93
2023-03-07T00:55:33.936Z,992.87
2023-03-07T00:56:33.936Z,992.85
2023-03-07T00:57:33.923Z,992.86
2023-03-07T00:58:33.894Z,992.96
2023-03-07T00:59:33.887Z,992.89
2023-03-07T01:00:33.854Z,992.81
2023-03-07T01:01:33.867Z,992.87
2023-03-07T01:02:33.842Z,992.93
2023-03-07T01:03:33.860Z,992.80
2023-03-07T01:04:33.925Z,992.86
2023-03-07T01:05:33.800Z,992.81
2023-03-07T01:06:33.803Z,992.82
2023-03-07T01:07:33.821Z,992.73
2023-03-07T01:08:33.774Z,992.69
2023-03-07T01:09:33.773Z,992.71
2023-03-07T01:10:33.759Z,992.76
2023-03-07T01:11:33.771Z,992.76
2023-03-07T01:12:33.737Z,992.88
2023-03-07T01:13:33.727Z,992.71
2023-03-07T01:14:33.717Z,992.74
2023-03-07T01:15:33.704Z,992.69
2023-03-07T01:16:33.703Z,992.68
2023-03-07T01:17:33.689Z,992.65
2023-03-07T01:18:33.671Z,992.67
2023-03-07T01:19:33.677Z,992.64
2023-03-07T01:20:33.654Z,992.69
2023-03-07T01:21:33.632Z,992.61
2023-03-07T01:22:33.609Z,992.63
2023-03-07T01:23:33.639Z,992.58
2023-03-07T01:24:33.615Z,992.56
2023-03-07T01:25:33.595Z,992.68
2023-03-07T01:26:33.577Z,992.64
2023-03-07T01:27:33.577Z,992.54
2023-03-07T01:28:33.558Z,992.58
2023-03-07T01:29:33.570Z,992.56
2023-03-07T01:30:33.544Z,992.57
2023-03-07T01:31:33.590Z,992.53
2023-03-07T01:32:33.503Z,992.49
2023-03-07T01:33:33.495Z,992.55
2023-03-07T01:34:33.510Z,992.46
2023-03-07T01:35:33.543Z,992.64
2023-03-07T01:36:33.583Z,992.52
2023-03-07T01:37:33.458Z,992.44
2023-03-07T01:38:33.435Z,992.56
2023-03-07T01:39:33.493Z,992.51
2023-03-07T01:40:33.461Z,992.54
2023-03-07T01:41:33.426Z,992.55
2023-03-07T01:42:33.429Z,992.51
2023-03-07T01:43:33.375Z,992.49
2023-03-07T01:44:33.392Z,992.47
2023-03-07T01:45:33.404Z,992.43
2023-03-07T01:46:33.365Z,992.52
2023-03-07T01:47:33.346Z,992.50
2023-03-07T01:48:33.320Z,992.47
2023-03-07T01:49:33.343Z,992.44
2023-03-07T01:50:33.295Z,992.50
2023-03-07T01:51:33.293Z,992.41
2023-03-07T01:52:33.282Z,992.44
2023-03-07T01:53:33.263Z,992.40
2023-03-07T01:54:33.256Z,992.43
2023-03-07T01:55:33.292Z,992.31
2023-03-07T01:56:33.245Z,992.38
2023-03-07T01:57:33.255Z,992.38
2023-03-07T01:58:33.226Z,992.42
2023-03-07T01:59:33.234Z,992.37
2023-03-07T02:00:33.230Z,992.40
2023-03-07T02:01:33.227Z,992.37
2023-03-07T02:02:33.182Z,992.32
2023-03-07T02:03:33.168Z,992.23
2023-03-07T02:04:33.166Z,992.36
2023-03-07T02:05:33.142Z,992.21
2023-03-07T02:06:33.156Z,992.18
2023-03-07T02:07:33.108Z,992.26
2023-03-07T02:08:33.117Z,992.16
2023-03-07T02:09:33.102Z,992.20
2023-03-07T02:10:33.081Z,992.17
2023-03-07T02:11:33.093Z,992.05
2023-03-07T02:12:33.078Z,992.15
2023-03-07T02:13:33.032Z,992.11
2023-03-07T02:14:33.065Z,992.12
2023-03-07T02:15:33.019Z,992.13
2023-03-07T02:16:33.014Z,992.15
2023-03-07T02:17:33.003Z,992.17
2023-03-07T02:18:33.001Z,992.06
2023-03-07T02:19:32.986Z,992.09
2023-03-07T02:20:32.998Z,992.08
2023-03-07T02:21:32.960Z,992.14
2023-03-07T02:22:32.953Z,992.11
2023-03-07T02:23:32.941Z,992.09
2023-03-07T02:24:32.932Z,992.10
2023-03-07T02:25:32.921Z,992.07
2023-03-07T02:26:32.926Z,992.04
2023-03-07T02:27:32.920Z,992.03
2023-03-07T02:28:32.880Z,992.00
2023-03-07T02:29:32.853Z,991.89
2023-03-07T02:30:32.862Z,992.02
2023-03-07T02:31:32.836Z,991.96
2023-03-07T02:32:32.909Z,991.97
2023-03-07T02:33:32.826Z,991.87
2023-03-07T02:34:32.813Z,991.93
2023-03-07T02:35:32.861Z,991.96
2023-03-07T02:36:32.805Z,991.99
2023-03-07T02:37:32.776Z,991.90
2023-03-07T02:38:32.780Z,991.93
2023-03-07T02:39:32.764Z,991.96
2023-03-07T02:40:32.759Z,991.83
2023-03-07T02:41:32.737Z,991.87
2023-03-07T02:42:32.742Z,991.81
2023-03-07T02:43:32.778Z,991.86
2023-03-07T02:44:32.715Z,991.85
2023-03-07T02:45:32.680Z,991.88
2023-03-07T02:46:32.761Z,991.85
2023-03-07T02:47:32.682Z,991.80
2023-03-07T02:48:32.645Z,991.80
2023-03-07T02:49:32.640Z,991.82
2023-03-07T02:50:32.650Z,991.81
2023-03-07T02:51:32.622Z,991.83
2023-03-07T02:52:32.604Z,991.83
2023-03-07T02:53:32.592Z,991.79
2023-03-07T02:54:32.593Z,991.71
2023-03-07T02:55:32.601Z,991.81
2023-03-07T02:56:32.563Z,991.78
2023-03-07T02:57:32.546Z,991.68
2023-03-07T02:58:32.558Z,991.78
2023-03-07T02:59:32.549Z,991.79
2023-03-07T03:00:32.511Z,991.75
2023-03-07T03:01:32.541Z,991.75
2023-03-07T03:02:32.517Z,991.68
2023-03-07T03:03:32.499Z,991.67
2023-03-07T03:04:32.515Z,991.72
2023-03-07T03:05:32.468Z,991.74
2023-03-07T03:06:32.450Z,991.70
2023-03-07T03:07:32.458Z,991.71
2023-03-07T03:08:32.458Z,991.66
2023-03-07T03:09:32.445Z,991.71
2023-03-07T03:10:32.405Z,991.71
2023-03-07T03:11:32.400Z,991.71
2023-03-07T03:12:32.395Z,991.72
2023-03-07T03:13:32.386Z,991.68
2023-03-07T03:14:32.374Z,991.73
2023-03-07T03:15:32.373Z,991.70
2023-03-07T03:16:32.410Z,991.67
2023-03-07T03:17:32.351Z,991.68
2023-03-07T03:18:32.324Z,991.67
2023-03-07T03:19:32.324Z,991.76
2023-03-07T03:20:32.325Z,991.70
2023-03-07T03:21:32.302Z,991.65
2023-03-07T03:22:32.297Z,991.64
2023-03-07T03:23:32.277Z,991.64
2023-03-07T03:24:32.270Z,991.58
2023-03-07T03:25:32.260Z,991.57
2023-03-07T03:26:32.247Z,991.62
2023-03-07T03:27:32.220Z,991.70
2023-03-07T03:28:32.206Z,991.65
2023-03-07T03:29:32.225Z,991.69
2023-03-07T03:30:32.284Z,991.61
2023-03-07T03:31:32.341Z,991.69
2023-03-07T03:32:32.210Z,991.63
2023-03-07T03:33:32.175Z,991.58
2023-03-07T03:34:32.146Z,991.59
2023-03-07T03:35:32.161Z,991.50
2023-03-07T03:36:32.132Z,991.67
2023-03-07T03:37:32.139Z,991.67
2023-03-07T03:38:32.088Z,991.56
2023-03-07T03:39:32.097Z,991.52
2023-03-07T03:40:32.109Z,991.57
2023-03-07T03:41:32.067Z,991.54
2023-03-07T03:42:32.061Z,991.64
2023-03-07T03:43:32.037Z,991.55
2023-03-07T03:44:32.062Z,991.51
2023-03-07T03:45:32.019Z,991.55
2023-03-07T03:46:32.089Z,991.55
2023-03-07T03:47:32.027Z,991.48
2023-03-07T03:48:31.998Z,991.54
2023-03-07T03:49:31.974Z,991.51
2023-03-07T03:50:31.962Z,991.54
2023-03-07T03:51:31.984Z,991.47
2023-03-07T03:52:31.967Z,991.44
2023-03-07T03:53:31.939Z,991.41
2023-03-07T03:54:31.928Z,991.38
2023-03-07T03:55:31.907Z,991.46
2023-03-07T03:56:31.902Z,991.47
2023-03-07T03:57:31.900Z,991.41
2023-03-07T03:58:31.875Z,991.38
2023-03-07T03:59:31.878Z,991.36
2023-03-07T04:00:31.866Z,991.39
2023-03-07T04:01:31.883Z,991.34
2023-03-07T04:02:31.945Z,991.32
2023-03-07T04:03:31.851Z,991.38
2023-03-07T04:04:31.817Z,991.37
2023-03-07T04:05:31.823Z,991.32
2023-03-07T04:06:31.793Z,991.36
2023-03-07T04:07:31.820Z,991.29
2023-03-07T04:08:31.772Z,991.27
2023-03-07T04:09:31.760Z,991.22
2023-03-07T04:10:31.749Z,991.26
2023-03-07T04:11:31.747Z,991.22
2023-03-07T04:12:31.719Z,991.31
2023-03-07T04:13:31.711Z,991.21
2023-03-07T04:14:31.717Z,991.17
2023-03-07T04:15:31.686Z,991.16
2023-03-07T04:16:31.718Z,991.23
2023-03-07T04:17:31.668Z,991.21
2023-03-07T04:18:31.642Z,991.23
2023-03-07T04:19:31.681Z,991.21
2023-03-07T04:20:31.626Z,991.16
2023-03-07T04:21:31.618Z,991.14
2023-03-07T04:22:31.609Z,991.20
2023-03-07T04:23:31.601Z,991.15
2023-03-07T04:24:31.592Z,991.19
2023-03-07T04:25:31.645Z,991.09
2023-03-07T04:26:31.570Z,991.07
2023-03-07T04:27:31.574Z,991.12
2023-03-07T04:28:31.568Z,991.15
2023-03-07T04:29:31.518Z,991.13
2023-03-07T04:30:31.522Z,991.08
2023-03-07T04:31:31.574Z,991.10
2023-03-07T04:32:31.604Z,991.08
2023-03-07T04:33:31.491Z,991.07
2023-03-07T04:34:31.497Z,991.03
2023-03-07T04:35:31.499Z,991.02
2023-03-07T04:36:31.473Z,991.01
2023-03-07T04:37:31.449Z,991.01
2023-03-07T04:38:31.414Z,990.98
2023-03-07T04:39:31.402Z,990.97
2023-03-07T04:40:31.401Z,991.01
2023-03-07T04:41:31.378Z,990.96
2023-03-07T04:42:31.383Z,990.97
2023-03-07T04:43:31.379Z,990.87
2023-03-07T04:44:31.356Z,990.89
2023-03-07T04:45:31.353Z,990.91
2023-03-07T04:46:31.331Z,990.85
2023-03-07T04:47:31.349Z,990.94
2023-03-07T04:48:31.331Z,990.83
2023-03-07T04:49:31.311Z,990.82
2023-03-07T04:50:31.288Z,990.90
2023-03-07T04:51:31.317Z,990.81
2023-03-07T04:52:31.280Z,990.81
2023-03-07T04:53:31.257Z,990.77
2023-03-07T04:54:31.246Z,990.85
2023-03-07T04:55:31.245Z,990.74
2023-03-07T04:56:31.281Z,990.79
2023-03-07T04:57:31.222Z,990.77
2023-03-07T04:58:31.230Z,990.76
2023-03-07T04:59:31.199Z,990.80
2023-03-07T05:00:31.200Z,990.74
2023-03-07T05:01:31.208Z,990.70
2023-03-07T05:02:31.148Z,990.76
2023-03-07T05:03:31.169Z,990.76
2023-03-07T05:04:31.148Z,990.73
2023-03-07T05:05:31.129Z,990.77
2023-03-07T05:06:31.101Z,990.69
2023-03-07T05:07:31.135Z,990.75
2023-03-07T05:08:31.106Z,990.67
2023-03-07T05:09:31.097Z,990.65
2023-03-07T05:10:31.057Z,990.68
2023-03-07T05:11:31.055Z,990.58
2023-03-07T05:12:31.048Z,990.54
2023-03-07T05:13:31.059Z,990.56
2023-03-07T05:14:31.015Z,990.48
2023-03-07T05:15:31.024Z,990.49
2023-03-07T05:16:30.999Z,990.48
2023-03-07T05:17:30.993Z,990.45
2023-03-07T05:18:30.978Z,990.50
2023-03-07T05:19:30.972Z,990.46
2023-03-07T05:20:30.954Z,990.50
2023-03-07T05:21:30.957Z,990.43
2023-03-07T05:22:30.955Z,990.45
2023-03-07T05:23:30.966Z,990.40
2023-03-07T05:24:30.898Z,990.46
2023-03-07T05:25:30.918Z,990.50
2023-03-07T05:26:30.888Z,990.39
2023-03-07T05:27:30.900Z,990.37
2023-03-07T05:28:30.868Z,990.40
2023-03-07T05:29:30.854Z,990.34
2023-03-07T05:30:30.846Z,990.37
2023-03-07T05:31:30.930Z,990.37
2023-03-07T05:32:30.857Z,990.31
2023-03-07T05:33:30.847Z,990.37
2023-03-07T05:34:30.789Z,990.41
2023-03-07T05:35:30.806Z,990.39
2023-03-07T05:36:30.788Z,990.28
2023-03-07T05:37:30.769Z,990.35
2023-03-07T05:38:30.742Z,990.35
2023-03-07T05:39:30.771Z,990.37
2023-03-07T05:40:30.724Z,990.35
2023-03-07T05:41:30.725Z,990.37
2023-03-07T05:42:30.714Z,990.41
2023-03-07T05:43:30.711Z,990.38
2023-03-07T05:44:32.219Z,990.35
2023-03-07T05:45:30.684Z,990.39
2023-03-07T05:46:30.799Z,990.35
2023-03-07T05:47:30.654Z,990.36
2023-03-07T05:48:30.640Z,990.38
2023-03-07T05:49:30.636Z,990.37
2023-03-07T05:50:30.643Z,990.48
2023-03-07T05:51:30.613Z,990.41
2023-03-07T05:52:30.620Z,990.52
2023-03-07T05:53:30.591Z,990.47
2023-03-07T05:54:30.578Z,990.47
2023-03-07T05:55:30.594Z,990.61
2023-03-07T05:56:30.563Z,990.53
2023-03-07T05:57:30.535Z,990.56
2023-03-07T05:58:30.529Z,990.61
2023-03-07T05:59:30.531Z,990.49
2023-03-07T06:00:30.520Z,990.56
2023-03-07T06:01:30.976Z,990.54
2023-03-07T06:02:30.559Z,990.57
2023-03-07T06:03:30.514Z,990.49
2023-03-07T06:04:30.451Z,990.52
2023-03-07T06:05:30.464Z,990.47
2023-03-07T06:06:30.456Z,990.51
2023-03-07T06:07:30.452Z,990.47
2023-03-07T06:08:30.457Z,990.47
2023-03-07T06:09:30.427Z,990.44
2023-03-07T06:10:30.389Z,990.46
2023-03-07T06:11:30.427Z,990.47
2023-03-07T06:12:30.393Z,990.49
2023-03-07T06:13:30.364Z,990.52
2023-03-07T06:14:30.367Z,990.46
2023-03-07T06:15:30.328Z,990.51
2023-03-07T06:16:30.337Z,990.45
2023-03-07T06:17:30.323Z,990.51
2023-03-07T06:18:30.292Z,990.43
2023-03-07T06:19:30.366Z,990.41
2023-03-07T06:20:30.326Z,990.44
2023-03-07T06:21:30.292Z,990.41
2023-03-07T06:22:38.663Z,990.50
2023-03-07T06:23:30.267Z,990.33
2023-03-07T06:24:30.252Z,990.37
2023-03-07T06:25:30.254Z,990.44
2023-03-07T06:26:30.251Z,990.49
2023-03-07T06:27:30.243Z,990.49
2023-03-07T06:28:32.459Z,990.46
2023-03-07T06:29:31.009Z,990.35
2023-03-07T06:30:30.195Z,990.48
2023-03-07T06:31:30.200Z,990.47
2023-03-07T06:32:30.247Z,990.45
2023-03-07T06:33:30.147Z,990.47
2023-03-07T06:34:30.135Z,990.49
2023-03-07T06:35:30.147Z,990.53
2023-03-07T06:36:30.091Z,990.45
2023-03-07T06:37:30.119Z,990.43
2023-03-07T06:38:30.082Z,990.42
2023-03-07T06:39:31.381Z,990.38
2023-03-07T06:40:31.019Z,990.35
2023-03-07T06:41:30.075Z,990.39
2023-03-07T06:42:30.047Z,990.38
2023-03-07T06:43:30.060Z,990.32
2023-03-07T06:44:30.014Z,990.36
2023-03-07T06:45:30.027Z,990.35
2023-03-07T06:46:30.004Z,990.39
2023-03-07T06:47:30.008Z,990.25
2023-03-07T06:48:29.978Z,990.42
2023-03-07T06:49:29.973Z,990.39
2023-03-07T06:50:35.080Z,990.38
2023-03-07T06:51:30.932Z,990.41
2023-03-07T06:52:29.944Z,990.30
2023-03-07T06:53:29.928Z,990.42
2023-03-07T06:54:29.951Z,990.26
2023-03-07T06:55:29.922Z,990.26
2023-03-07T06:56:29.880Z,990.30
2023-03-07T06:57:29.878Z,990.24
2023-03-07T06:58:29.863Z,990.33
2023-03-07T06:59:29.873Z,990.22
2023-03-07T07:00:30.046Z,990.26
2023-03-07T07:01:29.878Z,990.32
2023-03-07T07:02:30.043Z,990.33
2023-03-07T07:03:29.789Z,990.29
2023-03-07T07:04:29.798Z,990.32
2023-03-07T07:05:29.801Z,990.42
2023-03-07T07:06:29.774Z,990.25
2023-03-07T07:07:29.762Z,990.34
2023-03-07T07:08:29.969Z,990.27
2023-03-07T07:09:29.774Z,990.31
2023-03-07T07:10:29.815Z,990.27
2023-03-07T07:11:29.765Z,990.31
2023-03-07T07:12:29.728Z,990.21
2023-03-07T07:13:29.699Z,990.33
2023-03-07T07:14:29.704Z,990.27
2023-03-07T07:15:29.813Z,990.27
2023-03-07T07:16:29.770Z,990.30
2023-03-07T07:17:29.720Z,990.35
2023-03-07T07:18:29.625Z,990.28
2023-03-07T07:19:29.629Z,990.30
2023-03-07T07:20:29.735Z,990.24
2023-03-07T07:21:29.617Z,990.35
2023-03-07T07:22:29.585Z,990.42
2023-03-07T07:23:29.613Z,990.34
2023-03-07T07:24:29.594Z,990.35
2023-03-07T07:25:29.704Z,990.33
2023-03-07T07:26:29.560Z,990.32
2023-03-07T07:27:29.530Z,990.32
2023-03-07T07:28:29.548Z,990.31
2023-03-07T07:29:29.526Z,990.26
2023-03-07T07:30:30.482Z,990.33
2023-03-07T07:31:29.668Z,990.22
2023-03-07T07:32:29.661Z,990.30
2023-03-07T07:33:29.606Z,990.32
2023-03-07T07:34:29.464Z,990.32
2023-03-07T07:35:29.445Z,990.26
2023-03-07T07:36:29.486Z,990.31
2023-03-07T07:37:29.412Z,990.25
2023-03-07T07:38:29.427Z,990.34
2023-03-07T07:39:29.423Z,990.36
2023-03-07T07:40:29.393Z,990.24
2023-03-07T07:41:29.493Z,990.26
2023-03-07T07:42:32.152Z,990.37
2023-03-07T07:43:29.388Z,990.28
2023-03-07T07:44:29.348Z,990.40
2023-03-07T07:45:29.335Z,990.29
2023-03-07T07:46:29.317Z,990.40
2023-03-07T07:47:29.413Z,990.38
2023-03-07T07:48:29.328Z,990.37
2023-03-07T07:49:29.359Z,990.25
2023-03-07T07:50:29.281Z,990.36
2023-03-07T07:51:29.265Z,990.24
2023-03-07T07:52:29.281Z,990.10
2023-03-07T07:53:29.264Z,990.21
2023-03-07T07:54:29.249Z,990.31
2023-03-07T07:55:29.228Z,990.29
2023-03-07T07:56:29.204Z,990.36
2023-03-07T07:57:29.224Z,990.38
2023-03-07T07:58:29.228Z,990.31
2023-03-07T07:59:29.225Z,990.31
2023-03-07T08:00:29.197Z,990.29
2023-03-07T08:01:29.287Z,990.25
2023-03-07T08:02:29.952Z,990.56
2023-03-07T08:03:30.032Z,990.45
2023-03-07T08:04:29.141Z,990.38
2023-03-07T08:05:29.130Z,990.42
2023-03-07T08:06:29.156Z,990.19
2023-03-07T08:07:29.111Z,990.35
2023-03-07T08:08:29.096Z,990.37
2023-03-07T08:09:29.085Z,990.41
2023-03-07T08:10:29.077Z,990.34
2023-03-07T08:11:29.079Z,990.37
2023-03-07T08:12:29.048Z,990.45
2023-03-07T08:13:29.056Z,990.27
2023-03-07T08:14:29.029Z,990.27
2023-03-07T08:15:29.043Z,990.45
2023-03-07T08:16:29.013Z,990.36
2023-03-07T08:17:29.008Z,990.32
2023-03-07T08:18:28.977Z,990.47
2023-03-07T08:19:29.029Z,990.49
2023-03-07T08:20:29.063Z,990.41
2023-03-07T08:21:29.047Z,990.46
2023-03-07T08:22:28.970Z,990.31
2023-03-07T08:23:28.916Z,990.43
2023-03-07T08:24:40.002Z,990.37
2023-03-07T08:25:29.891Z,990.38
2023-03-07T08:26:28.910Z,990.43
2023-03-07T08:27:28.905Z,990.35
2023-03-07T08:28:28.850Z,990.42
2023-03-07T08:29:29.459Z,990.57
2023-03-07T08:30:28.874Z,990.47
2023-03-07T08:31:28.937Z,990.47
2023-03-07T08:32:28.831Z,990.59
2023-03-07T08:33:29.006Z,990.69
2023-03-07T08:34:28.830Z,990.53
2023-03-07T08:35:29.209Z,990.39
2023-03-07T08:36:28.807Z,990.51
2023-03-07T08:37:28.872Z,990.45
2023-03-07T08:38:28.840Z,990.46
2023-03-07T08:39:28.738Z,990.57
2023-03-07T08:40:28.730Z,990.39
2023-03-07T08:41:28.734Z,990.36
2023-03-07T08:42:28.788Z,990.57
2023-03-07T08:43:28.708Z,990.45
2023-03-07T08:44:28.673Z,990.39
2023-03-07T08:45:28.695Z,990.55
2023-03-07T08:46:28.671Z,990.59
2023-03-07T08:47:28.664Z,990.35
2023-03-07T08:48:28.652Z,990.31
2023-03-07T08:49:28.676Z,990.37
2023-03-07T08:50:28.698Z,990.41
2023-03-07T08:51:28.668Z,990.50
2023-03-07T08:52:28.611Z,990.45
2023-03-07T08:53:28.658Z,990.45
2023-03-07T08:54:28.584Z,990.50
2023-03-07T08:55:28.571Z,990.52
2023-03-07T08:56:28.565Z,990.38
2023-03-07T08:57:28.528Z,990.41
2023-03-07T08:58:28.545Z,990.45
2023-03-07T08:59:28.516Z,990.53
2023-03-07T09:00:28.530Z,990.43
2023-03-07T09:01:28.529Z,990.48
2023-03-07T09:02:28.482Z,990.47
2023-03-07T09:03:28.453Z,990.42
2023-03-07T09:04:28.504Z,990.32
2023-03-07T09:05:28.525Z,990.40
2023-03-07T09:06:28.439Z,990.46
2023-03-07T09:07:28.462Z,990.48
2023-03-07T09:08:28.430Z,990.38
2023-03-07T09:09:28.406Z,990.54
2023-03-07T09:10:28.956Z,990.38
2023-03-07T09:11:28.386Z,990.47
2023-03-07T09:12:28.444Z,990.51
2023-03-07T09:13:28.340Z,990.38
2023-03-07T09:14:28.357Z,990.50
2023-03-07T09:15:28.331Z,990.40
2023-03-07T09:16:28.577Z,990.53
2023-03-07T09:17:28.293Z,990.42
2023-03-07T09:18:30.800Z,990.34
2023-03-07T09:19:28.359Z,990.44
2023-03-07T09:20:28.293Z,990.42
2023-03-07T09:21:28.276Z,990.36
2023-03-07T09:22:28.248Z,990.35
2023-03-07T09:23:28.259Z,990.35
2023-03-07T09:24:28.306Z,990.28
2023-03-07T09:25:28.243Z,990.42
2023-03-07T09:26:28.207Z,990.45
2023-03-07T09:27:28.222Z,990.47
2023-03-07T09:28:28.230Z,990.46
2023-03-07T09:29:28.182Z,990.29
2023-03-07T09:30:28.188Z,990.40
2023-03-07T09:31:28.227Z,990.40
2023-03-07T09:32:28.238Z,990.32
2023-03-07T09:33:28.147Z,990.29
2023-03-07T09:34:28.252Z,990.42
2023-03-07T09:35:28.125Z,990.36
2023-03-07T09:36:28.099Z,990.22
2023-03-07T09:37:28.138Z,990.29
2023-03-07T09:38:28.511Z,990.20
2023-03-07T09:39:28.109Z,990.29
2023-03-07T09:40:28.071Z,990.35
2023-03-07T09:41:28.108Z,990.28
2023-03-07T09:42:28.035Z,990.30
2023-03-07T09:43:28.064Z,990.31
2023-03-07T09:44:28.091Z,990.30
2023-03-07T09:45:28.090Z,990.26
2023-03-07T09:46:28.044Z,990.34
2023-03-07T09:47:27.988Z,990.30
2023-03-07T09:48:27.959Z,990.31
2023-03-07T09:49:27.975Z,990.13
2023-03-07T09:50:27.986Z,990.16
2023-03-07T09:51:27.985Z,990.18
2023-03-07T09:52:27.958Z,990.18
2023-03-07T09:53:27.914Z,990.15
2023-03-07T09:54:27.926Z,990.09
2023-03-07T09:55:27.932Z,989.97
2023-03-07T09:56:27.923Z,990.28
2023-03-07T09:57:27.903Z,990.12
2023-03-07T09:58:27.903Z,989.95
2023-03-07T09:59:27.921Z,990.07
2023-03-07T10:00:27.864Z,990.08
2023-03-07T10:01:27.844Z,990.05
2023-03-07T10:02:27.840Z,990.08
2023-03-07T10:03:27.916Z,990.08
2023-03-07T10:04:27.834Z,990.07
2023-03-07T10:05:27.819Z,990.04
2023-03-07T10:06:27.779Z,989.96
2023-03-07T10:07:28.490Z,989.99
2023-03-07T10:08:27.740Z,989.97
2023-03-07T10:09:27.821Z,989.91
2023-03-07T10:10:27.749Z,989.96
2023-03-07T10:11:27.869Z,989.97
2023-03-07T10:12:27.747Z,990.05
2023-03-07T10:13:27.814Z,990.01
2023-03-07T10:14:27.678Z,989.99
2023-03-07T10:15:27.734Z,990.05
2023-03-07T10:16:27.743Z,989.95
2023-03-07T10:17:27.692Z,989.97
2023-03-07T10:18:27.638Z,989.93
2023-03-07T10:19:27.681Z,989.97
2023-03-07T10:20:27.654Z,989.93
2023-03-07T10:21:27.622Z,989.96
2023-03-07T10:22:27.617Z,989.92
2023-03-07T10:23:27.582Z,989.90
2023-03-07T10:24:28.471Z,990.01
2023-03-07T10:25:27.568Z,990.00
2023-03-07T10:26:27.565Z,989.90
2023-03-07T10:27:27.578Z,989.85
2023-03-07T10:28:27.564Z,989.90
2023-03-07T10:29:27.531Z,989.91
2023-03-07T10:30:27.523Z,989.93
2023-03-07T10:31:27.551Z,989.93
2023-03-07T10:32:27.570Z,989.93
2023-03-07T10:33:27.597Z,989.90
2023-03-07T10:34:28.376Z,989.92
2023-03-07T10:35:27.460Z,989.90
2023-03-07T10:36:27.522Z,989.86
2023-03-07T10:37:27.427Z,989.90
2023-03-07T10:38:27.415Z,989.84
2023-03-07T10:39:27.498Z,989.83
2023-03-07T10:40:27.397Z,989.91
2023-03-07T10:41:27.445Z,989.89
2023-03-07T10:42:27.404Z,989.88
2023-03-07T10:43:27.434Z,989.77
2023-03-07T10:44:27.358Z,989.83
2023-03-07T10:45:27.332Z,989.85
2023-03-07T10:46:27.797Z,989.88
2023-03-07T10:47:27.349Z,989.80
2023-03-07T10:48:27.316Z,989.87
2023-03-07T10:49:27.346Z,989.88
2023-03-07T10:50:27.318Z,989.99
2023-03-07T10:51:27.971Z,989.81
2023-03-07T10:52:27.281Z,989.76
2023-03-07T10:53:27.285Z,989.87
2023-03-07T10:54:29.759Z,989.81
2023-03-07T10:55:27.233Z,990.01
2023-03-07T10:56:27.211Z,990.00
2023-03-07T10:57:27.225Z,989.95
2023-03-07T10:58:27.219Z,989.96
2023-03-07T10:59:27.205Z,989.86
2023-03-07T11:00:27.152Z,990.16
2023-03-07T11:01:27.156Z,989.81
2023-03-07T11:02:27.161Z,989.82
2023-03-07T11:03:27.147Z,989.88
2023-03-07T11:04:27.121Z,990.20
2023-03-07T11:05:27.113Z,989.85
2023-03-07T11:06:27.137Z,989.92
2023-03-07T11:07:27.104Z,989.58
2023-03-07T11:08:27.108Z,989.64
2023-03-07T11:09:27.065Z,989.72
2023-03-07T11:10:27.090Z,989.78
2023-03-07T11:11:27.091Z,989.75
2023-03-07T11:12:27.062Z,989.80
2023-03-07T11:13:27.055Z,989.73
2023-03-07T11:14:27.033Z,989.61
2023-03-07T11:15:27.069Z,989.68
2023-03-07T11:16:27.049Z,989.68
2023-03-07T11:17:26.975Z,989.61
2023-03-07T11:18:26.985Z,989.60
2023-03-07T11:19:26.935Z,989.63
2023-03-07T11:20:29.933Z,989.49
2023-03-07T11:21:26.934Z,989.58
2023-03-07T11:22:26.931Z,989.49
2023-03-07T11:23:26.920Z,989.58
2023-03-07T11:24:26.964Z,989.53
2023-03-07T11:25:27.036Z,989.61
2023-03-07T11:26:29.591Z,989.64
2023-03-07T11:27:26.905Z,989.56
2023-03-07T11:28:26.847Z,989.60
2023-03-07T11:29:26.845Z,989.62
2023-03-07T11:30:26.812Z,989.36
2023-03-07T11:31:27.010Z,989.59
2023-03-07T11:32:26.850Z,989.58
2023-03-07T11:33:26.805Z,989.50
2023-03-07T11:34:26.771Z,989.55
2023-03-07T11:35:27.552Z,989.53
2023-03-07T11:36:26.961Z,989.52
2023-03-07T11:37:27.479Z,989.48
2023-03-07T11:38:26.862Z,989.46
2023-03-07T11:39:26.738Z,989.65
2023-03-07T11:40:27.115Z,989.53
2023-03-07T11:41:26.718Z,989.74
2023-03-07T11:42:26.719Z,989.52
2023-03-07T11:43:26.682Z,989.61
2023-03-07T11:44:26.673Z,989.40
2023-03-07T11:45:27.057Z,989.45
2023-03-07T11:46:26.744Z,989.55
2023-03-07T11:47:26.777Z,989.54
2023-03-07T11:48:26.747Z,989.52
2023-03-07T11:49:26.730Z,989.56
2023-03-07T11:50:26.624Z,989.53
2023-03-07T11:51:26.590Z,989.47
2023-03-07T11:52:26.652Z,989.41
2023-03-07T11:53:26.633Z,989.52
2023-03-07T11:54:26.551Z,989.32
2023-03-07T11:55:26.554Z,989.27
2023-03-07T11:56:26.560Z,989.36
2023-03-07T11:57:26.533Z,989.49
2023-03-07T11:58:26.531Z,989.44
2023-03-07T11:59:26.489Z,989.55
2023-03-07T12:00:26.501Z,989.51
2023-03-07T12:01:26.584Z,989.29
2023-03-07T12:02:26.594Z,989.32
2023-03-07T12:03:26.537Z,989.48
2023-03-07T12:04:26.448Z,989.50
2023-03-07T12:05:26.557Z,989.39
2023-03-07T12:06:26.536Z,989.91
2023-03-07T12:07:26.415Z,989.41
2023-03-07T12:08:26.414Z,989.41
2023-03-07T12:09:26.414Z,989.45
2023-03-07T12:10:26.420Z,989.61
2023-03-07T12:11:26.400Z,989.50
2023-03-07T12:12:26.354Z,989.41
2023-03-07T12:13:26.342Z,989.43
2023-03-07T12:14:26.401Z,989.35
2023-03-07T12:15:26.341Z,989.36
2023-03-07T12:16:26.415Z,989.33
2023-03-07T12:17:26.302Z,989.25
2023-03-07T12:18:26.295Z,989.32
2023-03-07T12:19:26.468Z,989.30
2023-03-07T12:20:26.521Z,989.41
2023-03-07T12:21:26.334Z,989.26
2023-03-07T12:22:26.244Z,989.30
2023-03-07T12:23:26.277Z,989.23
2023-03-07T12:24:26.974Z,989.10
2023-03-07T12:25:26.228Z,989.31
2023-03-07T12:26:26.227Z,989.45
2023-03-07T12:27:26.826Z,988.91
2023-03-07T12:28:26.210Z,988.95