createdAt,value
2018-02-17T00:01:43.185Z,3.80
2018-02-17T00:04:11.312Z,3.80
2018-02-17T00:06:39.487Z,3.80
2018-02-17T00:09:07.623Z,3.80
2018-02-17T00:11:35.761Z,3.80
2018-02-17T00:14:03.911Z,3.70
2018-02-17T00:16:32.075Z,3.70
2018-02-17T00:19:00.980Z,3.70
2018-02-17T00:21:29.102Z,3.60
2018-02-17T00:23:57.513Z,3.70
2018-02-17T00:26:25.626Z,3.60
2018-02-17T00:28:53.787Z,3.60
2018-02-17T00:31:21.931Z,3.60
2018-02-17T00:33:50.101Z,3.60
2018-02-17T00:36:18.243Z,3.60
2018-02-17T00:38:46.363Z,3.50
2018-02-17T00:41:15.257Z,3.50
2018-02-17T00:43:44.229Z,3.50
2018-02-17T00:46:12.593Z,3.50
2018-02-17T00:48:44.298Z,3.50
2018-02-17T00:51:13.206Z,3.50
2018-02-17T00:53:45.400Z,3.50
2018-02-17T00:56:13.505Z,3.50
2018-02-17T00:58:41.664Z,3.50
2018-02-17T01:01:09.832Z,3.50
2018-02-17T01:03:39.699Z,3.50
2018-02-17T01:06:08.721Z,3.50
2018-02-17T01:08:36.865Z,3.50
2018-02-17T01:11:10.045Z,3.50
2018-02-17T01:13:40.861Z,3.50
2018-02-17T01:16:09.138Z,3.50
2018-02-17T01:18:37.265Z,3.50
2018-02-17T01:21:06.088Z,3.50
2018-02-17T01:23:34.925Z,3.50
2018-02-17T01:26:04.574Z,3.50
2018-02-17T01:28:33.426Z,3.40
2018-02-17T01:31:02.303Z,3.40
2018-02-17T01:33:30.785Z,3.40
2018-02-17T01:35:59.090Z,3.40
2018-02-17T01:38:27.382Z,3.40
2018-02-17T01:40:55.619Z,3.40
2018-02-17T01:43:23.873Z,3.40
2018-02-17T01:45:54.980Z,3.40
2018-02-17T01:48:23.152Z,3.40
2018-02-17T01:50:51.333Z,3.30
2018-02-17T01:53:19.480Z,3.30
2018-02-17T01:55:49.187Z,3.30
2018-02-17T01:58:22.279Z,3.30
2018-02-17T02:00:51.219Z,3.30
2018-02-17T02:03:19.465Z,3.30
2018-02-17T02:05:47.570Z,3.30
2018-02-17T02:08:15.729Z,3.30
2018-02-17T02:10:43.871Z,3.30
2018-02-17T02:13:12.812Z,3.30
2018-02-17T02:15:41.844Z,3.30
2018-02-17T02:18:14.815Z,3.30
2018-02-17T02:20:42.953Z,3.30
2018-02-17T02:23:11.079Z,3.30
2018-02-17T02:25:40.032Z,3.30
2018-02-17T02:28:08.374Z,3.30
2018-02-17T02:30:36.882Z,3.30
2018-02-17T02:33:13.324Z,3.20
2018-02-17T02:35:41.452Z,3.20
2018-02-17T02:38:09.598Z,3.20
2018-02-17T02:40:37.738Z,3.20
2018-02-17T02:43:07.362Z,3.20
2018-02-17T02:45:49.396Z,3.20
2018-02-17T02:48:24.206Z,3.20
2018-02-17T02:50:52.340Z,3.20
2018-02-17T02:53:21.403Z,3.20
2018-02-17T02:55:49.538Z,3.20
2018-02-17T02:58:17.989Z,3.10
2018-02-17T03:00:46.108Z,3.10
2018-02-17T03:03:14.228Z,3.10
2018-02-17T03:05:42.375Z,3.10
2018-02-17T03:08:10.550Z,3.10
2018-02-17T03:10:38.765Z,3.10
2018-02-17T03:13:06.876Z,3.10
2018-02-17T03:15:35.102Z,3.10
2018-02-17T03:18:03.992Z,3.10
2018-02-17T03:20:36.005Z,3.10
2018-02-17T03:23:04.131Z,3.00
2018-02-17T03:25:32.861Z,3.00
2018-02-17T03:28:01.070Z,3.00
2018-02-17T03:30:29.254Z,3.00
2018-02-17T03:32:58.267Z,3.00
2018-02-17T03:35:26.375Z,3.00
2018-02-17T03:37:54.480Z,3.00
2018-02-17T03:40:23.371Z,3.00
2018-02-17T03:42:51.643Z,3.00
2018-02-17T03:45:19.750Z,3.00
2018-02-17T03:47:47.858Z,3.00
2018-02-17T03:50:16.012Z,2.90
2018-02-17T03:52:44.199Z,3.00
2018-02-17T03:55:12.326Z,2.90
2018-02-17T03:57:41.307Z,2.90
2018-02-17T04:00:10.248Z,2.90
2018-02-17T04:02:38.788Z,2.90
2018-02-17T04:05:11.837Z,2.90
2018-02-17T04:07:41.716Z,2.90
2018-02-17T04:10:10.751Z,2.90
2018-02-17T04:12:46.919Z,2.90
2018-02-17T04:15:23.406Z,2.90
2018-02-17T04:17:53.066Z,2.90
2018-02-17T04:20:21.254Z,2.90
2018-02-17T04:22:49.389Z,2.90
2018-02-17T04:25:31.745Z,2.90
2018-02-17T04:28:03.458Z,2.90
2018-02-17T04:30:32.292Z,2.90
2018-02-17T04:33:01.102Z,2.90
2018-02-17T04:35:31.737Z,2.90
2018-02-17T04:37:59.857Z,2.90
2018-02-17T04:40:29.880Z,2.90
2018-02-17T04:43:01.782Z,2.90
2018-02-17T04:45:30.704Z,2.90
2018-02-17T04:48:29.872Z,2.90
2018-02-17T04:51:04.941Z,2.90
2018-02-17T04:53:40.437Z,2.90
2018-02-17T04:59:39.434Z,2.90
2018-02-17T05:02:08.592Z,2.90
2018-02-17T05:04:41.592Z,2.90
2018-02-17T05:07:13.771Z,2.80
2018-02-17T05:09:41.886Z,2.80
2018-02-17T05:12:10.024Z,2.80
2018-02-17T05:14:44.293Z,2.80
2018-02-17T05:20:37.178Z,2.80
2018-02-17T05:23:09.376Z,2.80
2018-02-17T05:25:38.005Z,2.80
2018-02-17T05:28:07.805Z,2.70
2018-02-17T05:30:51.617Z,2.70
2018-02-17T05:33:36.116Z,2.70
2018-02-17T05:36:14.205Z,2.70
2018-02-17T05:38:42.375Z,2.70
2018-02-17T05:41:19.753Z,2.60
2018-02-17T05:43:47.872Z,2.70
2018-02-17T05:46:19.340Z,2.60
2018-02-17T05:48:50.514Z,2.60
2018-02-17T05:51:18.631Z,2.60
2018-02-17T05:53:46.769Z,2.60
2018-02-17T05:56:15.605Z,2.60
2018-02-17T05:58:48.272Z,2.70
2018-02-17T06:01:16.382Z,2.70
2018-02-17T06:03:44.472Z,2.70
2018-02-17T06:06:12.643Z,2.70
2018-02-17T06:08:40.760Z,2.70
2018-02-17T06:11:08.881Z,2.70
2018-02-17T06:13:37.008Z,2.70
2018-02-17T06:16:05.168Z,2.70
2018-02-17T06:18:33.264Z,2.70
2018-02-17T06:21:01.398Z,2.70
2018-02-17T06:23:29.515Z,2.70
2018-02-17T06:25:57.672Z,2.70
2018-02-17T06:28:25.925Z,2.70
2018-02-17T06:30:54.065Z,2.60
2018-02-17T06:33:22.169Z,2.60
2018-02-17T06:35:50.292Z,2.60
2018-02-17T06:38:18.413Z,2.60
2018-02-17T06:40:46.512Z,2.50
2018-02-17T06:43:14.620Z,2.60
2018-02-17T06:45:42.733Z,2.50
2018-02-17T06:48:10.894Z,2.50
2018-02-17T06:50:39.560Z,2.50
2018-02-17T06:53:08.548Z,2.50
2018-02-17T06:55:36.632Z,2.50
2018-02-17T06:58:04.790Z,2.50
2018-02-17T07:00:32.976Z,2.50
2018-02-17T07:03:01.066Z,2.50
2018-02-17T07:05:29.198Z,2.50
2018-02-17T07:07:57.349Z,2.60
2018-02-17T07:10:25.494Z,2.60
2018-02-17T07:12:53.651Z,2.60
2018-02-17T07:15:21.761Z,2.60
2018-02-17T07:17:50.069Z,2.60
2018-02-17T07:20:23.773Z,2.60
2018-02-17T07:22:51.865Z,2.70
2018-02-17T07:25:20.738Z,2.70
2018-02-17T07:27:49.745Z,2.70
2018-02-17T07:30:17.897Z,2.70
2018-02-17T07:32:46.047Z,2.70
2018-02-17T07:35:14.219Z,2.70
2018-02-17T07:37:42.361Z,2.70
2018-02-17T07:40:10.494Z,2.70
2018-02-17T07:42:38.613Z,2.70
2018-02-17T07:45:06.718Z,2.70
2018-02-17T07:47:34.839Z,2.60
2018-02-17T07:50:02.938Z,2.60
2018-02-17T07:52:31.061Z,2.60
2018-02-17T07:54:59.158Z,2.60
2018-02-17T07:57:27.297Z,2.70
2018-02-17T07:59:55.414Z,2.70
2018-02-17T08:02:23.604Z,2.70
2018-02-17T08:04:51.719Z,2.80
2018-02-17T08:07:19.825Z,2.80
2018-02-17T08:09:47.962Z,2.80
2018-02-17T08:12:16.830Z,2.80
2018-02-17T08:14:45.562Z,2.80
2018-02-17T08:17:13.786Z,2.80
2018-02-17T08:19:41.908Z,2.80
2018-02-17T08:22:10.113Z,2.80
2018-02-17T08:24:38.372Z,2.80
2018-02-17T08:27:07.261Z,2.70
2018-02-17T08:29:35.385Z,2.70
2018-02-17T08:32:03.486Z,2.70
2018-02-17T08:34:31.592Z,2.60
2018-02-17T08:36:59.720Z,2.60
2018-02-17T08:39:27.878Z,2.50
2018-02-17T08:41:56.006Z,2.40
2018-02-17T08:44:24.135Z,2.40
2018-02-17T08:46:52.259Z,2.30
2018-02-17T08:49:20.395Z,2.30
2018-02-17T08:51:48.507Z,2.20
2018-02-17T08:54:17.130Z,2.20
2018-02-17T08:56:45.279Z,2.30
2018-02-17T08:59:13.475Z,2.20
2018-02-17T09:01:41.569Z,2.30
2018-02-17T09:04:09.697Z,2.30
2018-02-17T09:06:37.893Z,2.40
2018-02-17T09:09:05.987Z,2.40
2018-02-17T09:11:34.437Z,2.40
2018-02-17T09:14:02.537Z,2.50
2018-02-17T09:16:30.693Z,2.60
2018-02-17T09:18:58.820Z,2.70
2018-02-17T09:21:27.078Z,2.80
2018-02-17T09:23:55.984Z,3.00
2018-02-17T09:26:24.088Z,3.00
2018-02-17T09:28:52.236Z,3.00
2018-02-17T09:31:20.346Z,3.10
2018-02-17T09:33:48.794Z,3.10
2018-02-17T09:36:16.964Z,3.10
2018-02-17T09:38:45.133Z,3.10
2018-02-17T09:41:13.409Z,3.10
2018-02-17T09:43:41.571Z,3.20
2018-02-17T09:46:09.723Z,3.20
2018-02-17T09:48:38.071Z,3.20
2018-02-17T09:51:06.979Z,3.20
2018-02-17T09:53:35.142Z,3.20
2018-02-17T09:56:03.281Z,3.20
2018-02-17T09:58:36.011Z,3.20
2018-02-17T10:01:04.117Z,3.20
2018-02-17T10:03:32.240Z,3.30
2018-02-17T10:06:00.584Z,3.30
2018-02-17T10:08:28.802Z,3.30
2018-02-17T10:10:57.153Z,3.30
2018-02-17T10:13:25.280Z,3.40
2018-02-17T10:15:53.460Z,3.40
2018-02-17T10:18:21.642Z,3.40
2018-02-17T10:20:50.213Z,3.40
2018-02-17T10:23:19.129Z,3.40
2018-02-17T10:25:47.227Z,3.40
2018-02-17T10:28:15.335Z,3.40
2018-02-17T10:30:43.444Z,3.40
2018-02-17T10:33:11.895Z,3.40
2018-02-17T10:35:40.044Z,3.50
2018-02-17T10:38:08.771Z,3.50
2018-02-17T10:40:36.940Z,3.50
2018-02-17T10:43:05.147Z,3.50
2018-02-17T10:45:33.283Z,3.60
2018-02-17T10:48:01.512Z,3.60
2018-02-17T10:50:29.616Z,3.60
2018-02-17T10:52:57.736Z,3.60
2018-02-17T10:55:31.446Z,3.60
2018-02-17T10:57:59.528Z,3.60
2018-02-17T11:00:27.624Z,3.60
2018-02-17T11:02:55.748Z,3.60
2018-02-17T11:05:23.866Z,3.60
2018-02-17T11:07:51.968Z,3.60
2018-02-17T11:10:20.068Z,3.60
2018-02-17T11:12:48.202Z,3.60
2018-02-17T11:15:16.287Z,3.60
2018-02-17T11:17:44.392Z,3.60
2018-02-17T11:20:12.630Z,3.60
2018-02-17T11:22:40.740Z,3.60
2018-02-17T11:25:08.943Z,3.60
2018-02-17T11:27:37.080Z,3.60
2018-02-17T11:30:05.218Z,3.60
2018-02-17T11:32:33.309Z,3.50
2018-02-17T11:35:01.445Z,3.50
2018-02-17T11:37:29.548Z,3.50
2018-02-17T11:39:57.764Z,3.40
2018-02-17T11:42:25.992Z,3.50
2018-02-17T11:44:54.149Z,3.50
2018-02-17T11:47:22.273Z,3.50
2018-02-17T11:49:50.367Z,3.40
2018-02-17T11:52:18.471Z,3.40
2018-02-17T11:54:47.369Z,3.40
2018-02-17T11:57:15.483Z,3.40
2018-02-17T11:59:43.765Z,3.40
2018-02-17T12:02:11.883Z,3.40
2018-02-17T12:04:40.009Z,3.40
2018-02-17T12:07:08.213Z,3.40
2018-02-17T12:09:36.323Z,3.40
2018-02-17T12:12:05.088Z,3.40
2018-02-17T12:14:33.952Z,3.40
2018-02-17T12:17:02.118Z,3.40
2018-02-17T12:19:30.238Z,3.40
2018-02-17T12:21:58.416Z,3.40
2018-02-17T12:24:26.524Z,3.40
2018-02-17T12:26:54.642Z,3.40
2018-02-17T12:29:23.051Z,3.40
2018-02-17T12:31:51.219Z,3.30
2018-02-17T12:34:19.380Z,3.30
2018-02-17T12:36:47.475Z,3.30
2018-02-17T12:39:15.628Z,3.30
2018-02-17T12:41:43.723Z,3.20
2018-02-17T12:44:11.879Z,3.20
2018-02-17T12:46:39.991Z,3.20
2018-02-17T12:49:08.129Z,3.10
2018-02-17T12:51:36.233Z,2.90
2018-02-17T12:54:04.393Z,2.80
2018-02-17T12:56:32.797Z,2.70
2018-02-17T12:59:00.977Z,2.60
2018-02-17T13:01:29.166Z,2.50
2018-02-17T13:03:57.274Z,2.40
2018-02-17T13:06:25.390Z,2.30
2018-02-17T13:08:53.634Z,2.30
2018-02-17T13:11:21.769Z,2.20
2018-02-17T13:13:49.880Z,2.20
2018-02-17T13:16:18.018Z,2.10
2018-02-17T13:18:46.156Z,2.10
2018-02-17T13:21:14.294Z,2.00
2018-02-17T13:23:42.423Z,2.00
2018-02-17T13:26:10.817Z,2.00
2018-02-17T13:28:39.000Z,1.90
2018-02-17T13:31:07.112Z,1.90
2018-02-17T13:33:35.245Z,1.90
2018-02-17T13:36:03.375Z,1.90
2018-02-17T13:38:31.695Z,1.90
2018-02-17T13:40:59.898Z,1.90
2018-02-17T13:43:28.106Z,1.90
2018-02-17T13:45:56.323Z,1.90
2018-02-17T13:48:24.450Z,1.90
2018-02-17T13:50:52.594Z,1.90
2018-02-17T13:53:20.951Z,1.90
2018-02-17T13:55:49.067Z,1.90
2018-02-17T13:58:17.158Z,1.90
2018-02-17T14:00:45.269Z,1.90
2018-02-17T14:03:13.376Z,1.90
2018-02-17T14:05:41.568Z,1.90
2018-02-17T14:08:09.680Z,1.90
2018-02-17T14:10:37.924Z,1.90
2018-02-17T14:13:06.270Z,1.90
2018-02-17T14:15:34.625Z,1.90
2018-02-17T14:18:02.749Z,1.90
2018-02-17T14:20:30.864Z,2.00
2018-02-17T14:22:59.080Z,1.90
2018-02-17T14:25:27.338Z,1.90
2018-02-17T14:27:55.465Z,1.90
2018-02-17T14:30:23.615Z,1.90
2018-02-17T14:32:52.253Z,1.90
2018-02-17T14:35:21.176Z,1.90
2018-02-17T14:37:49.283Z,1.90
2018-02-17T14:40:18.193Z,1.90
2018-02-17T14:42:46.318Z,1.90
2018-02-17T14:45:14.444Z,1.90
2018-02-17T14:47:42.547Z,1.90
2018-02-17T14:50:11.142Z,1.90
2018-02-17T14:52:39.544Z,1.90
2018-02-17T14:55:07.685Z,1.90
2018-02-17T14:57:35.793Z,1.90
2018-02-17T15:00:03.906Z,1.90
2018-02-17T15:02:32.109Z,1.90
2018-02-17T15:05:00.291Z,1.90
2018-02-17T15:07:28.688Z,1.90
2018-02-17T15:09:56.986Z,1.90
2018-02-17T15:12:25.142Z,1.90
2018-02-17T15:14:53.271Z,1.90
2018-02-17T15:17:21.805Z,1.90
2018-02-17T15:19:51.477Z,1.90
2018-02-17T15:22:19.573Z,1.90
2018-02-17T15:24:48.418Z,1.90
2018-02-17T15:27:16.824Z,1.90
2018-02-17T15:29:44.952Z,1.90
2018-02-17T15:32:13.688Z,1.90
2018-02-17T15:34:41.845Z,1.90
2018-02-17T15:37:10.168Z,1.90
2018-02-17T15:39:38.344Z,1.90
2018-02-17T15:42:06.929Z,1.90
2018-02-17T15:44:35.817Z,1.90
2018-02-17T15:47:04.694Z,1.90
2018-02-17T15:49:32.788Z,1.80
2018-02-17T15:52:00.960Z,1.90
2018-02-17T15:54:29.064Z,1.90
2018-02-17T15:56:58.414Z,1.90
2018-02-17T15:59:26.618Z,1.90
2018-02-17T16:01:54.839Z,1.90
2018-02-17T16:04:23.035Z,1.90
2018-02-17T16:06:51.136Z,1.80
2018-02-17T16:09:19.283Z,1.80
2018-02-17T16:11:47.405Z,1.80
2018-02-17T16:14:15.576Z,1.80
2018-02-17T16:16:43.679Z,1.80
2018-02-17T16:19:11.831Z,1.80
2018-02-17T16:21:39.926Z,1.80
2018-02-17T16:24:08.114Z,1.80
2018-02-17T16:26:36.379Z,1.80
2018-02-17T16:29:04.563Z,1.70
2018-02-17T16:31:32.822Z,1.70
2018-02-17T16:34:01.033Z,1.70
2018-02-17T16:36:29.318Z,1.70
2018-02-17T16:38:57.576Z,1.70
2018-02-17T16:41:25.754Z,1.70
2018-02-17T16:43:54.044Z,1.70
2018-02-17T16:46:22.285Z,1.70
2018-02-17T16:48:50.435Z,1.70
2018-02-17T16:51:18.625Z,1.70
2018-02-17T16:53:46.741Z,1.70
2018-02-17T16:56:14.858Z,1.60
2018-02-17T16:58:43.042Z,1.70
2018-02-17T17:01:27.110Z,1.70
2018-02-17T17:10:14.322Z,1.60
2018-02-17T17:12:59.753Z,1.60
2018-02-17T17:18:59.239Z,1.60
2018-02-17T17:21:53.273Z,1.60
2018-02-17T17:24:55.588Z,1.60
2018-02-17T17:27:58.909Z,1.50
2018-02-17T17:33:05.454Z,1.50
2018-02-17T17:35:48.706Z,1.50
2018-02-17T17:38:22.460Z,1.50
2018-02-17T17:43:48.812Z,1.60
2018-02-17T17:46:32.049Z,1.50
2018-02-17T17:49:01.797Z,1.60
2018-02-17T17:54:15.120Z,1.50
2018-02-17T17:56:51.263Z,1.60
2018-02-17T17:59:40.982Z,1.50
2018-02-17T18:15:51.805Z,1.20
2018-02-17T18:18:21.647Z,1.10
2018-02-17T18:20:54.301Z,1.10
2018-02-17T18:26:43.112Z,1.20
2018-02-17T18:29:58.189Z,1.30
2018-02-17T18:35:46.921Z,1.40
2018-02-17T18:38:15.099Z,1.40
2018-02-17T18:40:44.345Z,1.50
2018-02-17T18:43:12.473Z,1.50
2018-02-17T18:45:41.648Z,1.60
2018-02-17T18:48:09.809Z,1.50
2018-02-17T18:50:37.958Z,1.60
2018-02-17T18:53:06.480Z,1.60
2018-02-17T18:55:34.673Z,1.60
2018-02-17T18:58:03.718Z,1.60
2018-02-17T19:00:32.727Z,1.60
2018-02-17T19:03:01.358Z,1.60
2018-02-17T19:05:31.167Z,1.60
2018-02-17T19:07:59.338Z,1.60
2018-02-17T19:10:28.353Z,1.60
2018-02-17T19:12:56.554Z,1.60
2018-02-17T19:15:25.880Z,1.60
2018-02-17T19:17:54.082Z,1.60
2018-02-17T19:20:22.972Z,1.60
2018-02-17T19:22:51.976Z,1.60
2018-02-17T19:25:20.883Z,1.60
2018-02-17T19:27:49.085Z,1.60
2018-02-17T19:30:17.990Z,1.60
2018-02-17T19:32:46.975Z,1.60
2018-02-17T19:35:16.011Z,1.60
2018-02-17T19:37:44.994Z,1.60
2018-02-17T19:40:13.328Z,1.60
2018-02-17T19:42:41.531Z,1.60
2018-02-17T19:45:09.819Z,1.60
2018-02-17T19:47:39.173Z,1.60
2018-02-17T19:50:08.213Z,1.60
2018-02-17T19:52:36.434Z,1.60
2018-02-17T19:55:04.595Z,1.60
2018-02-17T19:57:33.625Z,1.60
2018-02-17T20:00:01.834Z,1.60
2018-02-17T20:02:30.014Z,1.60
2018-02-17T20:04:58.222Z,1.60
2018-02-17T20:07:27.164Z,1.70
2018-02-17T20:09:55.305Z,1.60
2018-02-17T20:12:23.561Z,1.60
2018-02-17T20:14:51.807Z,1.60
2018-02-17T20:17:21.063Z,1.60
2018-02-17T20:19:49.992Z,1.60
2018-02-17T20:22:18.159Z,1.60
2018-02-17T20:24:46.317Z,1.60
2018-02-17T20:27:15.724Z,1.60
2018-02-17T20:29:43.900Z,1.60
2018-02-17T20:32:12.018Z,1.60
2018-02-17T20:34:41.201Z,1.60
2018-02-17T20:37:09.389Z,1.60
2018-02-17T20:39:38.317Z,1.60
2018-02-17T20:42:06.442Z,1.60
2018-02-17T20:44:35.422Z,1.60
2018-02-17T20:47:04.351Z,1.60
2018-02-17T20:49:32.476Z,1.60
2018-02-17T20:52:00.652Z,1.70
2018-02-17T20:54:28.800Z,1.70
2018-02-17T20:56:56.978Z,1.70
2018-02-17T20:59:25.144Z,1.70
2018-02-17T21:01:53.301Z,1.70
2018-02-17T21:04:21.443Z,1.70
2018-02-17T21:06:49.726Z,1.70
2018-02-17T21:09:18.635Z,1.70
2018-02-17T21:11:47.880Z,1.60
2018-02-17T21:14:16.073Z,1.60
2018-02-17T21:16:44.942Z,1.70
2018-02-17T21:19:13.999Z,1.70
2018-02-17T21:21:42.875Z,1.70
2018-02-17T21:24:11.802Z,1.70
2018-02-17T21:26:39.947Z,1.70
2018-02-17T21:29:08.871Z,1.70
2018-02-17T21:31:37.012Z,1.70
2018-02-17T21:34:05.958Z,1.70
2018-02-17T21:36:35.370Z,1.70
2018-02-17T21:39:03.515Z,1.70
2018-02-17T21:41:31.695Z,1.70
2018-02-17T21:43:59.850Z,1.70
2018-02-17T21:46:28.030Z,1.70
2018-02-17T21:48:56.172Z,1.70
2018-02-17T21:51:25.092Z,1.70
2018-02-17T21:53:53.296Z,1.70
2018-02-17T21:56:21.473Z,1.70
2018-02-17T21:58:49.666Z,1.70
2018-02-17T22:01:18.852Z,1.70
2018-02-17T22:03:47.034Z,1.60
2018-02-17T22:06:15.182Z,1.60
2018-02-17T22:08:43.352Z,1.60
2018-02-17T22:11:11.503Z,1.60
2018-02-17T22:13:39.678Z,1.60
2018-02-17T22:16:07.818Z,1.60
2018-02-17T22:18:36.000Z,1.60
2018-02-17T22:21:04.978Z,1.60
2018-02-17T22:23:33.153Z,1.60
2018-02-17T22:26:02.607Z,1.60
2018-02-17T22:28:30.843Z,1.60
2018-02-17T22:30:59.897Z,1.70
2018-02-17T22:33:28.050Z,1.60
2018-02-17T22:35:57.606Z,1.60
2018-02-17T22:38:30.150Z,1.60
2018-02-17T22:40:58.318Z,1.60
2018-02-17T22:43:27.248Z,1.60
2018-02-17T22:45:55.379Z,1.60
2018-02-17T22:48:23.540Z,1.60
2018-02-17T22:50:51.709Z,1.60
2018-02-17T22:53:19.893Z,1.60
2018-02-17T22:55:48.062Z,1.60
2018-02-17T22:58:16.187Z,1.60
2018-02-17T23:00:44.362Z,1.60
2018-02-17T23:03:12.618Z,1.60
2018-02-17T23:05:40.833Z,1.60
2018-02-17T23:08:08.971Z,1.60
2018-02-17T23:10:37.109Z,0.90
2018-02-17T23:13:05.271Z,1.60
2018-02-17T23:15:33.411Z,1.60
2018-02-17T23:18:01.549Z,1.60
2018-02-17T23:20:29.793Z,1.60
2018-02-17T23:22:59.647Z,1.60
2018-02-17T23:25:27.818Z,1.60
2018-02-17T23:27:55.963Z,1.60
2018-02-17T23:30:24.836Z,1.60
2018-02-17T23:32:52.989Z,1.60
2018-02-17T23:35:21.183Z,1.60
2018-02-17T23:37:49.330Z,1.60
2018-02-17T23:40:17.560Z,1.60
2018-02-17T23:42:45.796Z,1.60
2018-02-17T23:45:14.004Z,1.60
2018-02-17T23:47:42.947Z,1.60
2018-02-17T23:50:11.070Z,1.60
2018-02-17T23:52:39.964Z,1.60
2018-02-17T23:55:08.231Z,1.60
2018-02-17T23:57:37.147Z,1.60
