createdAt,value
2017-09-05T00:00:19.895Z,14.94
2017-09-05T00:02:48.393Z,14.95
2017-09-05T00:05:17.362Z,15.06
2017-09-05T00:08:00.631Z,15.13
2017-09-05T00:10:29.284Z,15.11
2017-09-05T00:12:59.911Z,15.13
2017-09-05T00:15:29.119Z,14.96
2017-09-05T00:21:03.163Z,14.78
2017-09-05T00:23:32.710Z,14.78
2017-09-05T00:26:01.111Z,14.81
2017-09-05T00:28:30.481Z,14.73
2017-09-05T00:30:59.442Z,14.66
2017-09-05T00:33:28.714Z,14.54
2017-09-05T00:35:57.126Z,14.64
2017-09-05T00:38:27.861Z,14.56
2017-09-05T00:40:56.648Z,14.48
2017-09-05T00:43:25.482Z,14.43
2017-09-05T00:45:54.369Z,14.40
2017-09-05T00:48:22.816Z,14.30
2017-09-05T00:50:51.195Z,14.36
2017-09-05T00:53:20.967Z,14.48
2017-09-05T00:55:49.487Z,14.34
2017-09-05T00:58:17.867Z,14.46
2017-09-05T01:00:47.176Z,14.24
2017-09-05T01:03:15.542Z,14.07
2017-09-05T01:05:44.585Z,14.19
2017-09-05T01:08:13.198Z,14.18
2017-09-05T01:10:41.556Z,14.26
2017-09-05T01:13:12.663Z,14.01
2017-09-05T01:15:41.478Z,13.95
2017-09-05T01:18:09.850Z,13.84
2017-09-05T01:20:38.325Z,13.87
2017-09-05T01:23:08.180Z,13.98
2017-09-05T01:25:37.435Z,14.14
2017-09-05T01:28:06.812Z,14.18
2017-09-05T01:30:35.460Z,14.29
2017-09-05T01:33:03.864Z,14.16
2017-09-05T01:35:33.040Z,14.04
2017-09-05T01:38:01.902Z,13.86
2017-09-05T01:40:30.660Z,13.90
2017-09-05T01:42:59.607Z,13.97
2017-09-05T01:45:28.783Z,13.89
2017-09-05T01:47:58.046Z,13.82
2017-09-05T01:50:26.399Z,13.89
2017-09-05T01:52:55.046Z,13.75
2017-09-05T01:55:23.423Z,13.73
2017-09-05T01:57:52.597Z,13.54
2017-09-05T02:00:21.524Z,13.58
2017-09-05T02:02:49.919Z,13.67
2017-09-05T02:05:18.299Z,13.60
2017-09-05T02:07:48.055Z,13.74
2017-09-05T02:10:16.440Z,13.81
2017-09-05T02:12:45.463Z,13.80
2017-09-05T02:15:15.690Z,13.76
2017-09-05T02:17:44.036Z,13.76
2017-09-05T02:20:12.387Z,13.60
2017-09-05T02:22:41.946Z,13.51
2017-09-05T02:25:10.791Z,13.39
2017-09-05T02:27:39.147Z,13.22
2017-09-05T02:30:08.065Z,13.03
2017-09-05T02:32:36.456Z,13.27
2017-09-05T02:35:05.657Z,13.20
2017-09-05T02:37:34.533Z,13.38
2017-09-05T02:40:03.521Z,13.16
2017-09-05T02:42:31.878Z,13.03
2017-09-05T02:45:00.867Z,13.10
2017-09-05T02:47:29.213Z,13.23
2017-09-05T02:49:57.748Z,13.29
2017-09-05T02:52:26.886Z,13.30
2017-09-05T02:54:56.225Z,13.28
2017-09-05T02:57:24.888Z,13.44
2017-09-05T02:59:55.134Z,13.54
2017-09-05T03:02:23.533Z,13.52
2017-09-05T03:04:52.713Z,13.56
2017-09-05T03:07:21.763Z,13.49
2017-09-05T03:09:51.039Z,13.48
2017-09-05T03:12:19.531Z,13.50
2017-09-05T03:14:48.510Z,13.62
2017-09-05T03:17:16.885Z,13.49
2017-09-05T03:19:47.078Z,13.58
2017-09-05T03:22:16.372Z,13.52
2017-09-05T03:24:44.751Z,13.53
2017-09-05T03:27:13.777Z,13.60
2017-09-05T03:29:43.215Z,13.52
2017-09-05T03:32:11.658Z,13.43
2017-09-05T03:34:40.454Z,13.38
2017-09-05T03:37:10.125Z,13.27
2017-09-05T03:39:38.505Z,13.18
2017-09-05T03:42:06.947Z,13.14
2017-09-05T03:44:36.505Z,13.35
2017-09-05T03:47:04.899Z,13.51
2017-09-05T03:49:33.323Z,13.69
2017-09-05T03:52:02.764Z,13.71
2017-09-05T03:54:31.916Z,13.84
2017-09-05T03:57:01.053Z,13.78
2017-09-05T03:59:29.958Z,13.59
2017-09-05T04:01:59.276Z,13.30
2017-09-05T04:04:27.670Z,13.40
2017-09-05T04:06:57.257Z,13.37
2017-09-05T04:09:26.326Z,13.30
2017-09-05T04:11:54.782Z,13.36
2017-09-05T04:14:24.622Z,13.29
2017-09-05T04:16:53.074Z,13.25
2017-09-05T04:19:23.218Z,13.14
2017-09-05T04:21:52.065Z,13.15
2017-09-05T04:24:20.943Z,12.98
2017-09-05T04:26:49.385Z,12.98
2017-09-05T04:29:18.102Z,13.12
2017-09-05T04:31:46.963Z,13.20
2017-09-05T04:34:15.874Z,13.21
2017-09-05T04:36:44.740Z,13.08
2017-09-05T04:39:13.083Z,12.85
2017-09-05T04:41:41.438Z,12.80
2017-09-05T04:44:11.203Z,12.69
2017-09-05T04:46:39.831Z,12.83
2017-09-05T04:49:08.224Z,12.87
2017-09-05T04:51:37.080Z,12.77
2017-09-05T04:54:06.268Z,13.05
2017-09-05T04:56:35.047Z,13.10
2017-09-05T04:59:03.674Z,13.18
2017-09-05T05:01:32.030Z,13.09
2017-09-05T05:04:01.181Z,13.24
2017-09-05T05:06:30.233Z,13.10
2017-09-05T05:08:58.626Z,13.09
2017-09-05T05:11:26.982Z,13.21
2017-09-05T05:13:55.736Z,13.34
2017-09-05T05:16:25.360Z,13.33
2017-09-05T05:18:53.764Z,13.59
2017-09-05T05:21:23.920Z,13.47
2017-09-05T05:23:52.296Z,13.36
2017-09-05T05:26:20.685Z,13.62
2017-09-05T05:28:50.653Z,13.68
2017-09-05T05:31:19.009Z,13.66
2017-09-05T05:33:48.396Z,13.64
2017-09-05T05:36:17.324Z,13.48
2017-09-05T05:38:45.768Z,13.57
2017-09-05T05:41:14.179Z,13.74
2017-09-05T05:43:43.027Z,13.97
2017-09-05T05:46:11.510Z,14.06
2017-09-05T05:48:39.983Z,14.06
2017-09-05T05:51:09.355Z,14.06
2017-09-05T05:53:38.404Z,14.33
2017-09-05T05:56:07.612Z,14.21
2017-09-05T05:58:36.435Z,14.38
2017-09-05T06:01:04.833Z,14.54
2017-09-05T06:03:33.258Z,14.64
2017-09-05T06:06:01.942Z,14.77
2017-09-05T06:08:31.266Z,14.88
2017-09-05T06:11:00.104Z,15.14
2017-09-05T06:13:29.127Z,15.29
2017-09-05T06:15:58.316Z,15.35
2017-09-05T06:18:27.422Z,15.48
2017-09-05T06:20:56.102Z,15.85
2017-09-05T06:23:24.518Z,15.95
2017-09-05T06:25:52.884Z,16.15
2017-09-05T06:28:21.574Z,16.28
2017-09-05T06:30:50.357Z,16.26
2017-09-05T06:33:18.746Z,16.30
2017-09-05T06:35:47.634Z,16.37
2017-09-05T06:38:16.029Z,16.13
2017-09-05T06:40:44.405Z,16.31
2017-09-05T06:43:13.774Z,16.57
2017-09-05T06:45:42.246Z,16.86
2017-09-05T06:48:11.538Z,17.04
2017-09-05T06:50:42.329Z,17.10
2017-09-05T06:53:10.709Z,17.28
2017-09-05T06:55:39.079Z,17.43
2017-09-05T06:58:08.103Z,17.76
2017-09-05T07:00:36.645Z,17.85
2017-09-05T07:03:05.058Z,18.10
2017-09-05T07:05:33.851Z,18.46
2017-09-05T07:08:02.201Z,18.76
2017-09-05T07:10:30.757Z,19.03
2017-09-05T07:13:01.106Z,18.98
2017-09-05T07:15:30.511Z,19.15
2017-09-05T07:17:58.862Z,19.79
2017-09-05T07:20:28.511Z,20.42
2017-09-05T07:22:57.008Z,20.94
2017-09-05T07:25:26.332Z,21.29
2017-09-05T07:27:56.632Z,21.93
2017-09-05T07:30:25.023Z,22.46
2017-09-05T07:32:53.791Z,22.87
2017-09-05T07:35:24.344Z,23.74
2017-09-05T07:37:53.133Z,24.23
2017-09-05T07:40:21.502Z,24.47
2017-09-05T07:42:50.686Z,24.54
2017-09-05T07:45:19.049Z,25.34
2017-09-05T07:47:47.424Z,25.09
2017-09-05T07:50:16.101Z,24.95
2017-09-05T07:52:45.167Z,25.87
2017-09-05T07:55:13.602Z,27.09
2017-09-05T07:57:42.457Z,28.05
2017-09-05T08:00:10.815Z,26.95
2017-09-05T08:02:39.227Z,27.49
2017-09-05T08:05:08.570Z,28.17
2017-09-05T08:07:36.949Z,29.43
2017-09-05T08:10:05.889Z,29.98
2017-09-05T08:12:34.538Z,29.60
2017-09-05T08:15:02.972Z,28.74
2017-09-05T08:17:32.348Z,29.46
2017-09-05T08:20:03.892Z,29.01
2017-09-05T08:22:32.308Z,29.63
2017-09-05T08:25:00.713Z,30.51
2017-09-05T08:27:30.055Z,30.09
2017-09-05T08:29:59.696Z,30.31
2017-09-05T08:32:28.144Z,30.32
2017-09-05T08:34:56.847Z,29.87
2017-09-05T08:37:25.271Z,30.41
2017-09-05T08:39:53.660Z,31.38
2017-09-05T08:42:22.326Z,31.37
2017-09-05T08:44:51.423Z,32.36
2017-09-05T08:47:19.804Z,32.66
2017-09-05T08:49:48.859Z,33.23
2017-09-05T08:52:17.259Z,33.05
2017-09-05T08:54:45.978Z,33.24
2017-09-05T08:57:17.622Z,34.41
2017-09-05T08:59:46.370Z,34.22
2017-09-05T09:02:15.535Z,34.37
2017-09-05T09:04:44.186Z,34.65
2017-09-05T09:07:12.590Z,35.25
2017-09-05T09:09:40.944Z,34.82
2017-09-05T09:12:09.892Z,35.12
2017-09-05T09:14:38.363Z,35.91
2017-09-05T09:17:06.722Z,37.18
2017-09-05T09:19:35.506Z,34.84
2017-09-05T09:22:03.871Z,35.05
2017-09-05T09:24:32.707Z,32.77
2017-09-05T09:27:01.359Z,33.05
2017-09-05T09:29:29.774Z,34.78
2017-09-05T09:31:58.287Z,35.13
2017-09-05T09:34:27.079Z,35.86
2017-09-05T09:36:55.442Z,35.51
2017-09-05T09:39:24.356Z,36.53
2017-09-05T09:41:53.285Z,36.59
2017-09-05T09:44:21.660Z,36.59
2017-09-05T09:46:50.791Z,38.14
2017-09-05T09:49:19.419Z,37.65
2017-09-05T09:51:47.780Z,37.10
2017-09-05T09:54:16.156Z,36.93
2017-09-05T09:56:44.931Z,36.59
2017-09-05T09:59:14.174Z,37.42
2017-09-05T10:01:42.553Z,36.95
2017-09-05T10:04:11.244Z,37.44
2017-09-05T10:06:39.658Z,37.21
2017-09-05T10:09:08.848Z,37.79
2017-09-05T10:11:38.665Z,37.94
2017-09-05T10:14:07.040Z,37.30
2017-09-05T10:16:35.416Z,39.27
2017-09-05T10:19:04.325Z,39.16
2017-09-05T10:21:32.751Z,39.65
2017-09-05T10:24:01.914Z,37.63
2017-09-05T10:26:32.229Z,37.91
2017-09-05T10:29:00.613Z,38.37
2017-09-05T10:31:28.986Z,38.00
2017-09-05T10:33:58.600Z,36.96
2017-09-05T10:36:27.738Z,38.71
2017-09-05T10:38:56.105Z,39.01
2017-09-05T10:41:28.256Z,39.57
2017-09-05T10:43:56.625Z,37.69
2017-09-05T10:46:25.760Z,35.29
2017-09-05T10:48:54.576Z,34.81
2017-09-05T10:51:22.941Z,35.23
2017-09-05T10:53:51.298Z,35.66
2017-09-05T10:56:20.367Z,34.64
2017-09-05T10:58:48.748Z,35.14
2017-09-05T11:01:17.356Z,34.00
2017-09-05T11:03:46.320Z,34.69
2017-09-05T11:06:14.709Z,34.24
2017-09-05T11:08:43.128Z,35.20
2017-09-05T11:11:11.848Z,35.51
2017-09-05T11:13:40.630Z,34.99
2017-09-05T11:16:08.984Z,35.62
2017-09-05T11:18:37.890Z,34.48
2017-09-05T11:21:06.247Z,33.93
2017-09-05T11:23:34.722Z,34.27
2017-09-05T11:26:03.874Z,35.31
2017-09-05T11:28:32.430Z,35.37
2017-09-05T11:31:01.664Z,36.73
2017-09-05T11:33:31.792Z,37.24
2017-09-05T11:36:00.193Z,34.93
2017-09-05T11:38:29.958Z,34.58
2017-09-05T11:40:58.721Z,34.97
2017-09-05T11:43:27.102Z,36.19
2017-09-05T11:45:55.521Z,35.47
2017-09-05T11:48:24.801Z,34.31
2017-09-05T11:50:53.230Z,32.88
2017-09-05T11:53:22.353Z,32.95
2017-09-05T11:55:51.532Z,33.68
2017-09-05T11:58:19.907Z,33.74
2017-09-05T12:00:48.479Z,33.25
2017-09-05T12:03:17.608Z,33.04
2017-09-05T12:05:46.526Z,33.12
2017-09-05T12:08:14.951Z,33.35
2017-09-05T12:10:43.993Z,34.56
2017-09-05T12:13:12.341Z,34.39
2017-09-05T12:15:41.569Z,32.73
2017-09-05T12:18:10.710Z,32.50
2017-09-05T12:20:40.142Z,33.87
2017-09-05T12:23:08.498Z,35.30
2017-09-05T12:25:37.515Z,34.56
2017-09-05T12:28:06.046Z,34.56
2017-09-05T12:30:34.407Z,36.82
2017-09-05T12:33:04.038Z,36.69
2017-09-05T12:35:32.451Z,35.98
2017-09-05T12:38:02.219Z,37.14
2017-09-05T12:40:31.814Z,36.65
2017-09-05T12:43:00.914Z,36.26
2017-09-05T12:45:29.309Z,35.78
2017-09-05T12:47:58.064Z,34.32
2017-09-05T12:50:26.547Z,36.05
2017-09-05T12:52:54.944Z,36.91
2017-09-05T12:55:24.928Z,35.38
2017-09-05T12:57:53.362Z,36.54
2017-09-05T13:00:21.774Z,36.94
2017-09-05T13:02:50.952Z,37.08
2017-09-05T13:05:20.018Z,37.38
2017-09-05T13:07:48.749Z,35.07
2017-09-05T13:10:18.300Z,33.91
2017-09-05T13:12:47.473Z,35.43
2017-09-05T13:15:15.889Z,36.37
2017-09-05T13:17:44.705Z,37.27
2017-09-05T13:20:13.128Z,35.50
2017-09-05T13:22:42.000Z,34.61
2017-09-05T13:25:10.868Z,34.91
2017-09-05T13:27:39.278Z,34.75
2017-09-05T13:30:08.100Z,33.82
2017-09-05T13:32:37.383Z,35.29
2017-09-05T13:35:05.790Z,35.32
2017-09-05T13:37:34.240Z,34.66
2017-09-05T13:40:03.386Z,34.94
2017-09-05T13:42:32.579Z,34.09
2017-09-05T13:45:02.001Z,34.00
2017-09-05T13:47:31.122Z,32.43
2017-09-05T13:55:05.688Z,32.53
2017-09-05T13:57:39.228Z,31.22
2017-09-05T14:00:07.668Z,31.93
2017-09-05T14:02:36.641Z,31.57
2017-09-05T14:05:05.422Z,32.04
2017-09-05T14:07:34.616Z,31.37
2017-09-05T14:10:04.126Z,30.84
2017-09-05T14:12:32.932Z,30.23
2017-09-05T14:15:01.517Z,30.60
2017-09-05T14:17:29.939Z,30.20
2017-09-05T14:20:00.548Z,29.77
2017-09-05T14:22:29.397Z,29.80
2017-09-05T14:24:58.678Z,29.61
2017-09-05T14:27:27.633Z,29.23
2017-09-05T14:29:56.106Z,28.86
2017-09-05T14:32:24.650Z,28.35
2017-09-05T14:34:53.505Z,28.04
2017-09-05T14:37:21.964Z,27.95
2017-09-05T14:39:50.676Z,28.11
2017-09-05T14:42:20.553Z,27.65
2017-09-05T14:44:49.013Z,27.65
2017-09-05T14:47:17.401Z,27.39
2017-09-05T14:49:46.151Z,27.26
2017-09-05T14:52:15.513Z,27.29
2017-09-05T14:54:43.944Z,27.26
2017-09-05T14:57:12.629Z,26.94
2017-09-05T14:59:41.855Z,26.37
2017-09-05T15:02:10.966Z,26.44
2017-09-05T15:04:39.996Z,26.74
2017-09-05T15:07:08.372Z,26.82
2017-09-05T15:09:36.835Z,26.51
2017-09-05T15:12:05.879Z,26.77
2017-09-05T15:14:35.079Z,27.05
2017-09-05T15:17:04.275Z,27.34
2017-09-05T15:19:33.842Z,27.15
2017-09-05T15:22:03.167Z,27.10
2017-09-05T15:24:31.558Z,27.47
2017-09-05T15:27:00.659Z,27.65
2017-09-05T15:29:30.862Z,27.66
2017-09-05T15:31:59.653Z,27.80
2017-09-05T15:34:28.836Z,26.79
2017-09-05T15:36:58.154Z,27.22
2017-09-05T15:39:26.589Z,26.96
2017-09-05T15:41:56.031Z,27.01
2017-09-05T15:44:24.468Z,26.74
2017-09-05T15:46:52.921Z,27.22
2017-09-05T15:49:24.630Z,27.28
2017-09-05T15:51:53.231Z,26.90
2017-09-05T15:54:22.211Z,27.31
2017-09-05T15:56:51.382Z,27.73
2017-09-05T15:59:19.781Z,27.31
2017-09-05T16:01:48.149Z,27.04
2017-09-05T16:04:17.051Z,26.37
2017-09-05T16:06:45.452Z,26.45
2017-09-05T16:09:13.800Z,26.54
2017-09-05T16:11:42.569Z,26.66
2017-09-05T16:14:10.919Z,26.89
2017-09-05T16:16:39.300Z,26.61
2017-09-05T16:19:07.946Z,26.31
2017-09-05T16:21:36.319Z,26.18
2017-09-05T16:24:04.666Z,25.97
2017-09-05T16:26:33.559Z,25.71
2017-09-05T16:29:02.772Z,25.98
2017-09-05T16:31:31.613Z,26.28
2017-09-05T16:34:00.495Z,26.36
2017-09-05T16:36:28.851Z,26.34
2017-09-05T16:38:57.212Z,26.16
2017-09-05T16:41:26.126Z,26.29
2017-09-05T16:43:55.758Z,26.18
2017-09-05T16:46:24.138Z,26.24
2017-09-05T16:48:52.801Z,25.93
2017-09-05T16:51:21.948Z,25.82
2017-09-05T16:53:50.319Z,26.05
2017-09-05T16:56:19.719Z,25.88
2017-09-05T16:58:48.117Z,25.90
2017-09-05T17:01:16.485Z,25.93
2017-09-05T17:03:45.961Z,26.07
2017-09-05T17:06:14.492Z,26.08
2017-09-05T17:08:42.918Z,26.07
2017-09-05T17:11:11.588Z,26.22
2017-09-05T17:13:39.959Z,26.27
2017-09-05T17:16:08.898Z,26.25
2017-09-05T17:18:37.897Z,26.13
2017-09-05T17:21:06.310Z,25.98
2017-09-05T17:23:34.669Z,25.93
2017-09-05T17:26:03.865Z,25.82
2017-09-05T17:28:32.250Z,25.68
2017-09-05T17:31:00.633Z,25.58
2017-09-05T17:33:29.471Z,25.46
2017-09-05T17:35:59.174Z,25.40
2017-09-05T17:38:27.968Z,25.46
2017-09-05T17:40:57.779Z,25.34
2017-09-05T17:43:26.155Z,25.19
2017-09-05T17:45:54.893Z,25.16
2017-09-05T17:48:23.548Z,25.36
2017-09-05T17:50:51.960Z,25.36
2017-09-05T17:53:21.188Z,25.41
2017-09-05T17:55:50.605Z,25.28
2017-09-05T17:58:19.026Z,25.18
2017-09-05T18:00:48.254Z,25.19
2017-09-05T18:03:17.902Z,25.09
2017-09-05T18:05:46.923Z,24.99
2017-09-05T18:08:15.296Z,24.79
2017-09-05T18:10:44.213Z,24.62
2017-09-05T18:13:13.409Z,24.42
2017-09-05T18:15:41.873Z,24.37
2017-09-05T18:18:13.442Z,24.40
2017-09-05T18:20:41.982Z,24.24
2017-09-05T18:23:10.381Z,24.35
2017-09-05T18:25:39.213Z,24.27
2017-09-05T18:28:08.549Z,24.37
2017-09-05T18:30:36.957Z,24.36
2017-09-05T18:33:05.832Z,24.47
2017-09-05T18:35:34.397Z,24.39
2017-09-05T18:38:02.986Z,24.23
2017-09-05T18:40:31.672Z,24.07
2017-09-05T18:43:00.062Z,24.09
2017-09-05T18:45:29.017Z,24.08
2017-09-05T18:47:58.195Z,24.12
2017-09-05T18:50:26.569Z,24.04
2017-09-05T18:52:54.965Z,24.00
2017-09-05T18:55:23.654Z,23.93
2017-09-05T18:57:52.379Z,23.82
2017-09-05T19:00:21.072Z,23.93
2017-09-05T19:02:49.868Z,23.91
2017-09-05T19:05:19.057Z,23.89
2017-09-05T19:07:47.501Z,23.88
2017-09-05T19:10:16.437Z,23.91
2017-09-05T19:12:46.372Z,23.73
2017-09-05T19:15:14.718Z,23.40
2017-09-05T19:17:44.335Z,23.28
2017-09-05T19:20:13.496Z,23.29
2017-09-05T19:22:41.866Z,23.38
2017-09-05T19:25:10.549Z,23.44
2017-09-05T19:27:38.931Z,23.46
2017-09-05T19:30:07.284Z,23.63
2017-09-05T19:32:36.078Z,23.75
2017-09-05T19:35:05.038Z,23.79
2017-09-05T19:37:33.401Z,23.73
2017-09-05T19:40:02.082Z,23.73
2017-09-05T19:42:31.256Z,23.72
2017-09-05T19:44:59.654Z,23.64
2017-09-05T19:47:29.768Z,23.40
2017-09-05T19:49:58.221Z,23.28
2017-09-05T19:52:28.562Z,23.34
2017-09-05T19:54:58.513Z,23.47
2017-09-05T19:57:27.672Z,23.50
2017-09-05T19:59:56.092Z,23.41
2017-09-05T20:02:24.893Z,23.38
2017-09-05T20:04:53.265Z,23.30
2017-09-05T20:07:22.093Z,23.17
2017-09-05T20:09:50.741Z,23.24
2017-09-05T20:12:19.124Z,23.00
2017-09-05T20:14:48.791Z,23.06
2017-09-05T20:17:17.822Z,22.95
2017-09-05T20:19:46.193Z,22.99
2017-09-05T20:22:14.673Z,23.04
2017-09-05T20:24:43.399Z,23.05
2017-09-05T20:27:12.453Z,22.96
2017-09-05T20:29:41.599Z,22.98
2017-09-05T20:32:10.268Z,23.06
2017-09-05T20:34:39.018Z,23.03
2017-09-05T20:37:07.468Z,23.04
2017-09-05T20:39:36.262Z,23.04
2017-09-05T20:42:04.666Z,22.89
2017-09-05T20:44:33.026Z,22.78
2017-09-05T20:47:01.728Z,22.54
2017-09-05T20:49:30.804Z,22.28
2017-09-05T20:51:59.141Z,22.16
2017-09-05T20:54:27.999Z,22.05
2017-09-05T20:56:56.433Z,22.07
2017-09-05T20:59:25.603Z,21.98
2017-09-05T21:01:54.425Z,22.01
2017-09-05T21:04:24.238Z,22.14
2017-09-05T21:06:53.987Z,22.33
2017-09-05T21:09:22.660Z,22.17
2017-09-05T21:11:51.422Z,22.22
2017-09-05T21:14:19.794Z,22.31
2017-09-05T21:16:48.557Z,22.25
2017-09-05T21:19:17.671Z,22.18
2017-09-05T21:21:46.045Z,22.39
2017-09-05T21:24:15.718Z,22.34
2017-09-05T21:26:44.867Z,22.51
2017-09-05T21:29:14.015Z,22.40
2017-09-05T21:31:42.706Z,22.43
2017-09-05T21:34:12.230Z,22.45
2017-09-05T21:36:41.367Z,22.43
2017-09-05T21:39:10.037Z,22.16
2017-09-05T21:41:38.501Z,22.38
2017-09-05T21:44:07.562Z,22.39
2017-09-05T21:46:36.429Z,22.33
2017-09-05T21:49:04.808Z,22.43
2017-09-05T21:51:33.285Z,22.38
2017-09-05T21:54:02.152Z,22.37
2017-09-05T21:56:30.509Z,22.20
2017-09-05T21:58:58.866Z,22.17
2017-09-05T22:01:27.588Z,22.33
2017-09-05T22:03:56.231Z,22.44
2017-09-05T22:06:24.620Z,22.45
2017-09-05T22:08:53.829Z,22.49
2017-09-05T22:11:22.228Z,22.44
2017-09-05T22:13:56.648Z,22.29
2017-09-05T22:16:30.406Z,22.41
2017-09-05T22:19:04.590Z,22.33
2017-09-05T22:21:33.896Z,22.42
2017-09-05T22:24:04.110Z,22.12
2017-09-05T22:26:38.779Z,21.94
2017-09-05T22:29:09.964Z,22.06
2017-09-05T22:31:38.364Z,21.95
2017-09-05T22:34:07.668Z,22.04
2017-09-05T22:36:36.812Z,22.00
2017-09-05T22:39:06.550Z,21.89
2017-09-05T22:41:35.235Z,21.78
2017-09-05T22:44:03.666Z,21.69
2017-09-05T22:46:33.070Z,21.60
2017-09-05T22:49:02.530Z,21.54
2017-09-05T22:51:31.100Z,21.59
2017-09-05T22:54:03.044Z,21.55
2017-09-05T22:56:31.954Z,21.39
2017-09-05T22:59:01.122Z,21.48
2017-09-05T23:01:29.747Z,21.48
2017-09-05T23:03:59.751Z,21.63
2017-09-05T23:06:28.222Z,21.69
2017-09-05T23:08:57.944Z,21.66
2017-09-05T23:11:27.270Z,21.50
2017-09-05T23:13:56.478Z,21.70
2017-09-05T23:16:25.792Z,21.70
2017-09-05T23:18:56.171Z,21.60
2017-09-05T23:21:25.408Z,21.48
2017-09-05T23:23:53.844Z,21.40
2017-09-05T23:26:23.014Z,21.06
2017-09-05T23:28:51.455Z,20.99
2017-09-05T23:31:20.017Z,21.24
2017-09-05T23:33:50.604Z,21.24
2017-09-05T23:36:19.099Z,21.21
2017-09-05T23:38:48.412Z,21.22
2017-09-05T23:41:17.936Z,21.12
2017-09-05T23:43:46.473Z,21.48
2017-09-05T23:46:14.899Z,21.74
2017-09-05T23:48:43.935Z,21.84
2017-09-05T23:51:12.359Z,21.84
2017-09-05T23:53:41.161Z,21.70
2017-09-05T23:56:10.628Z,21.86
2017-09-05T23:58:39.250Z,22.04
