createdAt,value
2018-07-07T00:00:22.837Z,74.90
2018-07-07T00:02:54.170Z,75.00
2018-07-07T00:05:24.718Z,75.10
2018-07-07T00:07:55.046Z,75.30
2018-07-07T00:10:26.072Z,75.80
2018-07-07T00:12:57.270Z,76.70
2018-07-07T00:15:29.833Z,75.70
2018-07-07T00:18:02.439Z,75.70
2018-07-07T00:20:34.083Z,76.60
2018-07-07T00:23:05.036Z,75.70
2018-07-07T00:25:37.575Z,75.50
2018-07-07T00:28:10.778Z,75.70
2018-07-07T00:30:42.268Z,75.70
2018-07-07T00:33:12.553Z,76.60
2018-07-07T00:35:47.857Z,76.30
2018-07-07T00:38:19.166Z,76.20
2018-07-07T00:40:50.860Z,76.30
2018-07-07T00:43:21.122Z,76.90
2018-07-07T00:45:51.407Z,77.00
2018-07-07T00:48:23.199Z,77.30
2018-07-07T00:50:55.638Z,77.50
2018-07-07T00:53:27.440Z,76.70
2018-07-07T00:55:58.649Z,77.10
2018-07-07T00:58:30.013Z,77.70
2018-07-07T01:01:01.234Z,78.40
2018-07-07T01:03:31.456Z,77.50
2018-07-07T01:06:03.691Z,78.10
2018-07-07T01:08:35.686Z,77.80
2018-07-07T01:11:05.999Z,78.40
2018-07-07T01:13:37.082Z,78.50
2018-07-07T01:16:09.465Z,78.30
2018-07-07T01:18:40.670Z,79.00
2018-07-07T01:21:12.369Z,79.30
2018-07-07T01:23:43.233Z,78.80
2018-07-07T01:26:13.566Z,78.70
2018-07-07T01:28:43.811Z,80.90
2018-07-07T01:31:20.696Z,80.70
2018-07-07T01:33:51.654Z,79.40
2018-07-07T01:36:22.256Z,80.40
2018-07-07T01:38:53.431Z,80.20
2018-07-07T01:41:24.611Z,81.60
2018-07-07T01:46:27.522Z,80.80
2018-07-07T01:48:57.832Z,81.10
2018-07-07T01:51:29.098Z,81.40
2018-07-07T01:54:00.142Z,82.60
2018-07-07T01:56:31.047Z,81.30
2018-07-07T01:59:01.866Z,80.30
2018-07-07T02:01:32.458Z,80.10
2018-07-07T02:04:03.881Z,80.40
2018-07-07T02:06:34.332Z,82.00
2018-07-07T02:09:06.047Z,81.00
2018-07-07T02:14:09.342Z,81.70
2018-07-07T02:16:39.774Z,82.40
2018-07-07T02:19:10.826Z,82.00
2018-07-07T02:21:41.045Z,82.20
2018-07-07T02:24:12.022Z,82.60
2018-07-07T02:26:43.386Z,82.50
2018-07-07T02:29:13.692Z,83.60
2018-07-07T02:31:43.914Z,84.00
2018-07-07T02:34:14.887Z,83.30
2018-07-07T02:36:45.814Z,83.80
2018-07-07T02:39:16.811Z,84.10
2018-07-07T02:41:47.259Z,83.70
2018-07-07T02:44:20.060Z,83.50
2018-07-07T02:46:50.346Z,84.30
2018-07-07T02:49:21.626Z,84.00
2018-07-07T02:51:52.666Z,83.40
2018-07-07T02:54:23.668Z,83.30
2018-07-07T02:56:55.326Z,83.70
2018-07-07T02:59:26.780Z,83.30
2018-07-07T03:04:27.409Z,84.60
2018-07-07T03:06:59.287Z,83.70
2018-07-07T03:09:29.705Z,84.60
2018-07-07T03:12:01.627Z,83.00
2018-07-07T03:14:31.993Z,83.80
2018-07-07T03:17:03.005Z,83.60
2018-07-07T03:19:36.013Z,83.30
2018-07-07T03:22:08.385Z,83.40
2018-07-07T03:24:38.614Z,82.30
2018-07-07T03:27:13.524Z,83.20
2018-07-07T03:29:43.887Z,81.90
2018-07-07T03:32:15.617Z,82.50
2018-07-07T03:34:48.662Z,82.00
2018-07-07T03:37:19.121Z,81.30
2018-07-07T03:39:50.807Z,82.10
2018-07-07T03:42:21.900Z,82.20
2018-07-07T03:44:52.701Z,82.70
2018-07-07T03:47:23.731Z,81.80
2018-07-07T03:49:55.671Z,81.60
2018-07-07T03:52:28.227Z,82.00
2018-07-07T03:54:58.484Z,81.40
2018-07-07T03:57:28.993Z,81.50
2018-07-07T04:00:02.729Z,81.40
2018-07-07T04:02:32.929Z,80.60
2018-07-07T04:05:03.179Z,81.30
2018-07-07T04:07:38.216Z,80.50
2018-07-07T04:10:08.895Z,80.00
2018-07-07T04:12:39.295Z,79.40
2018-07-07T04:15:11.838Z,79.00
2018-07-07T04:17:43.392Z,79.30
2018-07-07T04:20:13.674Z,79.20
2018-07-07T04:22:43.911Z,78.50
2018-07-07T04:25:14.156Z,78.50
2018-07-07T04:27:44.448Z,77.70
2018-07-07T04:30:15.606Z,77.70
2018-07-07T04:32:45.867Z,76.90
2018-07-07T04:35:16.096Z,77.50
2018-07-07T04:37:48.647Z,77.40
2018-07-07T04:40:18.858Z,77.10
2018-07-07T04:42:49.916Z,77.20
2018-07-07T04:45:21.263Z,77.90
2018-07-07T04:47:52.695Z,77.50
2018-07-07T04:50:23.903Z,78.10
2018-07-07T04:52:54.135Z,77.50
2018-07-07T04:55:24.559Z,77.30
2018-07-07T04:57:54.781Z,77.10
2018-07-07T05:00:26.259Z,77.30
2018-07-07T05:02:58.270Z,76.50
2018-07-07T05:05:28.695Z,77.00
2018-07-07T05:07:58.991Z,77.20
2018-07-07T05:10:29.411Z,76.00
2018-07-07T05:12:59.646Z,75.90
2018-07-07T05:15:29.970Z,75.40
2018-07-07T05:18:01.048Z,75.00
2018-07-07T05:20:32.329Z,73.50
2018-07-07T05:23:04.724Z,71.40
2018-07-07T05:25:34.932Z,70.50
2018-07-07T05:28:05.843Z,70.60
2018-07-07T05:30:38.306Z,70.10
2018-07-07T05:33:08.711Z,68.70
2018-07-07T05:35:41.512Z,68.50
2018-07-07T05:38:11.992Z,68.10
2018-07-07T05:40:43.922Z,67.90
2018-07-07T05:43:14.360Z,68.40
2018-07-07T05:45:44.563Z,67.30
2018-07-07T05:48:14.822Z,65.50
2018-07-07T05:50:45.079Z,65.10
2018-07-07T05:53:16.590Z,65.40
2018-07-07T05:55:47.016Z,66.10
2018-07-07T05:58:18.873Z,65.60
2018-07-07T06:00:49.306Z,65.50
2018-07-07T06:03:20.186Z,66.70
2018-07-07T06:05:50.493Z,67.20
2018-07-07T06:08:21.575Z,67.50
2018-07-07T06:10:51.835Z,67.70
2018-07-07T06:13:24.141Z,68.50
2018-07-07T06:15:54.377Z,69.00
2018-07-07T06:18:24.727Z,69.40
2018-07-07T06:20:54.925Z,70.10
2018-07-07T06:23:25.208Z,69.80
2018-07-07T06:25:56.143Z,69.30
2018-07-07T06:28:28.417Z,69.10
2018-07-07T06:30:58.650Z,69.70
2018-07-07T06:33:31.589Z,69.00
2018-07-07T06:36:01.795Z,68.30
2018-07-07T06:38:33.966Z,66.30
2018-07-07T06:41:05.392Z,63.50
2018-07-07T06:43:36.571Z,62.80
2018-07-07T06:46:07.714Z,62.80
2018-07-07T06:48:40.164Z,63.50
2018-07-07T06:51:10.436Z,63.90
2018-07-07T06:53:45.450Z,65.00
2018-07-07T06:56:17.193Z,66.10
2018-07-07T06:58:48.170Z,65.90
2018-07-07T07:01:19.475Z,66.30
2018-07-07T07:03:52.529Z,65.90
2018-07-07T07:06:23.823Z,66.40
2018-07-07T07:08:54.084Z,64.70
2018-07-07T07:11:24.314Z,63.80
2018-07-07T07:13:55.430Z,61.60
2018-07-07T07:16:37.108Z,61.80
2018-07-07T07:19:13.698Z,63.60
2018-07-07T07:21:45.915Z,64.40
2018-07-07T07:24:16.722Z,63.90
2018-07-07T07:26:47.318Z,61.20
2018-07-07T07:29:17.740Z,60.60
2018-07-07T07:31:52.254Z,61.60
2018-07-07T07:34:24.663Z,62.40
2018-07-07T07:36:58.695Z,61.40
2018-07-07T07:39:30.145Z,60.30
2018-07-07T07:42:00.689Z,58.50
2018-07-07T07:44:31.586Z,58.20
2018-07-07T07:47:02.020Z,56.50
2018-07-07T07:49:33.314Z,56.20
2018-07-07T07:52:06.623Z,57.10
2018-07-07T07:54:41.664Z,57.80
2018-07-07T07:57:12.767Z,59.30
2018-07-07T07:59:49.309Z,58.30
2018-07-07T08:02:19.581Z,56.90
2018-07-07T08:04:49.888Z,56.60
2018-07-07T08:07:24.351Z,56.10
2018-07-07T08:09:59.639Z,56.50
2018-07-07T08:12:29.979Z,56.10
2018-07-07T08:15:02.856Z,55.80
2018-07-07T08:17:34.058Z,56.50
2018-07-07T08:20:12.452Z,58.50
2018-07-07T08:22:43.478Z,59.00
2018-07-07T08:25:13.702Z,60.30
2018-07-07T08:27:43.953Z,59.00
2018-07-07T08:30:14.176Z,60.00
2018-07-07T08:32:44.456Z,59.70
2018-07-07T08:35:14.699Z,59.60
2018-07-07T08:37:44.970Z,58.90
2018-07-07T08:40:15.254Z,57.90
2018-07-07T08:42:45.510Z,58.50
2018-07-07T08:45:15.880Z,57.40
2018-07-07T08:47:46.120Z,56.10
2018-07-07T08:50:16.383Z,56.00
2018-07-07T08:52:46.679Z,56.70
2018-07-07T08:55:16.944Z,55.20
2018-07-07T08:57:47.250Z,54.90
2018-07-07T09:00:18.754Z,56.20
2018-07-07T09:02:48.980Z,56.60
2018-07-07T09:05:19.559Z,55.30
2018-07-07T09:07:49.883Z,54.60
2018-07-07T09:10:20.080Z,54.20
2018-07-07T09:12:50.492Z,55.90
2018-07-07T09:15:21.174Z,54.00
2018-07-07T09:17:52.054Z,52.50
2018-07-07T09:20:22.322Z,52.30
2018-07-07T09:22:52.555Z,50.40
2018-07-07T09:25:22.821Z,50.10
2018-07-07T09:27:53.052Z,49.70
2018-07-07T09:30:23.286Z,49.50
2018-07-07T09:32:53.526Z,49.90
2018-07-07T09:35:23.809Z,51.20
2018-07-07T09:37:54.306Z,49.40
2018-07-07T09:40:24.611Z,50.30
2018-07-07T09:42:54.833Z,49.10
2018-07-07T09:45:25.059Z,49.60
2018-07-07T09:47:55.295Z,48.90
2018-07-07T09:50:26.045Z,49.40
2018-07-07T09:52:56.526Z,49.80
2018-07-07T09:55:26.711Z,49.60
2018-07-07T09:57:56.973Z,49.80
2018-07-07T10:00:32.447Z,49.40
2018-07-07T10:03:02.829Z,49.60
2018-07-07T10:05:33.081Z,49.80
2018-07-07T10:08:03.482Z,48.50
2018-07-07T10:10:34.057Z,48.40
2018-07-07T10:13:04.826Z,49.20
2018-07-07T10:15:35.356Z,49.20
2018-07-07T10:18:05.863Z,47.20
2018-07-07T10:20:36.399Z,47.80
2018-07-07T10:23:06.993Z,47.70
2018-07-07T10:25:38.354Z,47.70
2018-07-07T10:28:08.552Z,47.10
2018-07-07T10:30:38.791Z,48.00
2018-07-07T10:33:15.473Z,47.10
2018-07-07T10:35:45.714Z,47.50
2018-07-07T10:38:16.031Z,49.20
2018-07-07T10:40:46.263Z,48.20
2018-07-07T10:43:16.478Z,49.40
2018-07-07T10:45:46.893Z,50.30
2018-07-07T10:48:17.292Z,49.40
2018-07-07T10:50:47.539Z,49.20
2018-07-07T10:53:17.875Z,49.30
2018-07-07T10:55:48.106Z,47.50
2018-07-07T10:58:18.322Z,46.00
2018-07-07T11:00:48.478Z,46.70
2018-07-07T11:03:19.028Z,47.00
2018-07-07T11:05:51.691Z,48.00
2018-07-07T11:08:25.342Z,48.50
2018-07-07T11:10:55.586Z,47.60
2018-07-07T11:13:25.953Z,47.80
2018-07-07T11:15:56.530Z,47.90
2018-07-07T11:18:26.836Z,49.80
2018-07-07T11:23:42.214Z,48.40
2018-07-07T11:26:12.620Z,48.80
2018-07-07T11:28:44.000Z,49.50
2018-07-07T11:31:16.434Z,49.70
2018-07-07T11:33:46.891Z,48.60
2018-07-07T11:36:21.011Z,49.30
2018-07-07T11:38:51.446Z,47.80
2018-07-07T11:41:23.940Z,45.20
2018-07-07T11:43:56.376Z,46.10
2018-07-07T11:46:27.677Z,45.10
2018-07-07T11:48:58.114Z,46.00
2018-07-07T11:51:28.345Z,46.70
2018-07-07T11:53:58.666Z,47.20
2018-07-07T11:56:28.881Z,45.00
2018-07-07T11:58:59.409Z,45.00
2018-07-07T12:01:29.773Z,46.80
2018-07-07T12:04:00.322Z,47.80
2018-07-07T12:06:31.103Z,48.40
2018-07-07T12:09:01.380Z,50.40
2018-07-07T12:11:31.760Z,50.30
2018-07-07T12:14:01.976Z,49.30
2018-07-07T12:16:32.232Z,49.60
2018-07-07T12:19:03.313Z,48.70
2018-07-07T12:21:34.241Z,48.40
2018-07-07T12:26:34.337Z,49.80
2018-07-07T12:29:06.438Z,50.40
2018-07-07T12:31:36.796Z,49.70
2018-07-07T12:34:07.702Z,48.50
2018-07-07T12:36:39.334Z,49.00
2018-07-07T12:39:09.613Z,48.70
2018-07-07T12:41:40.565Z,48.50
2018-07-07T12:44:10.762Z,49.00
2018-07-07T12:46:41.475Z,49.80
2018-07-07T12:49:12.293Z,51.00
2018-07-07T12:51:42.639Z,49.80
2018-07-07T12:54:14.649Z,50.00
2018-07-07T12:56:45.387Z,50.20
2018-07-07T12:59:15.663Z,51.60
2018-07-07T13:01:45.982Z,50.00
2018-07-07T13:04:16.302Z,50.50
2018-07-07T13:06:46.569Z,50.50
2018-07-07T13:09:16.890Z,50.70
2018-07-07T13:11:47.271Z,49.20
2018-07-07T13:14:17.627Z,50.00
2018-07-07T13:16:47.941Z,50.80
2018-07-07T13:19:18.325Z,50.80
2018-07-07T13:24:18.712Z,52.30
2018-07-07T13:26:48.992Z,51.70
2018-07-07T13:29:19.337Z,51.40
2018-07-07T13:31:49.661Z,51.30
2018-07-07T13:34:19.999Z,51.40
2018-07-07T13:36:50.702Z,51.20
2018-07-07T13:39:20.982Z,50.50
2018-07-07T13:41:51.206Z,51.30
2018-07-07T13:44:21.475Z,52.40
2018-07-07T13:46:51.751Z,51.40
2018-07-07T13:49:22.037Z,52.00
2018-07-07T13:51:52.312Z,51.80
2018-07-07T13:54:22.595Z,51.80
2018-07-07T13:56:52.832Z,51.40
2018-07-07T13:59:23.106Z,52.60
2018-07-07T14:01:53.277Z,51.70
2018-07-07T14:04:23.557Z,52.70
2018-07-07T14:06:55.521Z,52.10
2018-07-07T14:09:25.856Z,53.60
2018-07-07T14:11:56.930Z,53.10
2018-07-07T14:14:27.166Z,53.20
2018-07-07T14:16:57.472Z,53.60
2018-07-07T14:19:27.652Z,53.20
2018-07-07T14:21:57.910Z,52.50
2018-07-07T14:24:28.508Z,53.70
2018-07-07T14:26:58.756Z,53.30
2018-07-07T14:29:28.989Z,53.60
2018-07-07T14:31:59.274Z,54.00
2018-07-07T14:34:29.634Z,53.70
2018-07-07T14:36:59.834Z,55.00
2018-07-07T14:39:47.220Z,54.30
2018-07-07T14:42:57.498Z,54.80
2018-07-07T14:45:30.959Z,54.00
2018-07-07T14:48:03.752Z,55.20
2018-07-07T14:50:35.594Z,55.10
2018-07-07T14:53:06.518Z,55.00
2018-07-07T14:55:36.705Z,54.90
2018-07-07T14:58:07.524Z,54.60
2018-07-07T15:00:39.680Z,54.80
2018-07-07T15:03:09.894Z,55.10
2018-07-07T15:05:44.091Z,55.10
2018-07-07T15:08:16.111Z,55.50
2018-07-07T15:10:47.852Z,55.20
2018-07-07T15:13:21.341Z,55.10
2018-07-07T15:15:56.636Z,55.40
2018-07-07T15:18:27.746Z,55.20
2018-07-07T15:20:58.487Z,54.70
2018-07-07T15:23:30.795Z,55.10
2018-07-07T15:26:01.797Z,56.00
2018-07-07T15:28:33.106Z,55.60
2018-07-07T15:31:04.127Z,55.10
2018-07-07T15:33:34.630Z,55.60
2018-07-07T15:36:05.176Z,56.30
2018-07-07T15:38:38.211Z,57.20
2018-07-07T15:43:40.476Z,57.50
2018-07-07T15:46:12.247Z,56.80
2018-07-07T15:48:42.958Z,57.20
2018-07-07T15:51:14.790Z,56.80
2018-07-07T15:53:45.760Z,57.00
2018-07-07T15:58:51.630Z,57.70
2018-07-07T16:01:22.053Z,57.30
2018-07-07T16:03:52.948Z,56.70
2018-07-07T16:06:25.247Z,56.80
2018-07-07T16:08:56.703Z,57.00
2018-07-07T16:11:28.428Z,56.70
2018-07-07T16:13:59.441Z,57.90
2018-07-07T16:16:30.347Z,58.00
2018-07-07T16:19:01.278Z,57.40
2018-07-07T16:21:34.682Z,57.60
2018-07-07T16:26:42.131Z,58.50
2018-07-07T16:29:19.569Z,58.50
2018-07-07T16:31:50.471Z,58.40
2018-07-07T16:37:13.836Z,58.70
2018-07-07T16:39:46.208Z,58.80
2018-07-07T16:42:22.955Z,59.90
2018-07-07T16:44:54.544Z,59.20
2018-07-07T16:47:28.377Z,59.00
2018-07-07T16:50:00.653Z,59.50
2018-07-07T16:52:31.187Z,59.90
2018-07-07T16:57:33.706Z,60.10
2018-07-07T17:00:06.666Z,59.70
2018-07-07T17:02:37.597Z,60.00
2018-07-07T17:05:09.535Z,60.10
2018-07-07T17:07:40.273Z,60.70
2018-07-07T17:10:10.534Z,61.20
2018-07-07T17:12:40.855Z,61.00
2018-07-07T17:15:13.003Z,61.20
2018-07-07T17:17:45.317Z,60.90
2018-07-07T17:20:16.401Z,61.00
2018-07-07T17:22:48.697Z,61.50
2018-07-07T17:25:19.076Z,61.80
2018-07-07T17:27:49.890Z,61.90
2018-07-07T17:30:24.312Z,61.40
2018-07-07T17:32:55.808Z,62.00
2018-07-07T17:35:26.100Z,61.70
2018-07-07T17:40:28.176Z,62.60
2018-07-07T17:42:58.431Z,62.60
2018-07-07T17:45:29.603Z,62.50
2018-07-07T17:48:00.744Z,62.40
2018-07-07T17:50:31.025Z,62.70
2018-07-07T17:53:01.601Z,62.50
2018-07-07T17:55:32.668Z,63.20
2018-07-07T17:58:04.519Z,64.00
2018-07-07T18:00:37.428Z,64.50
2018-07-07T18:03:07.679Z,64.40
2018-07-07T18:05:38.968Z,64.40
2018-07-07T18:08:11.906Z,64.70
2018-07-07T18:10:45.054Z,65.20
2018-07-07T18:13:15.666Z,64.90
2018-07-07T18:15:46.028Z,65.10
2018-07-07T18:18:17.280Z,65.10
2018-07-07T18:20:47.619Z,64.80
2018-07-07T18:23:18.055Z,64.90
2018-07-07T18:25:49.450Z,65.30
2018-07-07T18:28:19.822Z,66.40
2018-07-07T18:30:56.815Z,65.70
2018-07-07T18:33:27.161Z,66.10
2018-07-07T18:35:57.633Z,66.20
2018-07-07T18:38:27.991Z,66.30
2018-07-07T18:41:00.606Z,66.70
2018-07-07T18:43:32.453Z,66.80
2018-07-07T18:46:02.925Z,67.20
2018-07-07T18:51:05.308Z,66.70
2018-07-07T18:53:35.800Z,67.30
2018-07-07T18:56:08.932Z,67.30
2018-07-07T18:58:39.296Z,67.60
2018-07-07T19:01:12.781Z,67.70
2018-07-07T19:06:15.864Z,69.30
2018-07-07T19:08:46.198Z,68.80
2018-07-07T19:11:17.237Z,69.20
2018-07-07T19:13:48.124Z,69.30
2018-07-07T19:16:19.324Z,69.60
2018-07-07T19:18:49.774Z,69.50
2018-07-07T19:21:26.537Z,69.80
2018-07-07T19:24:02.257Z,70.30
2018-07-07T19:26:38.671Z,70.90
2018-07-07T19:29:09.080Z,70.70
2018-07-07T19:31:44.761Z,70.30
2018-07-07T19:34:20.382Z,70.70
2018-07-07T19:36:55.948Z,70.90
2018-07-07T19:39:27.003Z,71.10
2018-07-07T19:41:58.127Z,72.00
2018-07-07T19:44:28.476Z,71.50
2018-07-07T19:46:58.859Z,71.50
2018-07-07T19:49:30.452Z,71.70
2018-07-07T19:57:03.075Z,72.30
2018-07-07T19:59:33.739Z,72.20
2018-07-07T20:02:04.154Z,72.10
2018-07-07T20:04:34.631Z,71.90
2018-07-07T20:07:05.731Z,72.30
2018-07-07T20:09:36.369Z,72.30
2018-07-07T20:12:07.454Z,72.90
2018-07-07T20:14:38.186Z,73.50
2018-07-07T20:17:10.022Z,72.80
2018-07-07T20:22:03.557Z,72.80
2018-07-07T20:24:35.439Z,73.40
2018-07-07T20:28:15.853Z,72.80
2018-07-07T20:30:46.093Z,73.80
2018-07-07T20:33:16.371Z,73.00
2018-07-07T20:35:46.702Z,72.80
2018-07-07T20:38:16.957Z,72.80
2018-07-07T20:40:47.246Z,73.40
2018-07-07T20:43:17.631Z,73.30
2018-07-07T20:45:47.911Z,73.70
2018-07-07T20:48:18.498Z,74.20
2018-07-07T20:50:53.341Z,74.30
2018-07-07T20:53:23.610Z,73.60
2018-07-07T20:55:53.871Z,73.90
2018-07-07T20:58:24.317Z,73.90
2018-07-07T21:00:54.542Z,75.10
2018-07-07T21:03:24.785Z,75.00
2018-07-07T21:05:55.065Z,74.20
2018-07-07T21:08:25.290Z,74.70
2018-07-07T21:10:55.620Z,74.60
2018-07-07T21:13:25.882Z,74.10
2018-07-07T21:15:56.183Z,74.20
2018-07-07T21:18:26.433Z,74.20
2018-07-07T21:20:56.722Z,74.10
2018-07-07T21:23:27.038Z,74.00
2018-07-07T21:25:57.243Z,74.40
2018-07-07T21:28:27.489Z,73.30
2018-07-07T21:30:57.770Z,73.80
2018-07-07T21:33:30.219Z,74.80
2018-07-07T21:38:31.495Z,74.60
2018-07-07T21:41:01.764Z,74.90
2018-07-07T21:43:32.650Z,74.40
2018-07-07T21:46:02.941Z,74.20
2018-07-07T21:48:33.220Z,74.50
2018-07-07T21:51:03.526Z,74.80
2018-07-07T21:53:33.830Z,74.30
2018-07-07T21:56:04.085Z,74.20
2018-07-07T21:58:34.414Z,74.40
2018-07-07T22:01:22.683Z,75.00
2018-07-07T22:03:58.220Z,74.50
2018-07-07T22:06:33.854Z,74.50
2018-07-07T22:09:04.416Z,74.70
2018-07-07T22:11:34.695Z,74.70
2018-07-07T22:14:04.983Z,74.80
2018-07-07T22:16:35.264Z,74.80
2018-07-07T22:19:05.533Z,74.70
2018-07-07T22:21:56.216Z,74.80
2018-07-07T22:24:26.503Z,74.90
2018-07-07T22:27:00.268Z,74.90
2018-07-07T22:29:30.559Z,75.10
2018-07-07T22:32:03.371Z,75.10
2018-07-07T22:34:35.003Z,75.20
2018-07-07T22:37:05.413Z,75.30
2018-07-07T22:39:40.686Z,76.00
2018-07-07T22:42:12.243Z,75.80
2018-07-07T22:44:43.473Z,76.10
2018-07-07T22:47:13.779Z,75.70
2018-07-07T22:49:44.029Z,75.90
2018-07-07T22:52:14.273Z,75.70
2018-07-07T22:54:44.509Z,75.70
2018-07-07T22:57:14.804Z,75.70
2018-07-07T22:59:45.050Z,75.80
2018-07-07T23:02:15.968Z,76.00
2018-07-07T23:04:46.191Z,76.00
2018-07-07T23:07:16.456Z,75.90
2018-07-07T23:09:46.711Z,76.10
2018-07-07T23:12:16.995Z,76.70
2018-07-07T23:14:47.218Z,76.90
2018-07-07T23:17:17.429Z,77.20
2018-07-07T23:19:47.704Z,77.30
2018-07-07T23:22:33.700Z,77.20
2018-07-07T23:25:03.968Z,77.70
2018-07-07T23:27:34.230Z,77.30
2018-07-07T23:30:06.621Z,76.90
2018-07-07T23:32:36.851Z,77.10
2018-07-07T23:35:09.243Z,77.70
2018-07-07T23:37:39.710Z,76.70
2018-07-07T23:40:10.240Z,76.70
2018-07-07T23:42:41.684Z,76.80
2018-07-07T23:45:12.475Z,76.90
2018-07-07T23:47:42.704Z,77.00
2018-07-07T23:50:12.975Z,76.80
2018-07-07T23:52:43.449Z,76.80
2018-07-07T23:55:13.732Z,76.80
2018-07-07T23:57:44.571Z,76.70
