createdAt,value
2023-03-23T15:58:46.579Z,19.90
2023-03-23T16:00:52.541Z,19.90
2023-03-23T16:02:57.376Z,19.90
2023-03-23T16:05:01.056Z,20.00
2023-03-23T16:07:05.291Z,19.90
2023-03-23T16:09:11.330Z,19.90
2023-03-23T16:11:15.733Z,19.90
2023-03-23T16:13:19.712Z,19.80
2023-03-23T16:15:23.267Z,19.70
2023-03-23T16:17:28.560Z,19.70
2023-03-23T16:19:33.107Z,19.60
2023-03-23T16:21:36.527Z,19.50
2023-03-23T16:23:41.085Z,19.40
2023-03-23T16:25:45.058Z,19.30
2023-03-23T16:27:52.294Z,19.30
2023-03-23T16:47:37.485Z,18.60
2023-03-23T16:49:44.912Z,18.50
2023-03-23T16:51:51.998Z,18.50
2023-03-23T16:54:24.293Z,18.40
2023-03-23T17:01:40.329Z,18.20
2023-03-23T17:03:45.373Z,18.10
2023-03-23T17:05:49.697Z,18.00
2023-03-23T17:07:55.434Z,18.00
2023-03-23T17:10:03.071Z,18.00
2023-03-23T17:12:07.376Z,17.90
2023-03-23T17:14:12.358Z,17.90
2023-03-23T17:16:16.214Z,17.80
2023-03-23T17:18:40.933Z,17.80
2023-03-23T17:20:46.074Z,17.70
2023-03-23T17:22:49.839Z,17.70
2023-03-23T17:25:05.894Z,17.80
2023-03-23T17:27:09.662Z,17.70
2023-03-23T17:29:13.190Z,17.70
2023-03-23T17:31:17.112Z,17.50
2023-03-23T17:33:20.985Z,17.60
2023-03-23T17:35:26.114Z,17.60
2023-03-23T17:37:31.404Z,17.60
2023-03-23T17:39:42.501Z,17.60
2023-03-23T17:41:52.158Z,17.60
2023-03-23T17:43:55.828Z,17.70
2023-03-23T17:45:59.520Z,17.60
2023-03-23T17:48:07.684Z,17.60
2023-03-23T17:50:12.687Z,17.70
2023-03-23T17:52:16.990Z,17.70
2023-03-23T17:54:22.273Z,17.60
2023-03-23T17:56:25.973Z,17.60
2023-03-23T17:58:29.621Z,17.60
2023-03-23T18:00:33.391Z,17.60
2023-03-23T18:02:37.475Z,17.50
2023-03-23T18:04:42.625Z,17.60
2023-03-23T18:06:46.454Z,17.50
2023-03-23T18:08:49.845Z,17.50
2023-03-23T18:10:55.796Z,17.40
2023-03-23T18:12:59.125Z,17.40
2023-03-23T18:15:02.844Z,17.40
2023-03-23T18:17:06.146Z,17.30
2023-03-23T18:19:09.733Z,17.30
2023-03-23T18:21:13.168Z,17.30
2023-03-23T18:23:16.732Z,17.30
2023-03-23T18:25:20.178Z,17.30
2023-03-23T18:27:25.097Z,17.40
2023-03-23T18:29:28.641Z,17.40
2023-03-23T18:31:33.110Z,17.40
2023-03-23T18:33:57.576Z,17.40
2023-03-23T18:36:01.826Z,17.40
2023-03-23T18:38:05.573Z,17.40
2023-03-23T18:40:12.181Z,17.40
2023-03-23T18:42:25.736Z,17.40
2023-03-23T18:44:29.340Z,17.40
2023-03-23T18:46:32.906Z,17.40
2023-03-23T18:48:37.728Z,17.40
2023-03-23T18:50:41.734Z,17.50
2023-03-23T18:52:45.750Z,17.40
2023-03-23T18:54:49.352Z,17.40
2023-03-23T18:56:55.235Z,17.30
2023-03-23T18:59:05.495Z,17.30
2023-03-23T19:01:11.607Z,17.30
2023-03-23T19:03:17.249Z,17.30
2023-03-23T19:05:20.867Z,17.20
2023-03-23T19:07:24.588Z,17.30
2023-03-23T19:09:28.198Z,17.20
2023-03-23T19:11:31.968Z,17.10
2023-03-23T19:13:37.055Z,17.10
2023-03-23T19:15:42.685Z,17.10
2023-03-23T19:17:56.137Z,17.00
2023-03-23T19:19:59.991Z,17.00
2023-03-23T19:22:03.626Z,17.00
2023-03-23T19:24:07.890Z,17.00
2023-03-23T19:26:12.608Z,17.10
2023-03-23T19:30:23.392Z,17.10
2023-03-23T19:32:28.944Z,17.10
2023-03-23T19:34:32.635Z,17.20
2023-03-23T19:36:36.918Z,17.20
2023-03-23T19:38:40.546Z,17.30
2023-03-23T19:40:56.701Z,17.30
2023-03-23T19:43:01.066Z,17.30
2023-03-23T19:45:05.866Z,17.30
2023-03-23T19:47:09.594Z,17.30
2023-03-23T19:49:14.990Z,17.30
2023-03-23T19:51:24.544Z,17.30
2023-03-23T19:53:28.122Z,17.30
2023-03-23T19:55:31.621Z,17.40
2023-03-23T19:57:35.565Z,17.40
2023-03-23T19:59:39.403Z,17.40
2023-03-23T20:01:43.522Z,17.50
2023-03-23T20:03:48.337Z,17.40
2023-03-23T20:05:53.296Z,17.50
2023-03-23T20:07:57.359Z,17.50
2023-03-23T20:10:06.005Z,17.50
2023-03-23T20:12:10.127Z,17.60
2023-03-23T20:14:13.625Z,17.50
2023-03-23T20:16:17.667Z,17.50
2023-03-23T20:18:21.617Z,17.60
2023-03-23T20:20:25.263Z,17.60
2023-03-23T20:22:30.519Z,17.70
2023-03-23T20:24:34.004Z,17.60
2023-03-23T20:26:38.574Z,17.70
2023-03-23T20:28:42.757Z,17.70
2023-03-23T20:30:46.412Z,17.70
2023-03-23T20:33:10.688Z,17.70
2023-03-23T20:35:14.744Z,17.70
2023-03-23T20:37:20.725Z,17.70
2023-03-23T20:39:26.794Z,17.80
2023-03-23T20:41:30.414Z,17.80
2023-03-23T20:43:33.994Z,17.80
2023-03-23T20:45:38.016Z,17.80
2023-03-23T20:47:42.424Z,17.80
2023-03-23T20:49:53.279Z,17.90
2023-03-23T20:51:58.563Z,17.90
2023-03-23T20:54:02.238Z,17.80
2023-03-23T20:56:08.751Z,17.80
2023-03-23T20:58:12.279Z,17.80
2023-03-23T21:00:18.119Z,17.90
2023-03-23T21:02:21.861Z,17.90
2023-03-23T21:04:27.398Z,17.80
2023-03-23T21:06:31.406Z,17.80
2023-03-23T21:08:36.249Z,17.80
2023-03-23T21:10:39.792Z,17.90
2023-03-23T21:12:45.081Z,17.80
2023-03-23T21:14:48.612Z,17.80
2023-03-23T21:16:52.486Z,17.90
2023-03-23T21:18:56.855Z,17.90
2023-03-23T21:21:01.367Z,17.90
2023-03-23T21:23:07.881Z,17.80
2023-03-23T21:25:11.636Z,17.70
2023-03-23T21:27:32.864Z,17.70
2023-03-23T21:29:38.779Z,17.60
2023-03-23T21:31:42.564Z,17.60
2023-03-23T21:33:46.173Z,17.60
2023-03-23T21:35:49.784Z,17.60
2023-03-23T21:37:54.142Z,17.50
2023-03-23T21:39:58.001Z,17.50
2023-03-23T21:42:02.816Z,17.50
2023-03-23T21:44:10.580Z,17.50
2023-03-23T21:46:18.647Z,17.50
2023-03-23T21:48:22.632Z,17.50
2023-03-23T21:50:27.383Z,17.50
2023-03-23T21:52:32.377Z,17.50
2023-03-23T21:54:35.893Z,17.40
2023-03-23T21:56:39.895Z,17.40
2023-03-23T21:58:43.714Z,17.30
2023-03-23T22:01:09.636Z,17.30
2023-03-23T22:03:16.166Z,17.30
2023-03-23T22:05:19.793Z,17.30
2023-03-23T22:07:24.094Z,17.30
2023-03-23T22:09:28.262Z,17.20
2023-03-23T22:11:32.796Z,17.30
2023-03-23T22:13:37.169Z,17.20
2023-03-23T22:15:40.676Z,17.20
2023-03-23T22:17:44.398Z,17.20
2023-03-23T22:19:50.015Z,17.10
2023-03-23T22:21:53.599Z,17.10
2023-03-23T22:23:58.518Z,17.00
2023-03-23T22:26:02.427Z,17.00
2023-03-23T22:28:06.393Z,17.00
2023-03-23T22:30:11.306Z,16.90
2023-03-23T22:32:14.872Z,16.90
2023-03-23T22:34:18.689Z,16.90
2023-03-23T22:36:23.692Z,16.80
2023-03-23T22:38:27.540Z,16.80
2023-03-23T22:40:46.923Z,16.90
2023-03-23T22:42:50.477Z,16.90
2023-03-23T22:44:54.021Z,16.90
2023-03-23T22:46:57.561Z,17.00
2023-03-23T22:49:01.106Z,17.00
2023-03-23T22:51:33.944Z,16.90
2023-03-23T22:53:38.398Z,16.80
2023-03-23T22:55:44.066Z,16.90
2023-03-23T22:57:47.668Z,16.90
2023-03-23T22:59:51.478Z,16.80
2023-03-23T23:01:55.130Z,16.80
2023-03-23T23:03:58.708Z,16.70
2023-03-23T23:06:02.533Z,16.60
2023-03-23T23:08:18.173Z,16.60
2023-03-23T23:10:23.158Z,16.60
2023-03-23T23:12:26.713Z,16.50
2023-03-23T23:14:30.282Z,16.50
2023-03-23T23:16:34.484Z,16.50
2023-03-23T23:18:38.684Z,16.50
2023-03-23T23:20:55.631Z,16.60
2023-03-23T23:22:59.182Z,16.50
2023-03-23T23:25:05.357Z,16.50
2023-03-23T23:27:12.048Z,16.50
2023-03-23T23:29:15.766Z,16.50
2023-03-23T23:31:22.619Z,16.40
2023-03-23T23:33:26.523Z,16.40
2023-03-23T23:35:30.100Z,16.40
2023-03-23T23:37:50.139Z,16.40
2023-03-23T23:39:53.901Z,16.40
2023-03-23T23:41:58.941Z,16.40
2023-03-23T23:44:02.719Z,16.30
2023-03-23T23:46:07.139Z,16.30
2023-03-23T23:48:10.801Z,16.30
2023-03-23T23:50:14.700Z,16.30
2023-03-23T23:52:20.558Z,16.30
2023-03-23T23:54:30.367Z,16.30
2023-03-23T23:56:34.399Z,16.20
2023-03-23T23:58:39.416Z,16.30
