createdAt,value
2019-03-23T09:42:45.599Z,99.90
2019-03-23T09:45:14.278Z,99.90
2019-03-23T09:47:41.739Z,99.90
2019-03-23T09:50:09.898Z,99.90
2019-03-23T09:52:37.130Z,99.90
2019-03-23T09:55:07.097Z,99.90
2019-03-23T09:57:34.150Z,99.90
2019-03-23T10:00:01.547Z,99.90
2019-03-23T10:02:28.666Z,99.90
2019-03-23T10:04:56.155Z,99.90
2019-03-23T10:07:23.316Z,99.90
2019-03-23T10:09:50.617Z,99.90
2019-03-23T10:12:17.894Z,99.90
2019-03-23T10:14:45.114Z,99.90
2019-03-23T10:17:12.274Z,99.90
2019-03-23T10:19:39.516Z,99.90
2019-03-23T10:22:06.776Z,99.90
2019-03-23T10:24:33.981Z,99.90
2019-03-23T10:27:01.135Z,99.90
2019-03-23T10:29:28.340Z,99.90
2019-03-23T10:31:55.844Z,99.90
2019-03-23T10:34:23.127Z,99.90
2019-03-23T10:36:50.355Z,99.90
2019-03-23T10:39:17.555Z,99.90
2019-03-23T10:41:45.035Z,99.90
2019-03-23T10:44:12.216Z,99.90
2019-03-23T10:46:39.556Z,99.90
2019-03-23T10:49:07.244Z,99.90
2019-03-23T10:51:34.446Z,99.90
2019-03-23T10:54:01.624Z,99.90
2019-03-23T10:56:29.483Z,99.90
2019-03-23T10:58:56.656Z,99.90
2019-03-23T11:01:23.875Z,99.90
2019-03-23T11:03:51.012Z,99.90
2019-03-23T11:06:18.483Z,99.90
2019-03-23T11:08:45.598Z,99.90
2019-03-23T11:11:12.842Z,99.90
2019-03-23T11:13:40.017Z,99.90
2019-03-23T11:16:08.137Z,99.90
2019-03-23T11:18:35.412Z,99.90
2019-03-23T11:21:03.050Z,99.90
2019-03-23T11:23:30.213Z,99.90
2019-03-23T11:25:57.490Z,99.90
2019-03-23T11:28:24.630Z,99.90
2019-03-23T11:30:51.850Z,99.90
2019-03-23T11:33:19.028Z,99.90
2019-03-23T11:35:46.278Z,99.90
2019-03-23T11:38:13.456Z,99.90
2019-03-23T11:40:40.593Z,99.90
2019-03-23T11:43:07.843Z,99.90
2019-03-23T11:45:35.083Z,99.90
2019-03-23T11:48:02.503Z,99.90
2019-03-23T11:50:29.571Z,99.90
2019-03-23T11:52:56.825Z,99.90
2019-03-23T11:55:24.080Z,99.90
2019-03-23T11:57:51.147Z,99.90
2019-03-23T12:00:18.519Z,99.90
2019-03-23T12:02:46.414Z,99.90
2019-03-23T12:05:13.985Z,99.90
2019-03-23T12:07:41.329Z,99.90
2019-03-23T12:10:12.816Z,99.90
2019-03-23T12:12:40.121Z,99.90
2019-03-23T12:15:11.358Z,99.90
2019-03-23T12:17:38.606Z,99.90
2019-03-23T12:20:07.014Z,99.90
2019-03-23T12:22:34.235Z,99.90
2019-03-23T12:25:01.345Z,99.90
2019-03-23T12:27:28.538Z,99.90
2019-03-23T12:29:55.655Z,99.90
2019-03-23T12:32:22.882Z,99.90
2019-03-23T12:34:50.381Z,99.90
2019-03-23T12:37:17.921Z,99.90
2019-03-23T12:39:45.320Z,99.90
2019-03-23T12:42:12.624Z,99.90
2019-03-23T12:44:39.821Z,99.90
2019-03-23T12:47:07.024Z,99.90
2019-03-23T12:49:34.187Z,99.90
2019-03-23T12:52:01.684Z,99.90
2019-03-23T12:54:28.997Z,99.90
2019-03-23T12:56:56.109Z,99.90
2019-03-23T12:59:23.290Z,99.90
2019-03-23T13:01:50.874Z,96.30
2019-03-23T13:04:18.051Z,99.90
2019-03-23T13:06:45.268Z,99.90
2019-03-23T13:09:12.490Z,99.90
2019-03-23T13:11:39.630Z,96.80
2019-03-23T13:14:07.070Z,97.20
2019-03-23T13:16:34.154Z,97.70
2019-03-23T13:19:01.289Z,95.80
2019-03-23T13:21:28.487Z,98.70
2019-03-23T13:23:55.670Z,99.90
2019-03-23T13:26:22.789Z,99.50
2019-03-23T13:28:49.987Z,99.90
2019-03-23T13:31:17.091Z,99.60
2019-03-23T13:33:44.387Z,99.90
2019-03-23T13:36:11.486Z,99.90
2019-03-23T13:38:38.702Z,97.50
2019-03-23T13:41:05.788Z,96.80
2019-03-23T13:43:32.877Z,97.40
2019-03-23T13:45:59.984Z,99.50
2019-03-23T13:48:27.153Z,93.30
2019-03-23T13:50:54.696Z,99.90
2019-03-23T13:53:23.896Z,98.10
2019-03-23T13:55:51.104Z,94.80
2019-03-23T13:58:18.236Z,92.80
2019-03-23T14:00:45.455Z,93.90
2019-03-23T14:03:13.462Z,94.90
2019-03-23T14:05:40.771Z,97.00
2019-03-23T14:08:08.050Z,97.30
2019-03-23T14:10:35.515Z,97.50
2019-03-23T14:13:02.755Z,96.70
2019-03-23T14:15:29.872Z,95.80
2019-03-23T14:17:57.081Z,97.00
2019-03-23T14:20:24.208Z,91.60
2019-03-23T14:22:51.390Z,96.50
2019-03-23T14:25:18.535Z,96.80
2019-03-23T14:27:45.708Z,91.40
2019-03-23T14:30:16.823Z,96.20
2019-03-23T14:32:44.132Z,97.30
2019-03-23T14:35:11.515Z,99.00
2019-03-23T14:37:38.738Z,96.00
2019-03-23T14:40:06.339Z,95.00
2019-03-23T14:42:34.794Z,93.60
2019-03-23T14:45:02.697Z,94.20
2019-03-23T14:47:30.179Z,96.30
2019-03-23T14:49:57.405Z,94.30
2019-03-23T14:52:24.574Z,91.80
2019-03-23T14:54:51.741Z,88.30
2019-03-23T14:57:18.927Z,93.80
2019-03-23T14:59:46.118Z,82.60
2019-03-23T15:02:13.436Z,89.70
2019-03-23T15:04:40.722Z,93.10
2019-03-23T15:07:08.037Z,91.10
2019-03-23T15:09:35.417Z,87.10
2019-03-23T15:12:03.320Z,91.20
2019-03-23T15:14:30.795Z,90.60
2019-03-23T15:16:57.982Z,91.30
2019-03-23T15:19:25.091Z,90.20
2019-03-23T15:21:52.270Z,90.80
2019-03-23T15:24:19.402Z,90.20
2019-03-23T15:26:46.540Z,91.30
2019-03-23T15:29:13.758Z,90.00
2019-03-23T15:31:40.963Z,91.30
2019-03-23T15:34:08.619Z,89.20
2019-03-23T15:36:35.835Z,90.70
2019-03-23T15:39:06.709Z,89.50
2019-03-23T15:41:33.909Z,89.40
2019-03-23T15:44:01.096Z,90.10
2019-03-23T15:46:28.222Z,90.60
2019-03-23T15:48:55.402Z,90.90
2019-03-23T15:51:22.549Z,91.70
2019-03-23T15:53:49.653Z,86.40
2019-03-23T15:56:16.856Z,88.00
2019-03-23T15:58:43.974Z,89.50
2019-03-23T16:01:11.258Z,90.50
2019-03-23T16:03:38.730Z,90.10
2019-03-23T16:06:05.964Z,89.30
2019-03-23T16:08:33.182Z,90.50
2019-03-23T16:11:20.047Z,91.20
2019-03-23T16:13:47.261Z,89.10
2019-03-23T16:16:14.321Z,89.50
2019-03-23T16:18:41.506Z,90.70
2019-03-23T16:21:08.682Z,89.20
2019-03-23T16:23:35.898Z,88.80
2019-03-23T16:26:03.184Z,87.00
2019-03-23T16:28:30.497Z,89.40
2019-03-23T16:30:57.850Z,88.50
2019-03-23T16:33:25.095Z,88.50
2019-03-23T16:35:52.205Z,86.00
2019-03-23T16:38:19.386Z,85.20
2019-03-23T16:40:46.527Z,85.90
2019-03-23T16:43:13.802Z,83.80
2019-03-23T16:45:40.978Z,86.50
2019-03-23T16:48:08.116Z,87.30
2019-03-23T16:50:35.341Z,87.20
2019-03-23T16:53:02.500Z,89.10
2019-03-23T16:55:29.629Z,90.00
2019-03-23T16:57:56.852Z,91.00
2019-03-23T17:00:35.684Z,92.30
2019-03-23T17:03:03.673Z,92.60
2019-03-23T17:05:30.792Z,93.80
2019-03-23T17:07:57.973Z,94.50
2019-03-23T17:10:25.092Z,96.00
2019-03-23T17:12:55.476Z,97.00
2019-03-23T17:15:21.350Z,97.80
2019-03-23T17:17:48.752Z,98.50
2019-03-23T17:20:15.906Z,99.20
2019-03-23T17:22:43.112Z,99.60
2019-03-23T17:25:10.393Z,99.90
2019-03-23T17:27:37.542Z,99.90
2019-03-23T17:32:34.255Z,99.90
2019-03-23T17:35:01.417Z,99.90
2019-03-23T17:37:28.588Z,99.90
2019-03-23T17:39:56.178Z,99.90
2019-03-23T17:42:23.281Z,99.90
2019-03-23T17:44:50.659Z,99.90
2019-03-23T17:47:17.795Z,99.90
2019-03-23T17:49:44.976Z,99.90
2019-03-23T17:52:12.056Z,99.90
2019-03-23T17:54:39.236Z,99.90
2019-03-23T17:57:06.343Z,99.90
2019-03-23T17:59:33.504Z,99.90
2019-03-23T18:02:00.618Z,99.90
2019-03-23T18:04:28.016Z,99.90
2019-03-23T18:06:55.100Z,99.90
2019-03-23T18:09:22.218Z,99.90
2019-03-23T18:11:49.401Z,99.90
2019-03-23T18:14:16.663Z,99.90
2019-03-23T18:16:43.814Z,99.90
2019-03-23T18:21:37.803Z,99.90
2019-03-23T18:24:04.995Z,99.90
2019-03-23T18:26:32.223Z,99.90
2019-03-23T18:28:59.335Z,99.90
2019-03-23T18:31:26.575Z,99.90
2019-03-23T18:33:53.715Z,99.90
2019-03-23T18:36:20.935Z,99.90
2019-03-23T18:38:48.102Z,99.90
2019-03-23T18:41:15.249Z,99.90
2019-03-23T18:43:42.397Z,99.90
2019-03-23T18:46:09.624Z,99.90
2019-03-23T18:48:36.767Z,99.90
2019-03-23T18:51:03.959Z,99.90
2019-03-23T18:53:31.129Z,99.90
2019-03-23T18:55:58.652Z,99.90
2019-03-23T18:58:25.749Z,99.90
2019-03-23T19:00:53.025Z,99.90
2019-03-23T19:03:20.164Z,99.90
2019-03-23T19:08:15.740Z,99.90
2019-03-23T19:10:43.131Z,99.90
2019-03-23T19:13:10.364Z,99.90
2019-03-23T19:15:37.584Z,99.90
2019-03-23T19:18:05.804Z,99.90
2019-03-23T19:20:33.984Z,99.90
2019-03-23T19:23:01.083Z,99.90
2019-03-23T19:25:28.144Z,99.90
2019-03-23T19:27:55.324Z,99.90
2019-03-23T19:30:22.667Z,99.90
2019-03-23T19:32:49.802Z,99.90
2019-03-23T19:35:17.014Z,99.90
2019-03-23T19:37:44.167Z,99.90
2019-03-23T19:40:11.612Z,99.90
2019-03-23T19:42:38.791Z,99.90
2019-03-23T19:45:06.570Z,99.90
2019-03-23T19:47:33.766Z,99.90
2019-03-23T19:50:00.925Z,99.90
2019-03-23T19:52:28.124Z,99.90
2019-03-23T19:54:55.265Z,99.90
2019-03-23T19:57:22.528Z,99.90
2019-03-23T19:59:49.625Z,99.90
2019-03-23T20:02:16.727Z,99.90
2019-03-23T20:04:43.822Z,99.90
2019-03-23T20:07:11.011Z,99.90
2019-03-23T20:09:38.082Z,99.90
2019-03-23T20:14:52.418Z,99.90
2019-03-23T20:17:19.698Z,99.90
2019-03-23T20:19:47.019Z,99.90
2019-03-23T20:22:14.145Z,99.90
2019-03-23T20:24:41.286Z,99.90
2019-03-23T20:27:08.507Z,99.90
2019-03-23T20:29:35.639Z,99.90
2019-03-23T20:32:02.900Z,99.90
2019-03-23T20:34:29.980Z,99.90
2019-03-23T20:36:57.149Z,99.90
2019-03-23T20:39:24.287Z,99.90
2019-03-23T20:41:51.404Z,99.90
2019-03-23T20:44:18.559Z,99.90
2019-03-23T20:46:45.713Z,99.90
2019-03-23T20:49:13.303Z,99.90
2019-03-23T20:51:40.960Z,99.90
2019-03-23T20:54:08.156Z,99.90
2019-03-23T20:56:35.301Z,99.90
2019-03-23T20:59:02.518Z,99.90
2019-03-23T21:01:29.819Z,99.90
2019-03-23T21:03:57.019Z,99.90
2019-03-23T21:06:24.234Z,99.90
2019-03-23T21:08:51.438Z,99.90
2019-03-23T21:11:18.539Z,99.90
2019-03-23T21:13:45.759Z,99.90
2019-03-23T21:16:13.603Z,99.90
2019-03-23T21:18:40.818Z,99.90
2019-03-23T21:21:08.138Z,99.90
2019-03-23T21:23:35.378Z,99.90
2019-03-23T21:26:02.900Z,99.90
2019-03-23T21:28:30.532Z,99.90
2019-03-23T21:30:58.000Z,99.90
2019-03-23T21:33:31.759Z,99.90
2019-03-23T21:35:54.318Z,99.90
2019-03-23T21:38:21.510Z,99.90
2019-03-23T21:40:48.685Z,99.90
2019-03-23T21:43:16.558Z,99.90
2019-03-23T21:45:43.756Z,99.90
2019-03-23T21:48:10.862Z,99.90
2019-03-23T21:50:47.025Z,99.90
2019-03-23T21:53:07.121Z,99.90
2019-03-23T21:55:34.362Z,99.90
2019-03-23T21:58:01.746Z,99.90
2019-03-23T22:00:31.824Z,99.90
2019-03-23T22:02:59.543Z,99.90
2019-03-23T22:05:51.703Z,99.90
2019-03-23T22:08:18.841Z,99.90
2019-03-23T22:10:46.460Z,99.90
2019-03-23T22:13:13.622Z,99.90
2019-03-23T22:15:40.848Z,99.90
2019-03-23T22:18:08.361Z,99.90
2019-03-23T22:20:35.603Z,99.90
2019-03-23T22:23:02.731Z,99.90
2019-03-23T22:25:29.961Z,99.90
2019-03-23T22:27:57.135Z,99.90
2019-03-23T22:30:24.343Z,99.90
2019-03-23T22:32:51.467Z,99.90
2019-03-23T22:35:18.642Z,99.90
2019-03-23T22:37:45.761Z,99.90
2019-03-23T22:40:13.124Z,99.90
2019-03-23T22:42:40.301Z,99.90
2019-03-23T22:45:08.204Z,99.90
2019-03-23T22:47:35.561Z,99.90
2019-03-23T22:50:07.222Z,99.90
2019-03-23T22:52:34.521Z,99.90
2019-03-23T22:55:01.841Z,99.90
2019-03-23T22:57:29.289Z,99.90
2019-03-23T22:59:56.461Z,99.90
2019-03-23T23:02:23.621Z,99.90
2019-03-23T23:04:51.281Z,99.90
2019-03-23T23:07:18.481Z,99.90
2019-03-23T23:10:06.702Z,99.90
2019-03-23T23:12:34.262Z,99.90
2019-03-23T23:15:04.767Z,99.90
2019-03-23T23:17:30.682Z,99.90
2019-03-23T23:19:57.862Z,99.90
2019-03-23T23:22:25.101Z,99.90
2019-03-23T23:24:52.261Z,99.90
2019-03-23T23:27:19.501Z,99.90
2019-03-23T23:29:47.002Z,99.90
2019-03-23T23:32:14.166Z,99.90
2019-03-23T23:34:41.240Z,99.90
2019-03-23T23:37:08.461Z,99.90
2019-03-23T23:39:35.601Z,99.90
2019-03-23T23:42:02.722Z,99.90
2019-03-23T23:44:29.841Z,99.90
2019-03-23T23:46:57.042Z,99.90
2019-03-23T23:49:24.261Z,99.90
2019-03-23T23:51:51.418Z,99.90
2019-03-23T23:54:18.581Z,99.90
2019-03-23T23:56:45.907Z,99.90
2019-03-23T23:59:13.161Z,99.90
