createdAt,value
2023-03-19T00:00:03.914Z,5.27
2023-03-19T00:02:31.461Z,6.73
2023-03-19T00:04:59.778Z,6.13
2023-03-19T00:07:27.326Z,5.77
2023-03-19T00:09:54.850Z,5.53
2023-03-19T00:12:23.191Z,5.73
2023-03-19T00:14:50.718Z,5.63
2023-03-19T00:17:18.244Z,5.40
2023-03-19T00:19:46.830Z,5.13
2023-03-19T00:22:15.127Z,5.67
2023-03-19T00:24:42.660Z,4.90
2023-03-19T00:27:11.003Z,5.60
2023-03-19T00:29:38.530Z,5.23
2023-03-19T00:32:06.063Z,5.80
2023-03-19T00:34:33.643Z,5.93
2023-03-19T00:37:01.179Z,6.50
2023-03-19T00:39:29.469Z,6.17
2023-03-19T00:41:57.064Z,4.83
2023-03-19T00:44:24.600Z,5.90
2023-03-19T00:46:52.306Z,5.30
2023-03-19T00:49:19.916Z,6.20
2023-03-19T00:51:47.450Z,5.70
2023-03-19T00:54:15.737Z,4.70
2023-03-19T00:56:43.318Z,6.60
2023-03-19T00:59:10.855Z,6.53
2023-03-19T01:01:38.507Z,8.03
2023-03-19T01:04:06.032Z,14.97
2023-03-19T01:06:33.529Z,11.67
2023-03-19T01:09:01.060Z,6.80
2023-03-19T01:11:28.631Z,9.03
2023-03-19T01:13:56.936Z,6.30
2023-03-19T01:16:24.472Z,7.33
2023-03-19T01:18:52.804Z,7.07
2023-03-19T01:21:20.331Z,4.47
2023-03-19T01:23:47.868Z,3.97
2023-03-19T01:26:16.206Z,4.07
2023-03-19T01:28:43.737Z,4.67
2023-03-19T01:31:11.284Z,4.62
2023-03-19T01:33:38.859Z,3.97
2023-03-19T01:36:06.468Z,6.17
2023-03-19T01:38:33.971Z,6.50
2023-03-19T01:41:01.528Z,5.40
2023-03-19T01:43:29.083Z,5.40
2023-03-19T01:45:59.453Z,4.90
2023-03-19T01:48:39.056Z,4.60
2023-03-19T01:51:07.299Z,4.57
2023-03-19T01:53:34.857Z,3.83
2023-03-19T01:56:11.919Z,3.80
2023-03-19T01:58:42.610Z,3.53
2023-03-19T02:01:10.088Z,4.30
2023-03-19T02:03:37.695Z,8.97
2023-03-19T02:06:05.227Z,8.73
2023-03-19T02:08:32.761Z,6.50
2023-03-19T02:11:00.393Z,5.80
2023-03-19T02:13:27.938Z,5.70
2023-03-19T02:15:55.444Z,5.63
2023-03-19T02:18:23.000Z,4.80
2023-03-19T02:20:50.493Z,4.13
2023-03-19T02:23:37.640Z,4.27
2023-03-19T02:26:07.614Z,3.80
2023-03-19T02:28:35.133Z,4.17
2023-03-19T02:31:02.693Z,4.23
2023-03-19T02:33:30.221Z,3.53
2023-03-19T02:35:57.764Z,3.87
2023-03-19T02:38:25.337Z,3.50
2023-03-19T02:40:55.325Z,4.57
2023-03-19T02:43:23.638Z,4.07
2023-03-19T02:45:51.968Z,3.50
2023-03-19T02:48:19.485Z,3.40
2023-03-19T02:50:47.019Z,3.40
2023-03-19T02:53:14.625Z,3.13
2023-03-19T02:55:42.156Z,3.67
2023-03-19T02:58:09.701Z,3.23
2023-03-19T03:00:37.523Z,3.10
2023-03-19T03:03:04.785Z,3.40
2023-03-19T03:05:32.316Z,3.30
2023-03-19T03:07:59.909Z,3.20
2023-03-19T03:10:27.442Z,2.93
2023-03-19T03:12:54.959Z,2.90
2023-03-19T03:15:22.547Z,2.90
2023-03-19T03:17:50.060Z,2.87
2023-03-19T03:20:18.375Z,3.40
2023-03-19T03:22:45.964Z,2.87
2023-03-19T03:25:13.492Z,2.83
2023-03-19T03:27:41.000Z,3.07
2023-03-19T03:30:09.387Z,2.70
2023-03-19T03:32:36.939Z,3.00
2023-03-19T03:35:04.459Z,3.00
2023-03-19T03:37:32.006Z,2.60
2023-03-19T03:39:59.543Z,2.97
2023-03-19T03:42:27.100Z,3.17
2023-03-19T03:44:55.393Z,3.00
2023-03-19T03:47:22.930Z,2.67
2023-03-19T03:49:51.217Z,2.67
2023-03-19T03:52:18.832Z,3.10
2023-03-19T03:54:46.366Z,2.77
2023-03-19T03:57:13.892Z,2.90
2023-03-19T03:59:41.445Z,2.60
2023-03-19T04:02:09.022Z,2.60
2023-03-19T04:04:36.504Z,2.20
2023-03-19T04:07:04.079Z,2.40
2023-03-19T04:09:31.614Z,2.00
2023-03-19T04:11:59.161Z,2.67
2023-03-19T04:14:26.722Z,2.10
2023-03-19T04:16:54.332Z,2.07
2023-03-19T04:19:21.782Z,1.50
2023-03-19T04:21:49.376Z,2.00
2023-03-19T04:24:17.661Z,2.60
2023-03-19T04:26:45.195Z,2.17
2023-03-19T04:29:13.506Z,1.90
2023-03-19T04:31:41.049Z,1.70
2023-03-19T04:34:09.374Z,1.47
2023-03-19T04:36:36.912Z,1.87
2023-03-19T04:39:04.436Z,1.73
2023-03-19T04:41:32.728Z,1.90
2023-03-19T04:44:00.302Z,1.80
2023-03-19T04:46:27.873Z,2.00
2023-03-19T04:48:56.157Z,1.50
2023-03-19T04:51:23.723Z,1.67
2023-03-19T04:53:51.247Z,2.00
2023-03-19T04:56:18.781Z,2.10
2023-03-19T04:58:46.349Z,1.73
2023-03-19T05:01:14.654Z,2.03
2023-03-19T05:03:42.210Z,1.80
2023-03-19T05:06:09.748Z,2.10
2023-03-19T05:08:37.280Z,2.23
2023-03-19T05:11:04.795Z,1.90
2023-03-19T05:13:32.742Z,1.87
2023-03-19T05:16:00.333Z,1.70
2023-03-19T05:18:27.824Z,1.77
2023-03-19T05:20:56.180Z,2.10
2023-03-19T05:23:23.710Z,1.80
2023-03-19T05:25:51.263Z,2.50
2023-03-19T05:28:18.857Z,2.20
2023-03-19T05:30:46.353Z,2.03
2023-03-19T05:33:14.734Z,1.90
2023-03-19T05:35:42.219Z,1.97
2023-03-19T05:38:09.736Z,1.80
2023-03-19T05:40:38.043Z,2.03
2023-03-19T05:43:05.611Z,1.63
2023-03-19T05:45:33.156Z,1.80
2023-03-19T05:48:00.707Z,1.50
2023-03-19T05:50:28.302Z,1.63
2023-03-19T05:52:55.830Z,1.70
2023-03-19T05:55:23.363Z,2.33
2023-03-19T05:57:51.716Z,2.10
2023-03-19T06:00:19.428Z,1.93
2023-03-19T06:02:47.117Z,2.17
2023-03-19T06:05:15.296Z,2.30
2023-03-19T06:07:42.817Z,2.43
2023-03-19T06:10:10.436Z,2.70
2023-03-19T06:12:38.025Z,2.40
2023-03-19T06:15:06.374Z,2.70
2023-03-19T06:17:33.920Z,2.60
2023-03-19T06:20:01.530Z,2.30
2023-03-19T06:22:29.023Z,2.30
2023-03-19T06:24:56.553Z,2.50
2023-03-19T06:27:24.146Z,2.43
2023-03-19T06:29:51.667Z,2.63
2023-03-19T06:32:19.189Z,2.50
2023-03-19T06:34:46.772Z,2.33
2023-03-19T06:37:15.070Z,2.80
2023-03-19T06:39:42.596Z,2.43
2023-03-19T06:42:10.943Z,2.70
2023-03-19T06:44:38.453Z,2.43
2023-03-19T06:47:06.767Z,2.47
2023-03-19T06:49:34.339Z,2.80
2023-03-19T06:52:01.895Z,2.27
2023-03-19T06:54:29.398Z,3.03
2023-03-19T06:56:57.736Z,2.60
2023-03-19T06:59:25.286Z,2.70
2023-03-19T07:01:52.791Z,2.50
2023-03-19T07:04:21.246Z,2.33
2023-03-19T07:06:48.673Z,2.80
2023-03-19T07:09:16.202Z,3.20
2023-03-19T07:11:43.790Z,2.67
2023-03-19T07:14:11.320Z,2.73
2023-03-19T07:16:38.886Z,3.00
2023-03-19T07:19:06.447Z,2.90
2023-03-19T07:21:34.020Z,3.20
2023-03-19T07:24:02.293Z,3.50
2023-03-19T07:28:50.242Z,3.10
2023-03-19T07:31:17.792Z,2.97
2023-03-19T07:33:46.064Z,2.97
2023-03-19T07:36:13.649Z,2.77
2023-03-19T07:38:41.180Z,3.20
2023-03-19T07:41:08.710Z,2.93
2023-03-19T07:43:36.289Z,3.00
2023-03-19T07:46:03.876Z,3.30
2023-03-19T07:48:32.136Z,3.27
2023-03-19T07:50:59.718Z,3.73
2023-03-19T07:53:27.250Z,2.87
2023-03-19T07:55:54.789Z,3.30
2023-03-19T07:58:23.123Z,3.23
2023-03-19T08:00:50.645Z,3.20
2023-03-19T08:03:18.169Z,3.43
2023-03-19T08:05:46.504Z,3.10
2023-03-19T08:08:14.038Z,3.40
2023-03-19T08:10:41.927Z,3.53
2023-03-19T08:13:09.177Z,3.43
2023-03-19T08:15:36.725Z,3.37
2023-03-19T08:18:04.262Z,3.20
2023-03-19T08:20:32.152Z,3.10
2023-03-19T08:22:59.376Z,3.30
2023-03-19T08:25:27.696Z,3.30
2023-03-19T08:27:55.259Z,3.30
2023-03-19T08:30:22.793Z,3.40
2023-03-19T08:32:50.383Z,3.00
2023-03-19T08:35:18.660Z,2.70
2023-03-19T08:37:46.201Z,3.47
2023-03-19T08:40:13.828Z,4.35
2023-03-19T08:42:44.251Z,3.20
2023-03-19T08:45:12.115Z,3.10
2023-03-19T08:47:40.438Z,3.53
2023-03-19T08:50:08.086Z,3.50
2023-03-19T08:52:35.637Z,3.33
2023-03-19T08:55:03.922Z,3.63
2023-03-19T08:57:31.487Z,3.43
2023-03-19T08:59:59.009Z,3.37
2023-03-19T09:02:27.312Z,4.20
2023-03-19T09:04:54.941Z,4.10
2023-03-19T09:07:22.413Z,4.17
2023-03-19T09:09:50.713Z,3.30
2023-03-19T09:12:18.297Z,4.10
2023-03-19T09:14:45.820Z,4.07
2023-03-19T09:17:13.420Z,3.97
2023-03-19T09:19:41.739Z,3.53
2023-03-19T09:22:09.246Z,4.00
2023-03-19T09:24:38.244Z,3.67
2023-03-19T09:27:04.354Z,4.00
2023-03-19T09:29:31.888Z,3.63
2023-03-19T09:31:59.415Z,3.63
2023-03-19T09:34:26.977Z,3.63
2023-03-19T09:36:55.290Z,3.50
2023-03-19T09:39:22.806Z,3.60
2023-03-19T09:42:05.066Z,3.47
2023-03-19T09:44:38.394Z,3.90
2023-03-19T09:47:20.724Z,3.53
2023-03-19T09:49:50.933Z,3.00
2023-03-19T09:52:40.031Z,3.67
2023-03-19T09:55:10.782Z,3.50
2023-03-19T09:57:38.320Z,3.33
2023-03-19T10:00:15.067Z,3.50
2023-03-19T10:02:42.616Z,3.83
2023-03-19T10:05:19.314Z,3.87
2023-03-19T10:07:53.663Z,4.30
2023-03-19T10:10:35.881Z,4.40
2023-03-19T10:13:27.989Z,3.00
2023-03-19T10:15:55.590Z,2.83
2023-03-19T10:18:28.522Z,2.80
2023-03-19T10:20:56.089Z,3.40
2023-03-19T10:23:51.038Z,3.77
2023-03-19T10:26:18.608Z,3.50
2023-03-19T10:28:46.144Z,3.70
2023-03-19T10:31:19.195Z,4.50
2023-03-19T10:34:04.759Z,4.20
2023-03-19T10:36:33.060Z,4.17
2023-03-19T10:39:00.597Z,4.10
2023-03-19T10:41:50.739Z,4.30
2023-03-19T10:44:30.292Z,3.10
2023-03-19T10:46:57.992Z,3.20
2023-03-19T10:49:26.345Z,3.80
2023-03-19T10:51:53.879Z,3.40
2023-03-19T10:54:21.436Z,3.50
2023-03-19T10:56:48.975Z,3.00
2023-03-19T10:59:31.701Z,3.20
2023-03-19T11:01:59.246Z,3.30
2023-03-19T11:04:26.770Z,2.60
2023-03-19T11:06:59.079Z,2.30
2023-03-19T11:09:38.260Z,2.87
2023-03-19T11:12:18.012Z,3.03
2023-03-19T11:14:45.526Z,3.17
2023-03-19T11:17:28.450Z,2.47
2023-03-19T11:19:58.866Z,2.57
2023-03-19T11:22:32.040Z,2.10
2023-03-19T11:25:20.839Z,2.60
2023-03-19T11:28:00.456Z,4.60
2023-03-19T11:30:28.017Z,5.20
2023-03-19T11:33:19.614Z,6.77
2023-03-19T11:35:55.860Z,3.67
2023-03-19T11:38:25.833Z,2.30
2023-03-19T11:41:11.450Z,2.60
2023-03-19T11:43:45.844Z,2.00
2023-03-19T11:46:35.155Z,2.47
2023-03-19T11:49:27.125Z,2.00
2023-03-19T11:52:00.450Z,1.70
2023-03-19T11:54:40.233Z,1.40
2023-03-19T11:57:29.093Z,1.57
2023-03-19T12:00:15.311Z,2.00
2023-03-19T12:03:03.986Z,1.50
2023-03-19T12:05:37.449Z,1.70
2023-03-19T12:08:10.593Z,1.92
2023-03-19T12:10:53.069Z,1.70
2023-03-19T12:13:35.464Z,1.63
2023-03-19T12:16:21.152Z,2.00
2023-03-19T12:19:04.465Z,1.50
2023-03-19T12:21:50.084Z,1.80
2023-03-19T12:24:20.645Z,2.20
2023-03-19T12:27:07.690Z,2.10
2023-03-19T12:29:52.963Z,2.10
2023-03-19T12:32:47.788Z,1.93
2023-03-19T12:35:18.300Z,2.27
2023-03-19T12:37:57.877Z,2.30
2023-03-19T12:40:44.364Z,2.10
2023-03-19T12:43:17.926Z,2.20
2023-03-19T12:45:45.472Z,2.27
2023-03-19T12:48:19.261Z,2.00
2023-03-19T12:50:46.789Z,2.20
2023-03-19T12:53:29.273Z,1.93
2023-03-19T12:55:56.821Z,1.73
2023-03-19T12:58:29.600Z,1.80
2023-03-19T13:01:08.953Z,1.37
2023-03-19T13:03:39.981Z,1.40
2023-03-19T13:06:07.665Z,1.20
2023-03-19T13:08:53.117Z,1.90
2023-03-19T13:11:32.036Z,1.50
2023-03-19T13:14:02.344Z,1.40
2023-03-19T13:16:50.893Z,1.87
2023-03-19T13:19:43.762Z,1.55
2023-03-19T13:22:11.297Z,1.30
2023-03-19T13:24:38.891Z,1.10
2023-03-19T13:27:06.397Z,1.10
2023-03-19T13:29:33.929Z,1.27
2023-03-19T13:32:01.496Z,1.60
2023-03-19T13:34:29.062Z,1.20
2023-03-19T13:37:14.564Z,1.30
2023-03-19T13:39:42.157Z,1.50
2023-03-19T13:42:28.583Z,2.00
2023-03-19T13:45:03.692Z,1.60
2023-03-19T13:47:29.936Z,1.20
2023-03-19T13:50:03.275Z,1.30
2023-03-19T13:52:30.898Z,1.10
2023-03-19T13:54:58.409Z,1.50
2023-03-19T13:57:34.804Z,1.40
2023-03-19T14:00:40.110Z,1.70
2023-03-19T14:03:07.646Z,2.33
2023-03-19T14:05:35.191Z,1.80
2023-03-19T14:08:02.707Z,1.60
2023-03-19T14:10:31.087Z,1.90
2023-03-19T14:13:04.921Z,2.47
2023-03-19T14:15:32.460Z,1.07
2023-03-19T14:18:03.488Z,1.10
2023-03-19T14:20:40.605Z,2.07
2023-03-19T14:23:11.822Z,1.33
2023-03-19T14:25:57.029Z,1.17
2023-03-19T14:28:28.260Z,1.00
2023-03-19T14:30:55.787Z,1.70
2023-03-19T14:33:23.316Z,0.80
2023-03-19T14:35:50.912Z,0.60
2023-03-19T14:38:39.753Z,0.60
2023-03-19T14:41:07.326Z,0.60
2023-03-19T14:44:06.319Z,0.50
2023-03-19T14:46:45.818Z,0.50
2023-03-19T14:49:28.448Z,0.40
2023-03-19T14:52:10.819Z,0.73
2023-03-19T14:54:41.290Z,1.20
2023-03-19T14:57:21.183Z,0.80
2023-03-19T14:59:49.491Z,0.53
2023-03-19T15:02:31.816Z,0.50
2023-03-19T15:05:00.681Z,0.80
2023-03-19T15:07:29.494Z,0.60
2023-03-19T15:09:57.069Z,0.60
2023-03-19T15:12:24.617Z,0.70
2023-03-19T15:15:14.070Z,1.00
2023-03-19T15:17:42.573Z,0.60
2023-03-19T15:20:18.115Z,0.60
2023-03-19T15:22:47.884Z,0.50
2023-03-19T15:25:14.007Z,0.70
2023-03-19T15:27:41.528Z,0.40
2023-03-19T15:30:24.858Z,0.40
2023-03-19T15:33:07.889Z,0.30
2023-03-19T15:35:20.387Z,0.20
2023-03-19T15:37:47.925Z,0.10
2023-03-19T15:40:15.469Z,0.10
2023-03-19T15:42:43.004Z,0.50
2023-03-19T15:45:10.578Z,0.30
2023-03-19T15:47:38.109Z,0.10
2023-03-19T15:50:06.561Z,0.30
2023-03-19T15:52:34.114Z,0.30
2023-03-19T15:55:01.649Z,0.23
2023-03-19T15:57:29.199Z,0.62
2023-03-19T15:59:56.773Z,0.43
2023-03-19T16:02:33.556Z,0.97
2023-03-19T16:05:20.817Z,0.63
2023-03-19T16:07:31.571Z,0.70
2023-03-19T16:10:01.806Z,0.40
2023-03-19T16:12:35.031Z,0.30
2023-03-19T16:15:02.552Z,0.23
2023-03-19T16:17:36.809Z,0.20
2023-03-19T16:20:04.398Z,0.30
2023-03-19T16:22:31.908Z,0.20
2023-03-19T16:24:59.434Z,0.20
2023-03-19T16:27:39.851Z,0.30
2023-03-19T16:30:15.949Z,0.30
2023-03-19T16:32:43.547Z,0.80
2023-03-19T16:35:13.690Z,0.77
2023-03-19T16:37:41.225Z,1.30
2023-03-19T16:40:14.609Z,1.93
2023-03-19T16:42:44.866Z,1.33
2023-03-19T16:45:15.053Z,1.33
2023-03-19T16:47:51.536Z,2.03
2023-03-19T16:50:19.067Z,1.60
2023-03-19T16:52:47.367Z,1.00
2023-03-19T16:55:20.593Z,1.20
2023-03-19T16:57:48.132Z,2.80
2023-03-19T17:00:15.785Z,1.20
2023-03-19T17:02:44.641Z,0.50
2023-03-19T17:05:14.874Z,0.80
2023-03-19T17:07:43.154Z,0.97
2023-03-19T17:10:13.534Z,0.53
2023-03-19T17:12:41.070Z,0.27
2023-03-19T17:15:08.597Z,0.30
2023-03-19T17:17:36.214Z,1.50
2023-03-19T17:20:03.769Z,1.47
2023-03-19T17:22:31.288Z,1.00
2023-03-19T17:24:58.889Z,1.93
2023-03-19T17:27:26.406Z,4.70
2023-03-19T17:29:53.928Z,1.70
2023-03-19T17:32:22.294Z,1.33
2023-03-19T17:34:49.809Z,1.17
2023-03-19T17:37:17.335Z,1.70
2023-03-19T17:39:44.908Z,2.60
2023-03-19T17:42:18.486Z,4.90
2023-03-19T17:44:46.786Z,1.90
2023-03-19T17:47:14.359Z,1.70
2023-03-19T17:49:41.912Z,1.70
2023-03-19T17:52:15.109Z,1.17
2023-03-19T17:54:42.682Z,1.07
2023-03-19T17:57:15.931Z,1.10
2023-03-19T17:59:44.234Z,1.20
2023-03-19T18:02:23.347Z,1.30
2023-03-19T18:04:52.613Z,1.17
2023-03-19T18:07:19.196Z,1.80
2023-03-19T18:09:47.069Z,2.07
2023-03-19T18:12:14.593Z,1.80
2023-03-19T18:14:42.989Z,1.70
2023-03-19T18:17:10.571Z,1.90
2023-03-19T18:19:38.095Z,1.70
2023-03-19T18:22:15.526Z,1.77
2023-03-19T18:24:43.040Z,1.73
2023-03-19T18:27:11.351Z,1.50
2023-03-19T18:29:38.943Z,3.30
2023-03-19T18:32:12.162Z,2.97
2023-03-19T18:34:40.468Z,5.60
2023-03-19T18:37:08.055Z,5.70
2023-03-19T18:39:35.574Z,6.37
2023-03-19T18:42:03.912Z,4.60
2023-03-19T18:44:31.470Z,2.90
2023-03-19T18:46:59.019Z,2.57
2023-03-19T18:49:26.548Z,3.20
2023-03-19T18:52:03.478Z,4.20
2023-03-19T18:54:21.659Z,3.83
2023-03-19T18:56:49.192Z,2.50
2023-03-19T18:59:26.753Z,3.20
2023-03-19T19:02:24.731Z,2.30
2023-03-19T19:04:52.318Z,1.70
2023-03-19T19:07:20.609Z,1.20
2023-03-19T19:09:48.151Z,1.43
2023-03-19T19:12:18.329Z,2.10
2023-03-19T19:14:44.110Z,1.63
2023-03-19T19:17:15.054Z,1.90
2023-03-19T19:19:43.167Z,1.37
2023-03-19T19:22:19.008Z,1.73
2023-03-19T19:24:46.642Z,1.67
2023-03-19T19:27:19.911Z,1.77
2023-03-19T19:29:47.657Z,1.63
2023-03-19T19:32:20.732Z,3.40
2023-03-19T19:34:48.328Z,2.40
2023-03-19T19:37:16.357Z,2.75
2023-03-19T19:39:44.278Z,2.70
2023-03-19T19:42:14.332Z,4.10
2023-03-19T19:44:41.868Z,3.83
2023-03-19T19:47:15.618Z,4.73
2023-03-19T19:49:43.164Z,6.33
2023-03-19T19:52:13.464Z,4.93
2023-03-19T19:54:41.046Z,2.80
2023-03-19T19:57:08.555Z,2.17
2023-03-19T19:59:36.090Z,3.13
2023-03-19T20:02:04.502Z,3.10
2023-03-19T20:04:32.025Z,3.00
2023-03-19T20:06:59.560Z,2.80
2023-03-19T20:09:27.141Z,2.60
2023-03-19T20:11:54.669Z,2.70
2023-03-19T20:14:22.228Z,2.20
2023-03-19T20:16:50.621Z,2.30
2023-03-19T20:19:18.107Z,2.73
2023-03-19T20:21:46.408Z,3.20
2023-03-19T20:24:13.983Z,2.93
2023-03-19T20:26:41.549Z,3.30
2023-03-19T20:29:09.056Z,2.40
2023-03-19T20:31:37.401Z,2.27
2023-03-19T20:34:04.941Z,2.77
2023-03-19T20:36:32.465Z,2.73
2023-03-19T20:39:00.160Z,3.50
2023-03-19T20:41:27.710Z,2.20
2023-03-19T20:43:55.254Z,2.30
2023-03-19T20:46:23.598Z,3.10
2023-03-19T20:48:51.128Z,2.50
2023-03-19T20:51:18.650Z,2.90
2023-03-19T20:53:46.528Z,3.50
2023-03-19T20:56:14.071Z,3.20
2023-03-19T20:58:41.636Z,2.93
2023-03-19T21:01:10.009Z,3.03
2023-03-19T21:03:37.589Z,3.63
2023-03-19T21:06:05.909Z,3.20
2023-03-19T21:08:42.472Z,3.63
2023-03-19T21:11:16.136Z,3.33
2023-03-19T21:13:43.692Z,2.43
2023-03-19T21:16:20.215Z,3.13
2023-03-19T21:18:47.630Z,2.70
2023-03-19T21:21:15.184Z,3.05
2023-03-19T21:23:43.133Z,2.47
2023-03-19T21:26:16.352Z,6.80
2023-03-19T21:28:43.885Z,4.90
2023-03-19T21:31:14.383Z,4.03
2023-03-19T21:33:41.894Z,3.83
2023-03-19T21:36:09.555Z,4.17
2023-03-19T21:38:37.841Z,5.30
2023-03-19T21:41:05.385Z,4.70
2023-03-19T21:43:41.681Z,7.33
2023-03-19T21:46:23.191Z,8.57
2023-03-19T21:48:36.799Z,12.13
2023-03-19T21:51:04.341Z,8.57
2023-03-19T21:53:31.916Z,8.00
2023-03-19T21:55:59.532Z,8.33
2023-03-19T21:58:30.268Z,8.83
2023-03-19T22:00:57.867Z,7.87
2023-03-19T22:03:25.373Z,6.97
2023-03-19T22:05:52.912Z,6.87
2023-03-19T22:08:21.262Z,6.60
2023-03-19T22:10:48.790Z,5.50
2023-03-19T22:13:19.244Z,5.57
2023-03-19T22:15:46.848Z,5.63
2023-03-19T22:18:14.345Z,5.20
2023-03-19T22:20:41.875Z,5.27
2023-03-19T22:23:09.464Z,4.20
2023-03-19T22:25:39.992Z,4.40
2023-03-19T22:28:10.166Z,3.73
2023-03-19T22:30:38.494Z,3.30
2023-03-19T22:33:14.993Z,3.60
2023-03-19T22:35:42.545Z,3.37
2023-03-19T22:38:10.059Z,3.63
2023-03-19T22:40:37.609Z,4.10
2023-03-19T22:43:11.139Z,3.87
2023-03-19T22:45:38.745Z,3.60
2023-03-19T22:48:06.222Z,3.60
2023-03-19T22:50:34.322Z,3.50
2023-03-19T22:53:01.847Z,4.07
2023-03-19T22:55:30.135Z,3.80
2023-03-19T22:57:57.715Z,3.90
2023-03-19T23:00:25.242Z,3.90
2023-03-19T23:02:53.517Z,4.17
2023-03-19T23:05:24.306Z,4.00
2023-03-19T23:07:51.866Z,4.23
2023-03-19T23:10:19.371Z,4.73
2023-03-19T23:12:48.810Z,5.03
2023-03-19T23:15:16.251Z,7.40
2023-03-19T23:17:43.784Z,6.20
2023-03-19T23:20:11.354Z,7.17
2023-03-19T23:22:38.896Z,6.57
2023-03-19T23:25:07.244Z,8.13
2023-03-19T23:27:34.818Z,7.63
2023-03-19T23:30:03.123Z,9.98
2023-03-19T23:32:30.647Z,9.30
2023-03-19T23:35:01.690Z,10.17
2023-03-19T23:37:26.533Z,9.10
2023-03-19T23:39:54.155Z,10.50
2023-03-19T23:42:27.771Z,11.40
2023-03-19T23:44:55.275Z,11.77
2023-03-19T23:47:22.830Z,16.58
2023-03-19T23:49:50.394Z,17.85
2023-03-19T23:52:17.919Z,15.10
2023-03-19T23:54:45.467Z,13.87
2023-03-19T23:57:13.817Z,12.43
2023-03-19T23:59:41.350Z,11.73
