createdAt,value
2022-10-01T00:02:18.362Z,95.30
2022-10-01T00:04:46.960Z,95.30
2022-10-01T00:07:15.281Z,95.30
2022-10-01T00:09:43.196Z,95.30
2022-10-01T00:12:11.018Z,95.30
2022-10-01T00:14:39.386Z,95.30
2022-10-01T00:17:08.511Z,95.60
2022-10-01T00:19:36.343Z,95.40
2022-10-01T00:22:04.128Z,95.30
2022-10-01T00:24:31.983Z,95.30
2022-10-01T00:27:00.373Z,95.30
2022-10-01T00:29:28.133Z,95.30
2022-10-01T00:31:56.329Z,95.30
2022-10-01T00:34:26.786Z,95.40
2022-10-01T00:36:55.610Z,95.40
2022-10-01T00:39:23.913Z,95.30
2022-10-01T00:41:52.326Z,95.40
2022-10-01T00:44:32.884Z,95.40
2022-10-01T00:47:10.360Z,95.40
2022-10-01T00:49:41.015Z,95.40
2022-10-01T00:52:13.132Z,95.40
2022-10-01T00:54:45.591Z,95.40
2022-10-01T00:57:17.697Z,95.40
2022-10-01T00:59:46.588Z,95.40
2022-10-01T01:02:14.389Z,95.50
2022-10-01T01:04:44.712Z,95.50
2022-10-01T01:07:13.165Z,95.50
2022-10-01T01:09:45.633Z,95.50
2022-10-01T01:12:26.657Z,95.60
2022-10-01T01:15:02.831Z,95.60
2022-10-01T01:17:35.687Z,95.70
2022-10-01T01:20:24.516Z,95.70
2022-10-01T01:23:03.376Z,95.80
2022-10-01T01:25:36.876Z,95.80
2022-10-01T01:28:20.856Z,95.90
2022-10-01T01:30:52.413Z,96.00
2022-10-01T01:33:23.125Z,96.00
2022-10-01T01:35:54.097Z,96.10
2022-10-01T01:38:27.953Z,96.60
2022-10-01T01:40:59.166Z,96.70
2022-10-01T01:43:33.164Z,96.70
2022-10-01T01:46:03.444Z,96.80
2022-10-01T01:48:34.996Z,96.80
2022-10-01T01:51:10.345Z,96.90
2022-10-01T01:53:38.435Z,97.00
2022-10-01T01:56:06.925Z,97.30
2022-10-01T01:58:36.948Z,97.00
2022-10-01T02:01:05.035Z,97.10
2022-10-01T02:03:35.874Z,97.10
2022-10-01T02:06:14.053Z,97.20
2022-10-01T02:08:49.572Z,97.20
2022-10-01T02:11:24.859Z,97.20
2022-10-01T02:14:04.268Z,97.30
2022-10-01T02:16:38.022Z,97.40
2022-10-01T02:19:13.970Z,97.40
2022-10-01T02:21:45.237Z,97.40
2022-10-01T02:24:21.232Z,97.50
2022-10-01T02:26:51.733Z,97.50
2022-10-01T02:29:23.515Z,97.50
2022-10-01T02:31:55.609Z,97.60
2022-10-01T02:34:26.365Z,97.60
2022-10-01T02:36:55.280Z,97.60
2022-10-01T02:39:24.052Z,97.70
2022-10-01T02:41:54.887Z,97.80
2022-10-01T02:44:30.145Z,97.80
2022-10-01T02:47:03.174Z,97.90
2022-10-01T02:49:32.113Z,97.90
2022-10-01T02:52:06.828Z,97.90
2022-10-01T02:54:39.881Z,98.00
2022-10-01T02:57:27.292Z,98.00
2022-10-01T02:59:58.971Z,98.20
2022-10-01T03:02:27.809Z,98.10
2022-10-01T03:04:56.616Z,98.10
2022-10-01T03:07:24.597Z,98.10
2022-10-01T03:09:52.491Z,98.20
2022-10-01T03:12:20.268Z,98.20
2022-10-01T03:14:48.152Z,98.30
2022-10-01T03:17:17.634Z,98.30
2022-10-01T03:19:45.361Z,98.30
2022-10-01T03:22:18.046Z,98.40
2022-10-01T03:24:45.812Z,98.40
2022-10-01T03:27:13.543Z,98.40
2022-10-01T03:29:41.265Z,98.50
2022-10-01T03:32:08.980Z,98.50
2022-10-01T03:34:38.118Z,98.50
2022-10-01T03:37:05.940Z,98.60
2022-10-01T03:39:34.007Z,98.60
2022-10-01T03:42:01.976Z,98.70
2022-10-01T03:44:29.701Z,98.70
2022-10-01T03:46:57.413Z,98.80
2022-10-01T03:49:25.217Z,98.80
2022-10-01T03:51:54.260Z,98.80
2022-10-01T03:54:22.524Z,98.90
2022-10-01T03:56:50.563Z,98.90
2022-10-01T03:59:19.827Z,99.00
2022-10-01T04:01:47.627Z,99.00
2022-10-01T04:04:15.795Z,99.10
2022-10-01T04:06:43.541Z,99.10
2022-10-01T04:09:12.589Z,99.20
2022-10-01T04:11:40.414Z,99.20
2022-10-01T04:14:08.933Z,99.20
2022-10-01T04:16:36.955Z,99.30
2022-10-01T04:19:05.629Z,99.30
2022-10-01T04:21:33.582Z,99.30
2022-10-01T04:24:02.977Z,99.40
2022-10-01T04:26:32.092Z,99.40
2022-10-01T04:28:59.800Z,99.40
2022-10-01T04:31:27.885Z,99.50
2022-10-01T04:33:57.209Z,99.50
2022-10-01T04:36:26.181Z,99.60
2022-10-01T04:38:59.317Z,99.60
2022-10-01T04:41:31.541Z,99.60
2022-10-01T04:44:01.101Z,99.70
2022-10-01T04:46:29.423Z,99.70
2022-10-01T04:48:57.200Z,99.80
2022-10-01T04:51:24.958Z,99.80
2022-10-01T04:53:52.686Z,99.80
2022-10-01T04:56:20.404Z,99.80
2022-10-01T04:58:48.470Z,99.90
2022-10-01T05:01:17.589Z,99.90
2022-10-01T05:03:45.496Z,99.90
2022-10-01T05:06:13.180Z,99.90
2022-10-01T05:08:40.860Z,99.90
2022-10-01T05:11:08.569Z,99.90
2022-10-01T05:13:36.251Z,99.90
2022-10-01T05:16:04.070Z,99.90
2022-10-01T05:18:33.172Z,99.90
2022-10-01T05:21:05.211Z,99.90
2022-10-01T05:23:33.193Z,99.90
2022-10-01T05:26:01.228Z,99.90
2022-10-01T05:28:28.993Z,99.90
2022-10-01T05:30:59.315Z,99.90
2022-10-01T05:33:27.388Z,99.90
2022-10-01T05:35:56.986Z,99.90
2022-10-01T05:38:24.803Z,99.90
2022-10-01T05:40:52.548Z,99.90
2022-10-01T05:43:20.257Z,99.90
2022-10-01T05:45:48.043Z,99.90
2022-10-01T05:48:15.792Z,99.90
2022-10-01T05:50:44.153Z,99.90
2022-10-01T05:53:13.939Z,99.90
2022-10-01T05:55:41.745Z,99.90
2022-10-01T05:58:12.158Z,99.90
2022-10-01T06:00:41.349Z,99.90
2022-10-01T06:03:09.718Z,99.90
2022-10-01T06:05:38.388Z,99.90
2022-10-01T06:08:07.082Z,99.90
2022-10-01T06:10:36.793Z,99.90
2022-10-01T06:13:05.405Z,99.90
2022-10-01T06:15:35.172Z,99.90
2022-10-01T06:18:03.290Z,99.90
2022-10-01T06:20:31.677Z,99.90
2022-10-01T06:22:59.785Z,99.90
2022-10-01T06:25:30.649Z,99.90
2022-10-01T06:28:00.708Z,99.90
2022-10-01T06:30:31.557Z,99.90
2022-10-01T06:33:01.940Z,99.90
2022-10-01T06:35:29.708Z,99.90
2022-10-01T06:37:57.582Z,99.90
2022-10-01T06:40:25.380Z,99.90
2022-10-01T06:42:56.684Z,99.90
2022-10-01T06:45:26.253Z,99.90
2022-10-01T06:47:58.272Z,99.90
2022-10-01T06:50:26.403Z,99.90
2022-10-01T06:52:54.780Z,99.90
2022-10-01T06:55:25.205Z,99.90
2022-10-01T06:57:56.159Z,99.90
2022-10-01T07:00:24.217Z,99.90
2022-10-01T07:02:54.124Z,99.90
2022-10-01T07:05:21.854Z,99.90
2022-10-01T07:07:49.589Z,99.90
2022-10-01T07:10:19.922Z,99.90
2022-10-01T07:12:48.884Z,99.90
2022-10-01T07:15:18.066Z,99.90
2022-10-01T07:17:48.771Z,99.90
2022-10-01T07:20:19.145Z,99.90
2022-10-01T07:22:48.012Z,99.90
2022-10-01T07:25:16.545Z,99.90
2022-10-01T07:27:44.277Z,99.90
2022-10-01T07:30:12.647Z,99.90
2022-10-01T07:32:40.356Z,99.90
2022-10-01T07:35:08.973Z,99.90
2022-10-01T07:37:38.061Z,99.90
2022-10-01T07:40:07.604Z,99.90
2022-10-01T07:42:36.131Z,99.90
2022-10-01T07:45:06.531Z,99.90
2022-10-01T07:47:34.320Z,99.90
2022-10-01T07:50:02.020Z,99.90
2022-10-01T07:52:29.752Z,99.90
2022-10-01T07:54:58.818Z,99.90
2022-10-01T07:57:26.503Z,99.90
2022-10-01T07:59:56.088Z,99.90
2022-10-01T08:02:24.362Z,99.90
2022-10-01T08:05:09.434Z,99.90
2022-10-01T08:07:37.137Z,99.90
2022-10-01T08:10:07.068Z,99.90
2022-10-01T08:12:34.744Z,99.90
2022-10-01T08:15:03.144Z,99.90
2022-10-01T08:17:30.953Z,99.90
2022-10-01T08:19:58.635Z,99.90
2022-10-01T08:22:26.660Z,99.90
2022-10-01T08:24:54.522Z,99.90
2022-10-01T08:27:24.758Z,99.90
2022-10-01T08:29:52.535Z,99.90
2022-10-01T08:32:20.264Z,99.90
2022-10-01T08:34:47.937Z,99.90
2022-10-01T08:37:15.682Z,99.90
2022-10-01T08:39:43.430Z,99.90
2022-10-01T08:42:22.642Z,99.90
2022-10-01T08:44:53.055Z,99.90
2022-10-01T08:47:28.860Z,99.90
2022-10-01T08:50:00.865Z,99.90
2022-10-01T08:52:32.754Z,99.90
2022-10-01T08:55:04.188Z,99.90
2022-10-01T08:57:35.353Z,99.90
2022-10-01T09:00:08.723Z,99.90
2022-10-01T09:02:40.355Z,99.90
2022-10-01T09:05:21.130Z,99.90
2022-10-01T09:07:58.340Z,99.90
2022-10-01T09:10:44.009Z,99.90
2022-10-01T09:13:33.896Z,99.90
2022-10-01T09:16:13.052Z,99.90
2022-10-01T09:18:52.075Z,99.90
2022-10-01T09:21:24.004Z,99.90
2022-10-01T09:24:03.051Z,99.90
2022-10-01T09:26:30.844Z,99.90
2022-10-01T09:29:02.468Z,99.90
2022-10-01T09:31:38.577Z,99.90
2022-10-01T09:34:13.876Z,99.90
2022-10-01T09:36:48.048Z,99.90
2022-10-01T09:39:21.649Z,99.90
2022-10-01T09:41:49.383Z,99.90
2022-10-01T09:44:19.411Z,99.90
2022-10-01T09:46:49.061Z,99.90
2022-10-01T09:49:26.702Z,99.90
2022-10-01T09:52:01.668Z,99.90
2022-10-01T09:54:35.272Z,99.90
2022-10-01T09:57:10.109Z,99.90
2022-10-01T09:59:45.241Z,99.90
2022-10-01T10:02:23.425Z,99.90
2022-10-01T10:05:00.555Z,99.90
2022-10-01T10:07:29.152Z,99.90
2022-10-01T10:09:56.904Z,99.90
2022-10-01T10:12:29.404Z,99.90
2022-10-01T10:14:58.926Z,99.90
2022-10-01T10:17:28.391Z,99.90
2022-10-01T10:19:56.127Z,99.90
2022-10-01T10:22:26.327Z,99.90
2022-10-01T10:24:57.797Z,99.90
2022-10-01T10:27:28.384Z,99.90
2022-10-01T10:30:03.983Z,99.90
2022-10-01T10:32:33.488Z,99.90
2022-10-01T10:35:05.026Z,99.90
2022-10-01T10:37:37.691Z,99.90
2022-10-01T10:40:08.648Z,99.90
2022-10-01T10:42:38.749Z,99.90
2022-10-01T10:45:19.955Z,99.90
2022-10-01T10:47:51.936Z,99.90
2022-10-01T10:50:30.825Z,99.90
2022-10-01T10:52:59.301Z,99.90
2022-10-01T10:55:31.387Z,99.90
2022-10-01T10:58:11.129Z,99.90
2022-10-01T11:00:46.384Z,99.90
2022-10-01T11:03:17.926Z,99.90
2022-10-01T11:05:45.649Z,99.90
2022-10-01T11:08:20.414Z,99.90
2022-10-01T11:10:58.609Z,99.90
2022-10-01T11:13:46.017Z,99.90
2022-10-01T11:16:37.134Z,99.90
2022-10-01T11:19:23.417Z,99.90
2022-10-01T11:22:19.474Z,99.90
2022-10-01T11:25:01.914Z,99.90
2022-10-01T11:27:41.255Z,99.90
2022-10-01T11:30:13.734Z,99.90
2022-10-01T11:32:46.368Z,99.90
2022-10-01T11:35:35.310Z,99.90
2022-10-01T11:38:36.238Z,99.90
2022-10-01T11:41:16.063Z,99.90
2022-10-01T11:43:46.123Z,99.90
2022-10-01T11:46:19.856Z,99.90
2022-10-01T11:48:51.982Z,99.90
2022-10-01T11:51:27.863Z,99.90
2022-10-01T11:53:58.963Z,99.90
2022-10-01T11:56:48.365Z,99.90
2022-10-01T11:59:23.418Z,99.90
2022-10-01T12:01:57.980Z,99.90
2022-10-01T12:04:32.770Z,99.90
2022-10-01T12:07:06.292Z,99.90
2022-10-01T12:09:47.078Z,99.90
2022-10-01T12:12:22.322Z,99.90
2022-10-01T12:14:55.190Z,99.90
2022-10-01T12:17:28.238Z,99.90
2022-10-01T12:19:59.615Z,99.90
2022-10-01T12:22:31.668Z,99.90
2022-10-01T12:24:59.445Z,99.90
2022-10-01T12:27:42.170Z,99.90
2022-10-01T12:30:14.315Z,99.90
2022-10-01T12:33:06.614Z,99.90
2022-10-01T12:35:53.328Z,99.90
2022-10-01T12:38:37.930Z,99.90
2022-10-01T12:41:17.147Z,99.90
2022-10-01T12:44:03.212Z,99.90
2022-10-01T12:46:41.388Z,99.90
2022-10-01T12:49:22.298Z,99.90
2022-10-01T12:51:54.174Z,99.90
2022-10-01T12:54:53.016Z,99.90
2022-10-01T12:57:36.914Z,99.90
2022-10-01T13:00:11.893Z,99.90
2022-10-01T13:03:15.283Z,99.90
2022-10-01T13:05:51.147Z,99.90
2022-10-01T13:08:33.735Z,99.90
2022-10-01T13:11:07.934Z,99.90
2022-10-01T13:13:35.764Z,99.90
2022-10-01T13:16:11.671Z,99.90
2022-10-01T13:18:51.532Z,99.90
2022-10-01T13:21:28.518Z,99.90
2022-10-01T13:24:01.826Z,99.90
2022-10-01T13:26:36.405Z,99.90
2022-10-01T13:29:19.974Z,99.90
2022-10-01T13:31:57.688Z,99.90
2022-10-01T13:34:35.530Z,99.90
2022-10-01T13:37:14.085Z,99.90
2022-10-01T13:39:43.410Z,99.90
2022-10-01T13:42:22.312Z,99.90
2022-10-01T13:44:56.326Z,99.90
2022-10-01T13:47:25.605Z,99.90
2022-10-01T13:49:57.438Z,99.90
2022-10-01T13:52:25.425Z,99.90
2022-10-01T13:54:55.730Z,99.90
2022-10-01T13:57:32.305Z,99.90
2022-10-01T14:00:01.996Z,99.90
2022-10-01T14:02:33.336Z,99.90
2022-10-01T14:05:24.890Z,99.90
2022-10-01T14:07:59.815Z,99.90
2022-10-01T14:10:35.691Z,99.90
2022-10-01T14:13:23.603Z,99.90
2022-10-01T14:16:02.530Z,99.90
2022-10-01T14:18:34.607Z,99.80
2022-10-01T14:21:10.856Z,99.90
2022-10-01T14:23:47.624Z,99.70
2022-10-01T14:26:21.980Z,99.80
2022-10-01T14:29:04.318Z,99.90
2022-10-01T14:31:42.134Z,99.70
2022-10-01T14:34:44.682Z,99.90
2022-10-01T14:37:17.385Z,99.80
2022-10-01T14:39:45.472Z,99.90
2022-10-01T14:42:17.420Z,99.80
2022-10-01T14:44:47.880Z,99.70
2022-10-01T14:47:20.332Z,99.60
2022-10-01T14:49:48.660Z,99.50
2022-10-01T14:52:22.377Z,99.40
2022-10-01T14:54:53.828Z,99.40
2022-10-01T14:57:29.250Z,99.40
2022-10-01T15:00:00.376Z,99.40
2022-10-01T15:02:29.103Z,99.20
2022-10-01T15:04:58.137Z,99.30
2022-10-01T15:07:29.017Z,99.30
2022-10-01T15:10:07.150Z,99.30
2022-10-01T15:12:41.466Z,99.20
2022-10-01T15:15:19.764Z,99.00
2022-10-01T15:17:48.677Z,99.10
2022-10-01T15:20:18.280Z,99.00
2022-10-01T15:22:48.744Z,99.10
2022-10-01T15:25:22.758Z,99.10
2022-10-01T15:27:50.791Z,99.00
2022-10-01T15:30:20.014Z,99.00
2022-10-01T15:32:49.443Z,99.10
2022-10-01T15:35:21.412Z,99.20
2022-10-01T15:37:50.553Z,99.20
2022-10-01T15:40:29.189Z,99.20
2022-10-01T15:43:14.552Z,99.40
2022-10-01T15:45:43.908Z,99.60
2022-10-01T15:48:29.951Z,99.60
2022-10-01T15:51:02.597Z,99.70
2022-10-01T15:53:31.268Z,99.80
2022-10-01T15:56:01.226Z,99.80
2022-10-01T15:58:32.370Z,99.80
2022-10-01T16:01:04.823Z,99.90
2022-10-01T16:03:36.005Z,99.90
2022-10-01T16:06:06.501Z,99.90
2022-10-01T16:08:40.351Z,99.90
2022-10-01T16:11:20.157Z,99.90
2022-10-01T16:13:49.777Z,99.90
2022-10-01T16:16:27.673Z,99.90
2022-10-01T16:18:58.955Z,99.90
2022-10-01T16:21:27.368Z,99.90
2022-10-01T16:23:56.488Z,99.90
2022-10-01T16:26:38.100Z,99.90
2022-10-01T16:29:22.558Z,99.90
2022-10-01T16:31:51.979Z,99.90
2022-10-01T16:34:21.923Z,99.90
2022-10-01T16:36:50.164Z,99.90
2022-10-01T16:39:17.972Z,99.90
2022-10-01T16:42:01.468Z,99.90
2022-10-01T16:44:39.807Z,99.90
2022-10-01T16:47:12.144Z,99.90
2022-10-01T16:49:39.840Z,99.90
2022-10-01T16:52:08.225Z,99.90
2022-10-01T16:54:35.887Z,99.90
2022-10-01T16:57:03.564Z,99.90
2022-10-01T16:59:33.680Z,99.90
2022-10-01T17:02:02.114Z,99.90
2022-10-01T17:04:34.060Z,99.90
2022-10-01T17:07:02.275Z,99.90
2022-10-01T17:09:29.972Z,99.90
2022-10-01T17:11:58.864Z,99.90
2022-10-01T17:14:27.640Z,99.90
2022-10-01T17:16:55.391Z,99.90
2022-10-01T17:19:24.284Z,99.90
2022-10-01T17:21:53.312Z,99.90
2022-10-01T17:24:21.005Z,99.90
2022-10-01T17:26:48.729Z,99.90
2022-10-01T17:29:16.532Z,99.90
2022-10-01T17:31:47.679Z,99.90
2022-10-01T17:34:15.433Z,99.90
2022-10-01T17:36:43.136Z,99.90
2022-10-01T17:39:12.217Z,99.90
2022-10-01T17:41:39.922Z,99.90
2022-10-01T17:44:07.603Z,99.90
2022-10-01T17:46:35.543Z,99.90
2022-10-01T17:49:03.472Z,99.90
2022-10-01T17:51:31.201Z,99.90
2022-10-01T17:53:59.688Z,99.90
2022-10-01T17:56:31.454Z,99.90
2022-10-01T17:58:59.357Z,99.90
2022-10-01T18:01:27.085Z,99.90
2022-10-01T18:03:56.216Z,99.90
2022-10-01T18:06:24.749Z,99.90
2022-10-01T18:08:56.672Z,99.90
2022-10-01T18:11:26.175Z,99.90
2022-10-01T18:13:55.321Z,99.90
2022-10-01T18:16:23.275Z,99.90
2022-10-01T18:21:45.140Z,99.90
2022-10-01T18:24:12.874Z,99.90
2022-10-01T18:26:40.575Z,99.90
2022-10-01T18:29:10.780Z,99.90
2022-10-01T18:31:40.467Z,99.90
2022-10-01T18:34:18.625Z,99.90
2022-10-01T18:36:54.589Z,99.90
2022-10-01T18:39:28.969Z,99.90
2022-10-01T18:41:57.948Z,99.90
2022-10-01T18:44:27.300Z,99.90
2022-10-01T18:47:12.242Z,99.90
2022-10-01T18:49:55.456Z,99.90
2022-10-01T18:52:33.832Z,99.90
2022-10-01T18:55:30.382Z,99.90
2022-10-01T18:58:11.159Z,99.90
2022-10-01T19:00:46.311Z,99.90
2022-10-01T19:03:39.356Z,99.90
2022-10-01T19:06:35.402Z,99.90
2022-10-01T19:09:16.007Z,99.90
2022-10-01T19:11:51.987Z,99.90
2022-10-01T19:14:39.857Z,99.90
2022-10-01T19:17:20.845Z,99.90
2022-10-01T19:20:02.838Z,99.90
2022-10-01T19:22:42.409Z,99.90
2022-10-01T19:25:19.400Z,99.90
2022-10-01T19:28:03.753Z,99.90
2022-10-01T19:30:38.729Z,99.90
2022-10-01T19:33:11.938Z,99.90
2022-10-01T19:35:42.678Z,99.90
2022-10-01T19:38:16.667Z,99.90
2022-10-01T19:40:49.716Z,99.90
2022-10-01T19:43:23.333Z,99.90
2022-10-01T19:45:55.888Z,99.90
2022-10-01T19:48:30.791Z,99.90
2022-10-01T19:51:07.309Z,99.90
2022-10-01T19:53:37.993Z,99.90
2022-10-01T19:56:07.240Z,99.90
2022-10-01T19:58:34.977Z,99.90
2022-10-01T20:01:04.085Z,99.90
2022-10-01T20:03:38.242Z,99.90
2022-10-01T20:06:09.997Z,99.90
2022-10-01T20:08:43.079Z,99.90
2022-10-01T20:11:14.525Z,99.90
2022-10-01T20:13:53.430Z,99.90
2022-10-01T20:16:27.913Z,99.90
2022-10-01T20:19:04.894Z,99.90
2022-10-01T20:21:51.192Z,99.90
2022-10-01T20:24:42.448Z,99.90
2022-10-01T20:27:21.939Z,99.90
2022-10-01T20:29:58.145Z,99.90
2022-10-01T20:32:32.022Z,99.90
2022-10-01T20:35:12.992Z,99.90
2022-10-01T20:37:54.693Z,99.90
2022-10-01T20:40:26.005Z,99.90
2022-10-01T20:43:00.048Z,99.90
2022-10-01T20:45:29.762Z,99.90
2022-10-01T20:48:00.111Z,99.90
2022-10-01T20:50:34.827Z,99.90
2022-10-01T20:53:13.753Z,99.90
2022-10-01T20:55:46.720Z,99.90
2022-10-01T20:58:19.190Z,99.90
2022-10-01T21:00:48.677Z,99.90
2022-10-01T21:03:22.695Z,99.90
2022-10-01T21:05:55.071Z,99.90
2022-10-01T21:08:43.449Z,99.90
2022-10-01T21:11:17.061Z,99.90
2022-10-01T21:13:51.886Z,99.90
2022-10-01T21:16:44.641Z,99.90
2022-10-01T21:19:25.542Z,99.90
2022-10-01T21:22:04.669Z,99.90
2022-10-01T21:24:45.063Z,99.90
2022-10-01T21:27:25.877Z,99.90
2022-10-01T21:30:05.101Z,99.90
2022-10-01T21:32:48.649Z,99.90
2022-10-01T21:35:24.545Z,99.90
2022-10-01T21:38:01.944Z,99.90
2022-10-01T21:40:38.612Z,99.90
2022-10-01T21:43:16.114Z,99.90
2022-10-01T21:45:54.750Z,99.90
2022-10-01T21:48:33.816Z,99.90
2022-10-01T21:51:08.236Z,99.90
2022-10-01T21:54:20.060Z,99.90
2022-10-01T21:56:58.996Z,99.90
2022-10-01T21:59:47.847Z,99.90
2022-10-01T22:02:27.138Z,99.90
2022-10-01T22:05:03.232Z,99.90
2022-10-01T22:07:35.257Z,99.90
2022-10-01T22:10:11.449Z,99.90
2022-10-01T22:12:41.962Z,99.90
2022-10-01T22:15:21.197Z,99.90
2022-10-01T22:17:50.823Z,99.90
2022-10-01T22:20:20.772Z,99.90
2022-10-01T22:22:51.227Z,99.90
2022-10-01T22:25:20.988Z,99.90
2022-10-01T22:27:52.015Z,99.90
2022-10-01T22:30:22.328Z,99.90
2022-10-01T22:32:57.438Z,99.90
2022-10-01T22:35:29.201Z,99.90
2022-10-01T22:38:01.040Z,99.90
2022-10-01T22:40:33.753Z,99.90
2022-10-01T22:43:07.361Z,99.90
2022-10-01T22:45:52.734Z,99.90
2022-10-01T22:48:33.584Z,99.90
2022-10-01T22:51:13.383Z,99.90
2022-10-01T22:53:52.981Z,99.90
2022-10-01T22:56:27.506Z,99.90
2022-10-01T22:59:07.635Z,99.90
2022-10-01T23:01:44.853Z,99.90
2022-10-01T23:04:29.327Z,99.90
2022-10-01T23:07:09.719Z,99.90
2022-10-01T23:09:44.296Z,99.90
2022-10-01T23:12:21.256Z,99.90
2022-10-01T23:15:12.263Z,99.90
2022-10-01T23:17:45.423Z,99.90
2022-10-01T23:20:22.404Z,99.90
2022-10-01T23:23:12.327Z,99.90
2022-10-01T23:25:53.229Z,99.90
2022-10-01T23:28:31.369Z,99.90
2022-10-01T23:31:07.801Z,99.90
2022-10-01T23:33:50.448Z,99.90
2022-10-01T23:36:31.295Z,99.90
2022-10-01T23:39:20.060Z,99.90
2022-10-01T23:41:55.058Z,99.90
2022-10-01T23:44:33.935Z,99.90
2022-10-01T23:47:06.777Z,99.90
2022-10-01T23:49:37.941Z,99.90
2022-10-01T23:52:14.340Z,99.90
2022-10-01T23:54:48.455Z,99.90
2022-10-01T23:57:20.997Z,99.90
2022-10-01T23:59:58.505Z,99.90
