createdAt,value
2017-12-03T00:00:26.532Z,39.75
2017-12-03T00:02:54.082Z,36.15
2017-12-03T00:05:21.527Z,37.15
2017-12-03T00:07:48.986Z,37.15
2017-12-03T00:10:16.430Z,39.33
2017-12-03T00:12:43.990Z,39.47
2017-12-03T00:15:11.459Z,37.45
2017-12-03T00:17:38.961Z,38.50
2017-12-03T00:20:06.464Z,36.53
2017-12-03T00:22:33.993Z,36.28
2017-12-03T00:25:01.430Z,37.13
2017-12-03T00:27:28.915Z,36.77
2017-12-03T00:29:56.480Z,34.63
2017-12-03T00:32:23.924Z,35.20
2017-12-03T00:34:51.363Z,36.67
2017-12-03T00:37:19.570Z,35.65
2017-12-03T00:39:46.998Z,36.10
2017-12-03T00:42:14.506Z,35.10
2017-12-03T00:44:41.962Z,37.67
2017-12-03T00:47:09.406Z,35.30
2017-12-03T00:49:36.866Z,33.33
2017-12-03T00:52:04.356Z,35.30
2017-12-03T00:54:31.794Z,38.10
2017-12-03T00:56:59.247Z,38.63
2017-12-03T00:59:26.707Z,37.17
2017-12-03T01:01:54.151Z,35.17
2017-12-03T01:04:21.610Z,35.65
2017-12-03T01:06:49.183Z,37.78
2017-12-03T01:09:16.618Z,37.90
2017-12-03T01:11:44.086Z,35.33
2017-12-03T01:14:11.537Z,38.05
2017-12-03T01:16:38.982Z,37.67
2017-12-03T01:19:06.538Z,38.17
2017-12-03T01:21:34.040Z,38.70
2017-12-03T01:24:01.654Z,38.13
2017-12-03T01:26:29.103Z,40.92
2017-12-03T01:28:56.555Z,36.25
2017-12-03T01:31:24.034Z,38.08
2017-12-03T01:33:51.473Z,39.75
2017-12-03T01:36:19.699Z,39.33
2017-12-03T01:38:47.226Z,36.00
2017-12-03T01:41:14.663Z,34.95
2017-12-03T01:43:42.242Z,36.92
2017-12-03T01:46:09.682Z,38.15
2017-12-03T01:48:37.124Z,35.47
2017-12-03T01:51:04.566Z,36.90
2017-12-03T01:53:32.023Z,34.83
2017-12-03T01:55:59.469Z,36.78
2017-12-03T01:58:26.894Z,38.53
2017-12-03T02:00:54.343Z,33.33
2017-12-03T02:03:21.783Z,33.25
2017-12-03T02:05:49.234Z,32.60
2017-12-03T02:08:16.673Z,32.80
2017-12-03T02:10:44.112Z,35.35
2017-12-03T02:13:12.330Z,31.50
2017-12-03T02:15:39.794Z,34.42
2017-12-03T02:18:07.313Z,32.05
2017-12-03T02:20:34.819Z,33.10
2017-12-03T02:23:02.263Z,30.23
2017-12-03T02:25:29.710Z,31.67
2017-12-03T02:27:57.191Z,31.47
2017-12-03T02:30:24.643Z,30.77
2017-12-03T02:32:52.091Z,27.33
2017-12-03T02:35:19.650Z,27.05
2017-12-03T02:37:47.098Z,25.02
2017-12-03T02:40:14.570Z,24.08
2017-12-03T02:42:42.030Z,25.35
2017-12-03T02:45:09.588Z,24.08
2017-12-03T02:47:37.047Z,24.90
2017-12-03T02:50:04.586Z,23.65
2017-12-03T02:52:32.032Z,23.27
2017-12-03T02:54:59.611Z,20.75
2017-12-03T02:57:27.070Z,23.33
2017-12-03T02:59:54.506Z,22.30
2017-12-03T03:02:21.961Z,20.08
2017-12-03T03:04:49.422Z,20.35
2017-12-03T03:07:16.893Z,18.42
2017-12-03T03:09:44.340Z,19.25
2017-12-03T03:12:11.911Z,20.80
2017-12-03T03:14:39.367Z,20.83
2017-12-03T03:17:06.810Z,19.90
2017-12-03T03:19:34.262Z,19.00
2017-12-03T03:22:01.719Z,19.20
2017-12-03T03:24:29.194Z,18.87
2017-12-03T03:26:56.634Z,19.80
2017-12-03T03:29:24.182Z,21.10
2017-12-03T03:31:51.589Z,18.23
2017-12-03T03:34:19.799Z,18.42
2017-12-03T03:36:47.260Z,19.27
2017-12-03T03:39:14.749Z,17.92
2017-12-03T03:41:42.203Z,18.48
2017-12-03T03:44:09.655Z,19.23
2017-12-03T03:46:37.105Z,17.92
2017-12-03T03:49:04.547Z,20.73
2017-12-03T03:51:32.029Z,17.58
2017-12-03T03:53:59.460Z,19.27
2017-12-03T03:56:26.892Z,17.45
2017-12-03T03:58:54.326Z,18.30
2017-12-03T04:01:22.564Z,18.65
2017-12-03T04:03:50.023Z,18.73
2017-12-03T04:06:17.485Z,16.55
2017-12-03T04:08:44.939Z,16.98
2017-12-03T04:11:12.362Z,15.80
2017-12-03T04:13:39.870Z,16.55
2017-12-03T04:16:07.299Z,17.62
2017-12-03T04:18:34.723Z,15.65
2017-12-03T04:21:02.162Z,15.65
2017-12-03T04:23:30.402Z,14.45
2017-12-03T04:25:57.845Z,15.20
2017-12-03T04:28:25.316Z,14.70
2017-12-03T04:30:52.772Z,14.45
2017-12-03T04:33:20.318Z,14.60
2017-12-03T04:35:47.774Z,15.90
2017-12-03T04:38:15.248Z,16.02
2017-12-03T04:40:43.507Z,16.12
2017-12-03T04:43:10.963Z,17.02
2017-12-03T04:45:38.422Z,17.00
2017-12-03T04:48:05.882Z,17.95
2017-12-03T04:50:33.526Z,18.33
2017-12-03T04:53:00.991Z,17.08
2017-12-03T04:55:28.429Z,17.70
2017-12-03T04:57:55.862Z,17.02
2017-12-03T05:00:23.323Z,16.98
2017-12-03T05:02:50.765Z,16.80
2017-12-03T05:05:18.203Z,17.00
2017-12-03T05:07:46.418Z,17.05
2017-12-03T05:10:13.870Z,16.33
2017-12-03T05:12:41.328Z,16.70
2017-12-03T05:15:08.806Z,15.93
2017-12-03T05:17:36.259Z,15.80
2017-12-03T05:20:03.699Z,16.37
2017-12-03T05:22:31.177Z,16.80
2017-12-03T05:24:58.621Z,17.05
2017-12-03T05:27:26.071Z,16.92
2017-12-03T05:29:53.526Z,17.83
2017-12-03T05:32:20.966Z,16.25
2017-12-03T05:34:48.478Z,16.95
2017-12-03T05:37:15.922Z,17.50
2017-12-03T05:39:43.366Z,17.20
2017-12-03T05:42:10.802Z,17.62
2017-12-03T05:44:38.252Z,17.58
2017-12-03T05:47:05.706Z,18.12
2017-12-03T05:49:33.153Z,17.55
2017-12-03T05:52:00.610Z,17.00
2017-12-03T05:54:28.039Z,17.52
2017-12-03T05:56:56.260Z,17.65
2017-12-03T05:59:23.850Z,17.60
2017-12-03T06:01:51.296Z,17.83
2017-12-03T06:04:18.738Z,16.95
2017-12-03T06:06:46.210Z,17.73
2017-12-03T06:09:13.658Z,16.90
2017-12-03T06:11:41.103Z,16.95
2017-12-03T06:14:08.553Z,16.60
2017-12-03T06:16:35.986Z,19.17
2017-12-03T06:19:03.426Z,17.45
2017-12-03T06:21:30.863Z,17.73
2017-12-03T06:23:58.402Z,17.80
2017-12-03T06:26:25.922Z,17.20
2017-12-03T06:28:53.425Z,17.15
2017-12-03T06:31:20.870Z,16.80
2017-12-03T06:33:48.315Z,17.17
2017-12-03T06:36:15.742Z,18.00
2017-12-03T06:38:43.243Z,17.40
2017-12-03T06:41:10.700Z,17.85
2017-12-03T06:43:38.159Z,18.73
2017-12-03T06:46:05.611Z,18.35
2017-12-03T06:48:33.078Z,18.85
2017-12-03T06:51:00.523Z,19.70
2017-12-03T06:53:27.977Z,19.25
2017-12-03T06:55:55.469Z,20.77
2017-12-03T06:58:22.998Z,20.55
2017-12-03T07:00:50.452Z,21.10
2017-12-03T07:03:17.891Z,20.30
2017-12-03T07:05:45.331Z,20.75
2017-12-03T07:08:12.774Z,22.00
2017-12-03T07:10:40.209Z,20.45
2017-12-03T07:13:08.442Z,23.40
2017-12-03T07:15:35.876Z,22.40
2017-12-03T07:18:03.318Z,23.90
2017-12-03T07:20:30.763Z,21.85
2017-12-03T07:22:58.989Z,22.48
2017-12-03T07:25:26.427Z,24.00
2017-12-03T07:27:53.868Z,24.37
2017-12-03T07:30:21.318Z,22.62
2017-12-03T07:32:48.769Z,24.63
2017-12-03T07:35:16.225Z,26.52
2017-12-03T07:37:43.674Z,24.70
2017-12-03T07:40:11.870Z,24.15
2017-12-03T07:42:39.316Z,24.05
2017-12-03T07:45:06.755Z,23.08
2017-12-03T07:47:34.973Z,26.10
2017-12-03T07:50:02.402Z,25.23
2017-12-03T07:52:29.846Z,23.33
2017-12-03T07:54:57.298Z,23.90
2017-12-03T07:57:25.522Z,27.23
2017-12-03T07:59:52.959Z,24.05
2017-12-03T08:02:20.398Z,26.40
2017-12-03T08:04:47.841Z,25.12
2017-12-03T08:07:16.079Z,24.83
2017-12-03T08:09:43.522Z,23.25
2017-12-03T08:12:10.963Z,25.20
2017-12-03T08:14:38.421Z,24.05
2017-12-03T08:17:05.883Z,25.75
2017-12-03T08:19:33.343Z,21.52
2017-12-03T08:22:00.787Z,25.23
2017-12-03T08:24:28.241Z,25.10
2017-12-03T08:26:55.718Z,26.00
2017-12-03T08:29:23.176Z,26.23
2017-12-03T08:31:50.618Z,27.50
2017-12-03T08:34:18.069Z,24.27
2017-12-03T08:36:45.550Z,24.50
2017-12-03T08:39:12.985Z,25.40
2017-12-03T08:41:40.442Z,24.45
2017-12-03T08:44:07.936Z,25.85
2017-12-03T08:46:35.374Z,23.87
2017-12-03T08:49:02.834Z,24.35
2017-12-03T08:51:30.285Z,25.40
2017-12-03T08:53:57.735Z,25.73
2017-12-03T08:56:25.192Z,24.25
2017-12-03T08:58:52.624Z,25.62
2017-12-03T09:01:20.213Z,25.95
2017-12-03T09:03:47.646Z,25.15
2017-12-03T09:06:15.103Z,21.40
2017-12-03T09:08:42.546Z,24.05
2017-12-03T09:11:10.039Z,23.12
2017-12-03T09:13:37.482Z,24.12
2017-12-03T09:16:04.932Z,24.90
2017-12-03T09:18:32.382Z,23.45
2017-12-03T09:20:59.855Z,23.55
2017-12-03T09:23:27.305Z,23.98
2017-12-03T09:25:54.750Z,23.27
2017-12-03T09:28:22.207Z,23.33
2017-12-03T09:30:49.642Z,22.67
2017-12-03T09:33:17.138Z,24.05
2017-12-03T09:35:44.607Z,22.20
2017-12-03T09:38:12.051Z,26.00
2017-12-03T09:40:39.483Z,23.67
2017-12-03T09:43:06.928Z,25.90
2017-12-03T09:45:34.386Z,25.70
2017-12-03T09:48:01.881Z,22.85
2017-12-03T09:50:29.325Z,24.12
2017-12-03T09:52:56.806Z,22.50
2017-12-03T09:55:24.239Z,21.27
2017-12-03T09:57:51.668Z,22.05
2017-12-03T10:00:19.176Z,23.75
2017-12-03T10:02:46.612Z,21.80
2017-12-03T10:05:14.092Z,19.05
2017-12-03T10:07:41.544Z,20.23
2017-12-03T10:10:09.536Z,19.62
2017-12-03T10:12:37.876Z,18.65
2017-12-03T10:15:05.321Z,20.20
2017-12-03T10:17:32.934Z,22.08
2017-12-03T10:20:01.203Z,21.40
2017-12-03T10:22:28.747Z,21.83
2017-12-03T10:24:56.290Z,22.48
2017-12-03T10:27:23.764Z,20.90
2017-12-03T10:29:51.307Z,22.52
2017-12-03T10:32:18.764Z,23.05
2017-12-03T10:34:46.324Z,25.55
2017-12-03T10:37:13.763Z,20.98
2017-12-03T10:39:41.343Z,24.25
2017-12-03T10:42:08.861Z,23.38
2017-12-03T10:44:36.306Z,26.37
2017-12-03T10:47:03.732Z,25.30
2017-12-03T10:49:31.179Z,25.35
2017-12-03T10:51:58.635Z,24.63
2017-12-03T10:54:26.137Z,23.90
2017-12-03T10:56:53.563Z,27.20
2017-12-03T10:59:21.078Z,25.92
2017-12-03T11:01:48.527Z,25.50
2017-12-03T11:04:15.999Z,24.55
2017-12-03T11:06:43.442Z,27.37
2017-12-03T11:09:10.886Z,26.23
2017-12-03T11:11:38.340Z,26.37
2017-12-03T11:14:05.778Z,28.98
2017-12-03T11:16:33.239Z,30.27
2017-12-03T11:19:00.730Z,31.08
2017-12-03T11:21:28.295Z,29.98
2017-12-03T11:23:55.746Z,31.77
2017-12-03T11:26:23.209Z,31.45
2017-12-03T11:28:50.754Z,29.20
2017-12-03T11:31:18.223Z,31.77
2017-12-03T11:33:45.674Z,32.53
2017-12-03T11:36:13.197Z,32.80
2017-12-03T11:38:40.695Z,31.95
2017-12-03T11:41:08.164Z,32.88
2017-12-03T11:43:35.706Z,33.00
2017-12-03T11:46:03.150Z,33.25
2017-12-03T11:48:30.602Z,35.63
2017-12-03T11:50:58.091Z,37.47
2017-12-03T11:53:25.631Z,36.17
2017-12-03T11:55:53.080Z,38.75
2017-12-03T11:58:20.555Z,38.50
2017-12-03T12:00:48.094Z,36.00
2017-12-03T12:03:15.548Z,38.53
2017-12-03T12:05:43.011Z,39.58
2017-12-03T12:08:10.466Z,37.87
2017-12-03T12:10:37.902Z,38.60
2017-12-03T12:13:05.582Z,38.05
2017-12-03T12:15:33.039Z,40.50
2017-12-03T12:18:00.472Z,40.10
2017-12-03T12:20:27.974Z,41.60
2017-12-03T12:22:55.441Z,46.30
2017-12-03T12:25:22.938Z,42.50
2017-12-03T12:27:50.367Z,44.08
2017-12-03T12:30:18.607Z,45.70
2017-12-03T12:32:46.056Z,46.67
2017-12-03T12:35:13.555Z,48.90
2017-12-03T12:37:41.071Z,48.38
2017-12-03T12:40:08.530Z,47.13
2017-12-03T12:42:35.977Z,46.30
2017-12-03T12:45:03.423Z,52.28
2017-12-03T12:47:30.853Z,45.63
2017-12-03T12:49:58.346Z,51.60
2017-12-03T12:52:25.781Z,49.78
2017-12-03T12:54:53.214Z,58.67
2017-12-03T12:57:20.722Z,51.58
2017-12-03T12:59:48.167Z,56.17
2017-12-03T13:02:15.595Z,55.58
2017-12-03T13:04:43.030Z,54.70
2017-12-03T13:07:11.275Z,54.20
2017-12-03T13:09:38.711Z,51.80
2017-12-03T13:12:06.169Z,53.70
2017-12-03T13:14:33.614Z,52.17
2017-12-03T13:17:01.046Z,51.67
2017-12-03T13:19:28.542Z,50.70
2017-12-03T13:21:55.999Z,50.53
2017-12-03T13:24:23.431Z,53.78
2017-12-03T13:26:50.902Z,47.38
2017-12-03T13:29:18.372Z,51.92
2017-12-03T13:31:45.806Z,48.42
2017-12-03T13:34:13.290Z,50.63
2017-12-03T13:36:40.756Z,54.35
2017-12-03T13:39:08.215Z,47.50
2017-12-03T13:41:35.660Z,50.60
2017-12-03T13:44:03.100Z,47.77
2017-12-03T13:46:30.554Z,47.00
2017-12-03T13:48:58.011Z,48.50
2017-12-03T13:51:25.551Z,44.80
2017-12-03T13:53:53.013Z,41.83
2017-12-03T13:56:20.508Z,46.22
2017-12-03T13:58:47.942Z,42.83
2017-12-03T14:01:15.386Z,46.00
2017-12-03T14:03:42.843Z,40.72
2017-12-03T14:06:10.295Z,42.80
2017-12-03T14:08:37.754Z,44.30
2017-12-03T14:11:05.221Z,45.30
2017-12-03T14:13:32.659Z,44.28
2017-12-03T14:16:00.144Z,44.20
2017-12-03T14:18:27.545Z,47.65
2017-12-03T14:20:54.990Z,50.08
2017-12-03T14:23:22.453Z,47.70
2017-12-03T14:25:50.655Z,47.80
2017-12-03T14:28:18.097Z,54.70
2017-12-03T14:30:45.586Z,45.03
2017-12-03T14:33:13.128Z,47.38
2017-12-03T14:35:40.570Z,46.78
2017-12-03T14:38:08.025Z,46.00
2017-12-03T14:40:35.519Z,45.38
2017-12-03T14:43:02.951Z,47.17
2017-12-03T14:45:30.409Z,51.45
2017-12-03T14:47:57.866Z,45.65
2017-12-03T14:50:25.347Z,46.42
2017-12-03T14:52:52.791Z,48.90
2017-12-03T14:55:20.266Z,47.92
2017-12-03T14:57:47.712Z,53.37
2017-12-03T15:00:15.175Z,42.42
2017-12-03T15:02:42.608Z,45.00
2017-12-03T15:05:10.067Z,45.55
2017-12-03T15:07:37.530Z,42.58
2017-12-03T15:10:05.062Z,45.90
2017-12-03T15:12:32.512Z,46.58
2017-12-03T15:14:59.952Z,47.40
2017-12-03T15:17:28.179Z,45.78
2017-12-03T15:19:55.635Z,44.10
2017-12-03T15:22:23.098Z,41.13
2017-12-03T15:24:50.538Z,39.67
2017-12-03T15:27:18.002Z,41.47
2017-12-03T15:29:45.452Z,41.55
2017-12-03T15:32:12.926Z,43.03
2017-12-03T15:34:40.379Z,45.12
2017-12-03T15:37:07.820Z,47.22
2017-12-03T15:39:35.263Z,40.40
2017-12-03T15:42:03.666Z,47.28
2017-12-03T15:44:31.121Z,41.90
2017-12-03T15:46:58.571Z,43.17
2017-12-03T15:49:26.011Z,42.95
2017-12-03T15:51:53.455Z,45.20
2017-12-03T15:54:20.891Z,45.03
2017-12-03T15:56:49.106Z,43.22
2017-12-03T15:59:16.539Z,39.70
2017-12-03T16:01:43.977Z,36.47
2017-12-03T16:04:12.285Z,37.73
2017-12-03T16:06:39.777Z,39.03
2017-12-03T16:09:07.211Z,36.40
2017-12-03T16:11:34.654Z,39.55
2017-12-03T16:14:02.135Z,37.92
2017-12-03T16:16:29.584Z,38.90
2017-12-03T16:18:57.062Z,38.42
2017-12-03T16:21:24.507Z,41.85
2017-12-03T16:23:52.037Z,42.90
2017-12-03T16:26:19.454Z,37.27
2017-12-03T16:28:47.654Z,41.75
2017-12-03T16:31:15.156Z,41.72
2017-12-03T16:33:42.590Z,39.70
2017-12-03T16:36:10.038Z,40.15
2017-12-03T16:38:37.494Z,44.85
2017-12-03T16:41:04.927Z,43.38
2017-12-03T16:43:32.454Z,40.80
2017-12-03T16:45:59.997Z,39.80
2017-12-03T16:48:27.518Z,40.78
2017-12-03T16:50:55.039Z,42.55
2017-12-03T16:53:23.244Z,45.75
2017-12-03T16:55:50.686Z,42.65
2017-12-03T16:58:18.298Z,40.53
2017-12-03T17:00:45.781Z,38.30
2017-12-03T17:03:13.307Z,40.78
2017-12-03T17:05:40.755Z,40.85
2017-12-03T17:08:08.192Z,38.33
2017-12-03T17:10:35.671Z,38.50
2017-12-03T17:13:03.118Z,30.95
2017-12-03T17:15:30.562Z,34.65
2017-12-03T17:17:58.011Z,32.80
2017-12-03T17:20:26.216Z,32.80
2017-12-03T17:22:53.654Z,30.73
2017-12-03T17:25:21.094Z,29.60
2017-12-03T17:27:49.336Z,32.13
2017-12-03T17:30:16.898Z,30.00
2017-12-03T17:32:44.334Z,33.00
2017-12-03T17:35:11.767Z,36.53
2017-12-03T17:37:39.351Z,35.88
2017-12-03T17:40:06.782Z,39.97
2017-12-03T17:42:34.226Z,37.75
2017-12-03T17:45:01.678Z,39.10
2017-12-03T17:47:29.178Z,39.55
2017-12-03T17:49:56.606Z,33.90
2017-12-03T17:52:24.068Z,36.40
2017-12-03T17:54:51.499Z,33.75
2017-12-03T17:57:18.987Z,24.90
2017-12-03T17:59:46.440Z,29.10
2017-12-03T18:02:13.879Z,31.90
2017-12-03T18:04:41.322Z,27.67
2017-12-03T18:07:09.539Z,27.00
2017-12-03T18:09:36.990Z,29.00
2017-12-03T18:12:05.098Z,25.27
2017-12-03T18:14:32.635Z,22.08
2017-12-03T18:17:00.075Z,23.92
2017-12-03T18:19:27.520Z,24.17
2017-12-03T18:21:55.185Z,22.27
2017-12-03T18:24:22.651Z,20.23
2017-12-03T18:26:50.090Z,19.75
2017-12-03T18:29:17.576Z,17.40
2017-12-03T18:31:45.026Z,21.43
2017-12-03T18:34:12.459Z,16.12
2017-12-03T18:36:39.898Z,17.20
2017-12-03T18:39:07.347Z,15.55
2017-12-03T18:41:35.558Z,15.10
2017-12-03T18:44:03.013Z,16.65
2017-12-03T18:46:30.446Z,16.95
2017-12-03T18:48:57.889Z,11.80
2017-12-03T18:51:26.076Z,16.80
2017-12-03T18:53:53.511Z,15.90
2017-12-03T18:56:21.706Z,14.65
2017-12-03T18:58:49.150Z,15.80
2017-12-03T19:01:17.346Z,18.80
2017-12-03T19:03:44.792Z,16.67
2017-12-03T19:06:12.226Z,20.10
2017-12-03T19:08:40.438Z,17.30
2017-12-03T19:11:07.879Z,19.10
2017-12-03T19:13:35.315Z,18.15
2017-12-03T19:16:03.568Z,20.58
2017-12-03T19:18:31.004Z,19.40
2017-12-03T19:20:58.484Z,22.35
2017-12-03T19:23:26.014Z,19.85
2017-12-03T19:25:53.496Z,24.75
2017-12-03T19:28:20.942Z,23.93
2017-12-03T19:30:48.381Z,20.07
2017-12-03T19:33:16.058Z,22.40
2017-12-03T19:35:43.516Z,19.03
2017-12-03T19:38:10.958Z,19.55
2017-12-03T19:40:38.974Z,24.02
2017-12-03T19:43:06.427Z,21.45
2017-12-03T19:45:33.862Z,24.60
2017-12-03T19:48:01.311Z,20.07
2017-12-03T19:50:28.746Z,22.90
2017-12-03T19:52:56.182Z,21.33
2017-12-03T19:55:23.631Z,20.10
2017-12-03T19:57:51.847Z,17.85
2017-12-03T20:00:19.303Z,16.58
2017-12-03T20:02:46.775Z,15.57
2017-12-03T20:05:14.220Z,14.25
2017-12-03T20:07:41.677Z,17.07
2017-12-03T20:10:09.134Z,19.80
2017-12-03T20:12:36.572Z,20.98
2017-12-03T20:15:04.029Z,16.60
2017-12-03T20:17:31.506Z,18.95
2017-12-03T20:19:59.079Z,18.48
2017-12-03T20:22:26.523Z,17.45
2017-12-03T20:24:53.983Z,17.55
2017-12-03T20:27:21.427Z,19.42
2017-12-03T20:29:48.878Z,17.30
2017-12-03T20:32:16.354Z,15.60
2017-12-03T20:37:21.969Z,12.90
2017-12-03T20:39:49.410Z,18.27
2017-12-03T20:42:17.637Z,17.25
2017-12-03T20:44:45.075Z,21.35
2017-12-03T20:47:12.520Z,15.95
2017-12-03T20:49:39.960Z,14.20
2017-12-03T20:52:07.412Z,17.50
2017-12-03T20:54:34.923Z,15.27
2017-12-03T20:57:02.483Z,17.77
2017-12-03T20:59:29.939Z,14.02
2017-12-03T21:01:57.462Z,15.90
2017-12-03T21:04:25.060Z,17.58
2017-12-03T21:06:52.518Z,15.07
2017-12-03T21:09:19.976Z,17.85
2017-12-03T21:11:47.433Z,16.73
2017-12-03T21:14:14.868Z,16.58
2017-12-03T21:16:42.316Z,11.93
2017-12-03T21:19:09.754Z,13.95
2017-12-03T21:21:37.250Z,13.93
2017-12-03T21:24:04.731Z,17.42
2017-12-03T21:26:32.162Z,12.37
2017-12-03T21:28:59.618Z,15.02
2017-12-03T21:31:27.079Z,14.40
2017-12-03T21:33:54.526Z,13.02
2017-12-03T21:36:21.970Z,21.17
2017-12-03T21:38:49.439Z,15.02
2017-12-03T21:41:16.889Z,23.00
2017-12-03T21:43:44.327Z,14.27
2017-12-03T21:46:12.019Z,16.92
2017-12-03T21:48:39.463Z,16.95
2017-12-03T21:51:06.901Z,17.55
2017-12-03T21:53:34.390Z,15.33
2017-12-03T21:56:01.824Z,15.60
2017-12-03T21:58:29.250Z,12.25
2017-12-03T22:00:56.751Z,15.95
2017-12-03T22:03:24.278Z,14.38
2017-12-03T22:05:51.715Z,11.32
2017-12-03T22:08:19.227Z,15.90
2017-12-03T22:10:46.670Z,16.67
2017-12-03T22:13:14.130Z,14.65
2017-12-03T22:15:41.577Z,14.87
2017-12-03T22:18:09.054Z,16.50
2017-12-03T22:20:36.498Z,18.15
2017-12-03T22:23:03.931Z,13.43
2017-12-03T22:25:31.380Z,11.12
2017-12-03T22:27:58.831Z,13.00
2017-12-03T22:30:26.250Z,11.07
2017-12-03T22:32:55.209Z,12.43
2017-12-03T22:35:22.658Z,10.75
2017-12-03T22:37:50.088Z,15.43
2017-12-03T22:40:18.304Z,11.60
2017-12-03T22:42:45.759Z,10.93
2017-12-03T22:45:13.330Z,11.05
2017-12-03T22:47:40.775Z,9.57
2017-12-03T22:50:08.254Z,12.50
2017-12-03T22:52:35.814Z,12.60
2017-12-03T22:55:03.234Z,14.70
2017-12-03T22:57:30.659Z,9.37
2017-12-03T22:59:58.128Z,11.75
2017-12-03T23:02:25.562Z,11.57
2017-12-03T23:04:53.782Z,11.98
2017-12-03T23:07:21.219Z,8.98
2017-12-03T23:09:48.663Z,11.98
2017-12-03T23:12:16.171Z,10.32
2017-12-03T23:14:43.610Z,8.32
2017-12-03T23:17:11.066Z,10.13
2017-12-03T23:19:38.631Z,7.18
2017-12-03T23:22:06.083Z,13.60
2017-12-03T23:24:33.646Z,13.32
2017-12-03T23:27:01.102Z,8.35
2017-12-03T23:29:28.541Z,14.38
2017-12-03T23:31:55.982Z,11.88
2017-12-03T23:34:23.426Z,12.15
2017-12-03T23:36:50.873Z,12.95
2017-12-03T23:39:18.406Z,13.90
2017-12-03T23:41:45.852Z,14.32
2017-12-03T23:44:13.411Z,14.30
2017-12-03T23:46:40.872Z,12.90
2017-12-03T23:49:08.309Z,14.73
2017-12-03T23:51:35.726Z,15.18
2017-12-03T23:54:03.175Z,16.02
2017-12-03T23:56:31.370Z,14.38
2017-12-03T23:58:58.870Z,16.40
