createdAt,value
2019-03-11T00:00:05.133Z,99.90
2019-03-11T00:02:38.769Z,99.90
2019-03-11T00:05:11.028Z,99.90
2019-03-11T00:07:43.580Z,99.90
2019-03-11T00:10:15.450Z,99.90
2019-03-11T00:12:48.428Z,99.90
2019-03-11T00:15:19.791Z,99.90
2019-03-11T00:17:53.278Z,99.90
2019-03-11T00:20:27.030Z,99.90
2019-03-11T00:23:00.676Z,99.90
2019-03-11T00:25:40.568Z,99.90
2019-03-11T00:28:13.061Z,99.90
2019-03-11T00:30:47.407Z,99.90
2019-03-11T00:33:34.737Z,99.90
2019-03-11T00:36:14.422Z,99.90
2019-03-11T00:38:57.723Z,99.90
2019-03-11T00:41:33.816Z,99.90
2019-03-11T00:44:07.491Z,99.90
2019-03-11T00:46:43.327Z,99.90
2019-03-11T00:49:17.516Z,99.90
2019-03-11T00:51:48.919Z,99.90
2019-03-11T00:54:22.082Z,99.90
2019-03-11T00:56:54.354Z,99.90
2019-03-11T00:59:25.737Z,99.90
2019-03-11T01:02:01.783Z,99.90
2019-03-11T01:04:34.760Z,99.90
2019-03-11T01:07:08.493Z,99.90
2019-03-11T01:09:40.911Z,99.90
2019-03-11T01:12:12.605Z,99.90
2019-03-11T01:14:43.199Z,99.90
2019-03-11T01:17:14.396Z,99.90
2019-03-11T01:19:45.272Z,99.90
2019-03-11T01:22:15.864Z,99.90
2019-03-11T01:24:48.208Z,99.90
2019-03-11T01:27:19.167Z,99.90
2019-03-11T01:29:50.563Z,99.90
2019-03-11T01:32:22.117Z,99.90
2019-03-11T01:34:53.112Z,99.90
2019-03-11T01:37:25.370Z,99.90
2019-03-11T01:39:56.477Z,99.90
2019-03-11T01:42:27.621Z,99.90
2019-03-11T01:45:03.143Z,99.90
2019-03-11T01:47:35.121Z,99.90
2019-03-11T01:50:10.254Z,99.90
2019-03-11T01:52:44.950Z,99.90
2019-03-11T01:55:17.369Z,99.90
2019-03-11T01:57:51.706Z,99.90
2019-03-11T02:00:23.597Z,99.90
2019-03-11T02:02:56.526Z,99.90
2019-03-11T02:05:28.176Z,99.90
2019-03-11T02:08:01.017Z,99.90
2019-03-11T02:10:31.969Z,99.90
2019-03-11T02:13:03.097Z,99.90
2019-03-11T02:15:35.493Z,99.90
2019-03-11T02:18:08.912Z,99.90
2019-03-11T02:20:39.579Z,99.90
2019-03-11T02:23:12.307Z,99.90
2019-03-11T02:25:43.298Z,99.90
2019-03-11T02:28:15.744Z,99.90
2019-03-11T02:30:46.409Z,99.90
2019-03-11T02:33:18.806Z,99.90
2019-03-11T02:35:57.385Z,99.90
2019-03-11T02:38:29.820Z,99.90
2019-03-11T02:41:01.527Z,99.90
2019-03-11T02:43:35.637Z,99.90
2019-03-11T02:46:07.724Z,99.90
2019-03-11T02:48:40.024Z,99.90
2019-03-11T02:51:11.972Z,99.90
2019-03-11T02:53:43.423Z,99.90
2019-03-11T02:56:19.384Z,99.90
2019-03-11T02:58:50.516Z,99.90
2019-03-11T03:01:45.684Z,99.90
2019-03-11T03:04:23.668Z,99.90
2019-03-11T03:06:55.136Z,99.90
2019-03-11T03:09:31.671Z,99.90
2019-03-11T03:12:03.219Z,99.90
2019-03-11T03:14:36.306Z,99.90
2019-03-11T03:17:12.395Z,99.90
2019-03-11T03:19:44.383Z,99.90
2019-03-11T03:22:18.746Z,99.90
2019-03-11T03:24:50.708Z,99.90
2019-03-11T03:27:25.681Z,99.90
2019-03-11T03:29:59.990Z,99.90
2019-03-11T03:32:33.115Z,99.90
2019-03-11T03:35:06.987Z,99.90
2019-03-11T03:37:44.417Z,99.90
2019-03-11T03:40:17.243Z,99.90
2019-03-11T03:42:55.457Z,99.90
2019-03-11T03:45:34.659Z,99.90
2019-03-11T03:48:10.092Z,99.90
2019-03-11T03:50:44.478Z,99.90
2019-03-11T03:53:20.192Z,99.90
2019-03-11T03:55:54.392Z,99.90
2019-03-11T03:58:28.473Z,99.90
2019-03-11T04:01:08.272Z,99.90
2019-03-11T04:03:42.061Z,99.90
2019-03-11T04:06:13.514Z,99.90
2019-03-11T04:08:52.477Z,99.90
2019-03-11T04:11:27.236Z,99.90
2019-03-11T04:13:58.486Z,99.90
2019-03-11T04:16:32.908Z,99.90
2019-03-11T04:19:07.570Z,99.90
2019-03-11T04:21:41.396Z,99.90
2019-03-11T04:24:16.852Z,99.90
2019-03-11T04:26:58.346Z,99.90
2019-03-11T04:29:30.276Z,99.90
2019-03-11T04:32:03.816Z,99.90
2019-03-11T04:34:36.307Z,99.90
2019-03-11T04:37:09.530Z,99.90
2019-03-11T04:39:41.865Z,99.90
2019-03-11T04:42:14.229Z,99.90
2019-03-11T04:44:45.780Z,99.90
2019-03-11T04:47:19.416Z,99.90
2019-03-11T04:49:55.913Z,99.90
2019-03-11T04:52:28.861Z,99.90
2019-03-11T04:55:00.688Z,99.90
2019-03-11T04:57:41.426Z,99.90
2019-03-11T05:00:15.170Z,99.90
2019-03-11T05:02:47.153Z,99.90
2019-03-11T05:05:19.906Z,99.90
2019-03-11T05:07:51.210Z,99.90
2019-03-11T05:10:23.051Z,99.90
2019-03-11T05:12:57.135Z,99.90
2019-03-11T05:15:32.411Z,99.90
2019-03-11T05:18:03.635Z,99.90
2019-03-11T05:20:42.996Z,99.90
2019-03-11T05:23:15.938Z,99.90
2019-03-11T05:25:47.360Z,99.90
2019-03-11T05:28:18.614Z,99.90
2019-03-11T05:30:54.936Z,99.90
2019-03-11T05:33:29.964Z,99.90
2019-03-11T05:36:04.358Z,99.90
2019-03-11T05:38:35.746Z,99.90
2019-03-11T05:41:10.914Z,99.90
2019-03-11T05:43:42.111Z,99.90
2019-03-11T05:46:14.366Z,99.90
2019-03-11T05:48:49.510Z,99.90
2019-03-11T05:51:31.134Z,99.90
2019-03-11T05:53:55.159Z,99.90
2019-03-11T05:56:27.628Z,99.90
2019-03-11T05:59:03.081Z,99.90
2019-03-11T06:01:34.599Z,99.90
2019-03-11T06:04:06.791Z,99.90
2019-03-11T06:06:38.376Z,99.90
2019-03-11T06:09:11.464Z,99.90
2019-03-11T06:11:43.657Z,99.90
2019-03-11T06:14:16.011Z,99.90
2019-03-11T06:16:47.391Z,99.90
2019-03-11T06:19:22.343Z,99.90
2019-03-11T06:22:06.108Z,99.90
2019-03-11T06:24:41.146Z,99.90
2019-03-11T06:27:15.558Z,99.90
2019-03-11T06:29:47.350Z,99.90
2019-03-11T06:32:18.612Z,99.90
2019-03-11T06:34:52.518Z,99.90
2019-03-11T06:37:25.707Z,99.90
2019-03-11T06:39:59.699Z,99.90
2019-03-11T06:42:39.241Z,99.90
2019-03-11T06:45:11.821Z,99.90
2019-03-11T06:47:47.459Z,99.90
2019-03-11T06:50:19.449Z,99.90
2019-03-11T06:52:50.774Z,99.90
2019-03-11T06:55:24.310Z,99.90
2019-03-11T06:57:57.489Z,99.90
2019-03-11T07:00:28.928Z,99.90
2019-03-11T07:03:02.627Z,99.90
2019-03-11T07:05:34.207Z,99.90
2019-03-11T07:08:08.835Z,99.90
2019-03-11T07:10:40.875Z,99.90
2019-03-11T07:13:13.267Z,99.90
2019-03-11T07:15:44.763Z,99.90
2019-03-11T07:18:18.953Z,99.90
2019-03-11T07:20:55.780Z,99.90
2019-03-11T07:23:29.395Z,99.90
2019-03-11T07:26:00.985Z,99.90
2019-03-11T07:28:31.941Z,99.90
2019-03-11T07:31:03.579Z,99.90
2019-03-11T07:33:36.210Z,99.90
2019-03-11T07:36:07.491Z,99.90
2019-03-11T07:38:38.542Z,99.90
2019-03-11T07:41:11.120Z,99.90
2019-03-11T07:43:43.198Z,99.90
2019-03-11T07:46:16.025Z,99.90
2019-03-11T07:48:46.679Z,99.90
2019-03-11T07:51:19.819Z,99.90
2019-03-11T07:53:51.790Z,99.90
2019-03-11T07:56:25.276Z,99.90
2019-03-11T07:58:56.012Z,99.90
2019-03-11T08:01:26.484Z,99.90
2019-03-11T08:03:58.822Z,99.90
2019-03-11T08:06:32.321Z,99.90
2019-03-11T08:09:05.118Z,99.90
2019-03-11T08:11:36.901Z,99.90
2019-03-11T08:14:09.155Z,99.90
2019-03-11T08:16:40.261Z,99.90
2019-03-11T08:19:12.452Z,99.90
2019-03-11T08:21:43.236Z,99.90
2019-03-11T08:24:16.699Z,99.90
2019-03-11T08:26:48.086Z,99.90
2019-03-11T08:29:19.659Z,99.90
2019-03-11T08:31:50.158Z,99.10
2019-03-11T08:34:22.766Z,99.90
2019-03-11T08:36:55.715Z,98.70
2019-03-11T08:39:28.862Z,98.20
2019-03-11T08:42:00.247Z,99.30
2019-03-11T08:44:34.016Z,98.60
2019-03-11T08:47:05.852Z,98.80
2019-03-11T08:49:39.059Z,97.70
2019-03-11T08:52:09.836Z,96.90
2019-03-11T08:54:43.472Z,96.90
2019-03-11T08:57:20.275Z,96.20
2019-03-11T08:59:53.448Z,96.80
2019-03-11T09:02:26.368Z,95.50
2019-03-11T09:04:59.292Z,96.00
2019-03-11T09:07:32.402Z,97.00
2019-03-11T09:10:07.399Z,94.70
2019-03-11T09:12:40.213Z,95.50
2019-03-11T09:15:18.178Z,95.20
2019-03-11T09:17:51.737Z,96.10
2019-03-11T09:20:23.240Z,96.50
2019-03-11T09:22:54.754Z,97.00
2019-03-11T09:25:28.344Z,95.80
2019-03-11T09:28:01.660Z,94.30
2019-03-11T09:30:33.383Z,94.00
2019-03-11T09:33:05.423Z,94.10
2019-03-11T09:35:36.914Z,93.70
2019-03-11T09:38:10.929Z,92.80
2019-03-11T09:40:43.240Z,93.00
2019-03-11T09:43:17.359Z,92.50
2019-03-11T09:45:51.098Z,91.00
2019-03-11T09:48:22.786Z,91.10
2019-03-11T09:50:55.675Z,91.80
2019-03-11T09:53:28.112Z,91.80
2019-03-11T09:56:04.925Z,91.80
2019-03-11T09:58:36.334Z,90.50
2019-03-11T10:01:07.844Z,90.10
2019-03-11T10:03:38.458Z,90.70
2019-03-11T10:06:09.408Z,90.50
2019-03-11T10:08:41.345Z,91.00
2019-03-11T10:11:14.151Z,88.90
2019-03-11T10:13:46.710Z,84.40
2019-03-11T10:16:18.152Z,83.40
2019-03-11T10:18:53.179Z,83.70
2019-03-11T10:21:25.496Z,84.40
2019-03-11T10:24:01.834Z,83.10
2019-03-11T10:26:34.167Z,82.10
2019-03-11T10:29:04.626Z,79.50
2019-03-11T10:31:39.095Z,70.80
2019-03-11T10:34:10.301Z,73.90
2019-03-11T10:36:43.991Z,73.90
2019-03-11T10:39:16.255Z,77.20
2019-03-11T10:41:50.020Z,72.20
2019-03-11T10:44:23.801Z,73.70
2019-03-11T10:47:01.034Z,77.30
2019-03-11T10:49:35.223Z,78.00
2019-03-11T10:52:10.448Z,74.70
2019-03-11T10:54:43.400Z,70.10
2019-03-11T10:57:16.671Z,69.00
2019-03-11T10:59:49.752Z,62.00
2019-03-11T11:02:26.995Z,65.10
2019-03-11T11:05:06.384Z,65.10
2019-03-11T11:07:42.558Z,69.10
2019-03-11T11:10:18.208Z,66.40
2019-03-11T11:12:53.337Z,67.70
2019-03-11T11:15:25.115Z,69.80
2019-03-11T11:17:59.491Z,68.50
2019-03-11T11:20:34.103Z,68.40
2019-03-11T11:23:22.980Z,71.90
2019-03-11T11:25:58.568Z,72.40
2019-03-11T11:28:45.214Z,74.20
2019-03-11T11:31:18.762Z,72.40
2019-03-11T11:33:52.320Z,71.50
2019-03-11T11:36:24.261Z,67.10
2019-03-11T11:39:00.055Z,68.00
2019-03-11T11:41:38.156Z,68.00
2019-03-11T11:44:12.387Z,70.60
2019-03-11T11:46:49.478Z,70.80
2019-03-11T11:49:29.342Z,72.10
2019-03-11T11:52:01.436Z,73.30
2019-03-11T11:54:34.686Z,73.70
2019-03-11T11:57:08.364Z,73.60
2019-03-11T11:59:53.661Z,72.20
2019-03-11T12:02:17.186Z,70.20
2019-03-11T12:04:49.008Z,69.30
2019-03-11T12:07:23.511Z,68.30
2019-03-11T12:10:00.631Z,67.70
2019-03-11T12:12:35.085Z,72.30
2019-03-11T12:15:12.386Z,66.80
2019-03-11T12:17:44.942Z,70.80
2019-03-11T12:20:20.207Z,65.20
2019-03-11T12:22:51.399Z,65.60
2019-03-11T12:25:22.398Z,65.60
2019-03-11T12:27:54.891Z,62.40
2019-03-11T12:30:30.788Z,63.00
2019-03-11T12:33:03.700Z,63.50
2019-03-11T12:35:36.749Z,63.90
2019-03-11T12:38:09.673Z,64.20
2019-03-11T12:40:42.554Z,61.00
2019-03-11T12:43:14.132Z,59.00
2019-03-11T12:45:50.846Z,58.30
2019-03-11T12:48:22.855Z,58.80
2019-03-11T12:50:54.459Z,59.30
2019-03-11T12:53:28.055Z,60.80
2019-03-11T12:55:59.424Z,62.20
2019-03-11T12:58:41.603Z,60.20
2019-03-11T13:01:10.176Z,63.30
2019-03-11T13:03:40.965Z,62.90
2019-03-11T13:06:12.606Z,58.50
2019-03-11T13:08:47.055Z,57.10
2019-03-11T13:11:19.421Z,56.40
2019-03-11T13:13:52.806Z,55.00
2019-03-11T13:16:26.548Z,55.60
2019-03-11T13:19:12.491Z,57.90
2019-03-11T13:21:36.524Z,57.70
2019-03-11T13:24:08.766Z,59.00
2019-03-11T13:26:39.492Z,59.50
2019-03-11T13:29:11.335Z,62.00
2019-03-11T13:31:45.350Z,60.40
2019-03-11T13:34:17.791Z,59.60
2019-03-11T13:36:50.131Z,58.30
2019-03-11T13:39:22.725Z,57.20
2019-03-11T13:41:55.962Z,57.90
2019-03-11T13:44:27.125Z,59.00
2019-03-11T13:46:58.725Z,59.80
2019-03-11T13:49:30.049Z,57.70
2019-03-11T13:52:01.267Z,58.00
2019-03-11T13:54:36.656Z,58.70
2019-03-11T13:57:13.425Z,61.10
2019-03-11T13:59:45.366Z,59.90
2019-03-11T14:02:19.832Z,57.70
2019-03-11T14:04:55.083Z,57.60
2019-03-11T14:07:30.911Z,60.80
2019-03-11T14:10:01.837Z,62.60
2019-03-11T14:12:33.717Z,62.60
2019-03-11T14:15:04.729Z,62.80
2019-03-11T14:17:36.750Z,63.70
2019-03-11T14:20:10.209Z,64.20
2019-03-11T14:22:43.035Z,66.30
2019-03-11T14:25:18.282Z,67.70
2019-03-11T14:27:52.903Z,69.10
2019-03-11T14:30:25.364Z,69.80
2019-03-11T14:32:56.227Z,70.60
2019-03-11T14:35:27.414Z,71.60
2019-03-11T14:37:58.960Z,76.50
2019-03-11T14:40:29.642Z,73.40
2019-03-11T14:43:00.421Z,70.80
2019-03-11T14:45:31.577Z,75.00
2019-03-11T14:48:02.289Z,75.10
2019-03-11T14:50:32.971Z,76.00
2019-03-11T14:53:04.862Z,77.20
2019-03-11T14:55:35.951Z,80.10
2019-03-11T14:58:07.076Z,80.00
2019-03-11T15:00:38.502Z,80.00
2019-03-11T15:03:09.562Z,81.30
2019-03-11T15:05:40.331Z,79.70
2019-03-11T15:08:12.608Z,81.50
2019-03-11T15:10:43.485Z,82.20
2019-03-11T15:13:14.186Z,79.00
2019-03-11T15:15:44.688Z,78.50
2019-03-11T15:18:15.126Z,81.40
2019-03-11T15:20:45.493Z,80.90
2019-03-11T15:23:20.786Z,80.30
2019-03-11T15:25:51.195Z,81.10
2019-03-11T15:28:22.810Z,81.80
2019-03-11T15:30:53.850Z,83.60
2019-03-11T15:33:24.212Z,84.50
2019-03-11T15:35:55.024Z,85.80
2019-03-11T15:38:25.581Z,82.80
2019-03-11T15:40:56.542Z,82.90
2019-03-11T15:43:27.226Z,83.70
2019-03-11T15:45:58.330Z,85.80
2019-03-11T15:48:29.346Z,86.60
2019-03-11T15:51:00.709Z,85.20
2019-03-11T15:53:31.740Z,86.40
2019-03-11T15:56:02.602Z,86.90
2019-03-11T15:58:33.365Z,88.40
2019-03-11T16:01:04.160Z,89.70
2019-03-11T16:03:36.514Z,87.90
2019-03-11T16:06:08.166Z,88.00
2019-03-11T16:08:40.482Z,90.00
2019-03-11T16:11:10.984Z,90.70
2019-03-11T16:13:43.080Z,90.90
2019-03-11T16:16:14.810Z,91.50
2019-03-11T16:18:45.516Z,91.80
2019-03-11T16:21:16.270Z,92.20
2019-03-11T16:23:48.032Z,92.50
2019-03-11T16:26:20.065Z,92.50
2019-03-11T16:28:51.704Z,92.60
2019-03-11T16:31:22.685Z,92.60
2019-03-11T16:33:54.077Z,93.50
2019-03-11T16:36:24.749Z,93.50
2019-03-11T16:38:56.223Z,93.60
2019-03-11T16:41:27.733Z,93.90
2019-03-11T16:43:58.432Z,93.90
2019-03-11T16:46:28.972Z,94.10
2019-03-11T16:48:59.721Z,94.30
2019-03-11T16:51:30.062Z,94.00
2019-03-11T16:54:02.255Z,94.30
2019-03-11T16:56:32.640Z,95.30
2019-03-11T16:59:03.135Z,96.50
2019-03-11T17:01:33.664Z,97.40
2019-03-11T17:04:04.901Z,98.20
2019-03-11T17:06:35.620Z,98.40
2019-03-11T17:09:08.959Z,99.00
2019-03-11T17:11:41.185Z,99.50
2019-03-11T17:14:12.258Z,99.90
2019-03-11T17:16:42.981Z,99.90
2019-03-11T17:19:13.944Z,99.90
2019-03-11T17:21:44.546Z,99.90
2019-03-11T17:24:15.480Z,99.90
2019-03-11T17:26:46.624Z,99.90
2019-03-11T17:29:17.053Z,99.90
2019-03-11T17:31:48.438Z,99.90
2019-03-11T17:34:19.694Z,99.90
2019-03-11T17:36:49.891Z,99.90
2019-03-11T17:39:21.078Z,99.90
2019-03-11T17:41:51.310Z,99.90
2019-03-11T17:44:21.670Z,99.90
2019-03-11T17:46:51.934Z,99.90
2019-03-11T17:49:23.565Z,99.90
2019-03-11T17:51:54.734Z,99.90
2019-03-11T17:54:25.599Z,99.90
2019-03-11T17:56:57.984Z,99.90
2019-03-11T17:59:29.769Z,99.90
2019-03-11T18:02:00.619Z,99.90
2019-03-11T18:04:32.698Z,99.90
2019-03-11T18:07:03.420Z,99.90
2019-03-11T18:09:33.835Z,99.90
2019-03-11T18:12:04.211Z,99.90
2019-03-11T18:14:34.512Z,99.90
2019-03-11T18:17:05.405Z,99.90
2019-03-11T18:19:36.673Z,99.90
2019-03-11T18:22:07.031Z,99.90
2019-03-11T18:24:37.620Z,99.90
2019-03-11T18:27:08.871Z,99.90
2019-03-11T18:29:39.739Z,99.90
2019-03-11T18:32:10.812Z,99.90
2019-03-11T18:34:41.702Z,99.90
2019-03-11T18:37:12.394Z,99.90
2019-03-11T18:39:43.142Z,99.90
2019-03-11T18:42:21.418Z,99.90
2019-03-11T18:44:47.670Z,99.90
2019-03-11T18:47:18.476Z,99.90
2019-03-11T18:49:49.483Z,99.90
2019-03-11T18:52:20.200Z,99.90
2019-03-11T18:54:50.708Z,99.90
2019-03-11T18:57:21.223Z,99.90
2019-03-11T18:59:51.616Z,99.90
2019-03-11T19:02:22.033Z,99.90
2019-03-11T19:04:52.635Z,99.90
2019-03-11T19:07:23.180Z,99.90
2019-03-11T19:09:54.023Z,99.90
2019-03-11T19:12:25.268Z,99.90
2019-03-11T19:14:55.828Z,99.90
2019-03-11T19:17:26.783Z,99.90
2019-03-11T19:19:59.962Z,99.90
2019-03-11T19:22:31.530Z,99.90
2019-03-11T19:25:03.834Z,99.90
2019-03-11T19:27:36.242Z,99.90
2019-03-11T19:30:10.883Z,99.90
2019-03-11T19:32:43.477Z,99.90
2019-03-11T19:35:18.447Z,99.90
2019-03-11T19:37:49.166Z,99.90
2019-03-11T19:40:20.994Z,99.90
2019-03-11T19:42:59.483Z,99.90
2019-03-11T19:45:32.737Z,99.90
2019-03-11T19:48:04.845Z,99.90
2019-03-11T19:50:37.611Z,99.90
2019-03-11T19:53:27.019Z,99.90
2019-03-11T19:55:58.287Z,99.90
2019-03-11T19:58:28.974Z,99.90
2019-03-11T20:00:59.880Z,99.90
2019-03-11T20:03:33.123Z,99.90
2019-03-11T20:06:03.709Z,99.90
2019-03-11T20:08:34.322Z,99.90
2019-03-11T20:11:06.803Z,99.90
2019-03-11T20:13:37.205Z,99.90
2019-03-11T20:16:09.633Z,99.90
2019-03-11T20:18:41.012Z,99.90
2019-03-11T20:21:14.376Z,99.90
2019-03-11T20:23:49.816Z,99.90
2019-03-11T20:26:25.056Z,99.90
2019-03-11T20:28:57.526Z,99.90
2019-03-11T20:31:35.302Z,99.90
2019-03-11T20:34:07.998Z,99.90
2019-03-11T20:36:39.435Z,99.90
2019-03-11T20:39:11.455Z,99.90
2019-03-11T20:41:44.843Z,99.90
2019-03-11T20:44:15.592Z,99.90
2019-03-11T20:46:48.821Z,99.90
2019-03-11T20:49:19.463Z,99.90
2019-03-11T20:51:50.580Z,99.90
2019-03-11T20:54:21.928Z,99.90
2019-03-11T20:56:56.168Z,99.90
2019-03-11T20:59:28.051Z,99.90
2019-03-11T21:02:00.826Z,99.90
2019-03-11T21:04:35.142Z,99.90
2019-03-11T21:07:07.001Z,99.90
2019-03-11T21:09:40.039Z,99.90
2019-03-11T21:12:11.910Z,99.90
2019-03-11T21:14:44.543Z,99.90
2019-03-11T21:17:25.603Z,99.90
2019-03-11T21:19:58.710Z,99.90
2019-03-11T21:22:32.965Z,99.90
2019-03-11T21:25:04.709Z,99.90
2019-03-11T21:27:45.913Z,99.90
2019-03-11T21:30:18.411Z,99.90
2019-03-11T21:32:49.518Z,99.90
2019-03-11T21:35:22.507Z,99.90
2019-03-11T21:37:55.508Z,99.90
2019-03-11T21:40:26.705Z,99.90
2019-03-11T21:42:57.709Z,99.90
2019-03-11T21:45:34.591Z,99.90
2019-03-11T21:48:05.352Z,99.90
2019-03-11T21:50:42.418Z,99.90
2019-03-11T21:53:17.718Z,99.90
2019-03-11T21:55:48.334Z,99.90
2019-03-11T21:58:21.024Z,99.90
2019-03-11T22:00:52.497Z,99.90
2019-03-11T22:03:24.482Z,99.90
2019-03-11T22:06:03.295Z,99.90
2019-03-11T22:08:41.278Z,99.90
2019-03-11T22:11:23.543Z,99.90
2019-03-11T22:13:57.891Z,99.90
2019-03-11T22:16:30.968Z,99.90
2019-03-11T22:19:09.087Z,99.90
2019-03-11T22:21:42.495Z,99.90
2019-03-11T22:24:15.688Z,99.90
2019-03-11T22:26:49.524Z,99.90
2019-03-11T22:29:24.503Z,99.90
2019-03-11T22:31:55.793Z,99.90
2019-03-11T22:34:33.386Z,99.90
2019-03-11T22:37:06.979Z,99.90
2019-03-11T22:39:38.463Z,99.90
2019-03-11T22:42:12.726Z,99.90
2019-03-11T22:44:45.660Z,99.90
2019-03-11T22:47:18.037Z,99.90
2019-03-11T22:49:50.090Z,99.90
2019-03-11T22:52:21.920Z,99.90
2019-03-11T22:54:53.895Z,99.90
2019-03-11T22:57:29.535Z,99.90
2019-03-11T23:00:00.583Z,99.90
2019-03-11T23:02:40.137Z,99.90
2019-03-11T23:05:10.855Z,99.90
2019-03-11T23:07:41.935Z,99.90
2019-03-11T23:10:12.697Z,99.90
2019-03-11T23:12:46.503Z,99.90
2019-03-11T23:15:20.173Z,99.90
2019-03-11T23:17:54.142Z,99.90
2019-03-11T23:20:24.918Z,99.90
2019-03-11T23:22:56.840Z,99.90
2019-03-11T23:25:29.011Z,99.90
2019-03-11T23:28:01.208Z,99.90
2019-03-11T23:30:36.501Z,99.90
2019-03-11T23:33:10.591Z,99.90
2019-03-11T23:35:49.355Z,99.90
2019-03-11T23:38:26.077Z,99.90
2019-03-11T23:40:59.808Z,99.90
2019-03-11T23:43:31.122Z,99.90
2019-03-11T23:46:02.496Z,99.90
2019-03-11T23:48:33.238Z,99.90
2019-03-11T23:51:04.311Z,99.90
2019-03-11T23:53:41.156Z,99.90
2019-03-11T23:56:16.636Z,99.90
2019-03-11T23:58:50.619Z,99.90
