createdAt,value
2022-08-01T00:00:56.318Z,27.10
2022-08-01T00:03:23.677Z,27.10
2022-08-01T00:05:51.006Z,27.10
2022-08-01T00:08:18.385Z,27.10
2022-08-01T00:10:45.804Z,27.00
2022-08-01T00:13:13.293Z,27.00
2022-08-01T00:15:40.693Z,27.00
2022-08-01T00:18:08.119Z,27.00
2022-08-01T00:20:35.516Z,26.90
2022-08-01T00:23:06.043Z,26.90
2022-08-01T00:25:34.448Z,26.90
2022-08-01T00:28:04.081Z,26.90
2022-08-01T00:30:32.090Z,26.90
2022-08-01T00:32:59.530Z,26.90
2022-08-01T00:35:26.932Z,26.90
2022-08-01T00:37:54.542Z,26.90
2022-08-01T00:40:22.633Z,26.90
2022-08-01T00:42:50.174Z,26.90
2022-08-01T00:45:17.556Z,26.80
2022-08-01T00:47:44.939Z,26.90
2022-08-01T00:50:12.705Z,26.90
2022-08-01T00:52:41.333Z,26.90
2022-08-01T00:55:13.136Z,26.90
2022-08-01T00:58:05.451Z,26.90
2022-08-01T01:00:30.630Z,26.90
2022-08-01T01:03:01.107Z,26.90
2022-08-01T01:05:28.567Z,26.90
2022-08-01T01:08:07.897Z,26.80
2022-08-01T01:10:47.599Z,26.80
2022-08-01T01:13:50.341Z,26.80
2022-08-01T01:16:20.985Z,26.90
2022-08-01T01:18:50.231Z,26.80
2022-08-01T01:21:17.647Z,26.80
2022-08-01T01:23:50.716Z,26.80
2022-08-01T01:26:42.736Z,26.80
2022-08-01T01:29:15.976Z,26.80
2022-08-01T01:31:47.135Z,26.80
2022-08-01T01:34:16.565Z,26.80
2022-08-01T01:36:47.045Z,26.70
2022-08-01T01:39:16.228Z,26.60
2022-08-01T01:41:45.176Z,26.60
2022-08-01T01:44:14.238Z,26.50
2022-08-01T01:46:43.052Z,26.40
2022-08-01T01:49:11.868Z,26.40
2022-08-01T01:51:42.908Z,26.30
2022-08-01T01:54:34.635Z,26.30
2022-08-01T01:57:04.937Z,26.20
2022-08-01T01:59:36.004Z,26.10
2022-08-01T02:02:06.959Z,26.10
2022-08-01T02:04:40.758Z,26.10
2022-08-01T02:07:10.406Z,26.00
2022-08-01T02:09:41.013Z,26.00
2022-08-01T02:12:11.152Z,25.90
2022-08-01T02:14:42.644Z,26.00
2022-08-01T02:17:16.406Z,26.00
2022-08-01T02:19:44.103Z,26.00
2022-08-01T02:22:33.460Z,26.10
2022-08-01T02:25:04.615Z,26.00
2022-08-01T02:27:39.178Z,26.00
2022-08-01T02:30:09.488Z,26.00
2022-08-01T02:32:45.223Z,26.00
2022-08-01T02:35:18.968Z,26.00
2022-08-01T02:37:48.328Z,25.90
2022-08-01T02:40:18.203Z,25.90
2022-08-01T02:42:50.320Z,25.90
2022-08-01T02:45:25.425Z,25.90
2022-08-01T02:47:58.421Z,25.90
2022-08-01T02:50:29.377Z,25.90
2022-08-01T02:52:58.755Z,25.90
2022-08-01T02:55:28.096Z,25.90
2022-08-01T02:58:00.781Z,25.90
2022-08-01T03:00:30.723Z,25.90
2022-08-01T03:03:00.465Z,25.90
2022-08-01T03:05:29.337Z,25.80
2022-08-01T03:08:03.641Z,25.80
2022-08-01T03:10:32.980Z,25.70
2022-08-01T03:13:02.516Z,25.70
2022-08-01T03:15:34.496Z,25.50
2022-08-01T03:18:03.500Z,25.40
2022-08-01T03:20:33.404Z,25.50
2022-08-01T03:23:07.173Z,25.50
2022-08-01T03:25:37.476Z,25.50
2022-08-01T03:28:06.996Z,25.50
2022-08-01T03:30:36.771Z,25.50
2022-08-01T03:33:04.571Z,25.50
2022-08-01T03:35:47.867Z,25.50
2022-08-01T03:38:20.023Z,25.40
2022-08-01T03:40:57.693Z,25.40
2022-08-01T03:43:36.450Z,25.40
2022-08-01T03:46:09.189Z,25.40
2022-08-01T03:48:48.058Z,25.40
2022-08-01T03:51:16.548Z,25.40
2022-08-01T03:53:46.277Z,25.40
2022-08-01T03:56:17.628Z,25.40
2022-08-01T03:58:50.085Z,25.40
2022-08-01T04:01:19.316Z,25.40
2022-08-01T04:03:47.237Z,25.40
2022-08-01T04:06:15.170Z,25.30
2022-08-01T04:08:42.896Z,25.20
2022-08-01T04:11:11.036Z,25.20
2022-08-01T04:13:38.657Z,25.20
2022-08-01T04:16:06.299Z,25.20
2022-08-01T04:18:33.680Z,25.20
2022-08-01T04:21:01.065Z,25.20
2022-08-01T04:23:32.464Z,25.20
2022-08-01T04:26:02.585Z,25.20
2022-08-01T04:28:32.587Z,25.30
2022-08-01T04:31:02.166Z,25.20
2022-08-01T04:33:32.525Z,25.30
2022-08-01T04:36:04.741Z,25.20
2022-08-01T04:38:37.807Z,25.20
2022-08-01T04:41:09.420Z,25.30
2022-08-01T04:43:38.617Z,25.20
2022-08-01T04:46:07.841Z,25.30
2022-08-01T04:48:39.768Z,25.30
2022-08-01T04:51:14.372Z,25.40
2022-08-01T04:53:42.637Z,25.40
2022-08-01T04:56:10.105Z,25.40
2022-08-01T04:58:37.476Z,25.40
2022-08-01T05:01:04.954Z,25.50
2022-08-01T05:03:35.875Z,25.50
2022-08-01T05:06:05.976Z,25.60
2022-08-01T05:08:33.523Z,25.60
2022-08-01T05:11:02.175Z,25.70
2022-08-01T05:13:29.620Z,25.70
2022-08-01T05:15:57.868Z,25.80
2022-08-01T05:18:28.011Z,25.80
2022-08-01T05:20:56.325Z,25.80
2022-08-01T05:23:42.340Z,25.90
2022-08-01T05:26:14.728Z,25.90
2022-08-01T05:28:43.208Z,26.10
2022-08-01T05:31:10.964Z,26.10
2022-08-01T05:33:38.530Z,26.10
2022-08-01T05:36:06.109Z,26.10
2022-08-01T05:38:33.523Z,26.20
2022-08-01T05:41:00.925Z,26.30
2022-08-01T05:43:29.152Z,26.40
2022-08-01T05:45:56.899Z,26.40
2022-08-01T05:48:24.277Z,26.30
2022-08-01T05:50:57.998Z,26.40
2022-08-01T05:53:26.343Z,26.40
2022-08-01T05:55:53.732Z,26.40
2022-08-01T05:58:21.381Z,26.40
2022-08-01T06:00:48.773Z,26.40
2022-08-01T06:03:16.158Z,26.40
2022-08-01T06:05:43.529Z,26.40
2022-08-01T06:08:10.939Z,26.50
2022-08-01T06:10:38.543Z,26.50
2022-08-01T06:13:05.887Z,26.50
2022-08-01T06:15:33.836Z,26.50
2022-08-01T06:18:01.895Z,26.50
2022-08-01T06:20:29.245Z,26.60
2022-08-01T06:22:56.708Z,26.50
2022-08-01T06:25:27.349Z,26.50
2022-08-01T06:27:54.788Z,26.60
2022-08-01T06:30:22.134Z,26.60
2022-08-01T06:32:49.687Z,26.60
2022-08-01T06:35:17.294Z,26.70
2022-08-01T06:37:45.991Z,26.70
2022-08-01T06:40:17.232Z,26.80
2022-08-01T06:42:46.757Z,26.90
2022-08-01T06:45:15.304Z,27.00
2022-08-01T06:47:50.624Z,27.10
2022-08-01T06:50:18.651Z,27.20
2022-08-01T06:52:46.486Z,27.20
2022-08-01T06:55:14.372Z,27.30
2022-08-01T06:57:52.456Z,27.30
2022-08-01T07:00:23.429Z,27.40
2022-08-01T07:02:52.825Z,27.40
2022-08-01T07:05:20.700Z,27.60
2022-08-01T07:07:48.255Z,27.60
2022-08-01T07:10:15.697Z,27.70
2022-08-01T07:12:43.186Z,27.70
2022-08-01T07:15:12.345Z,27.80
2022-08-01T07:17:40.889Z,27.80
2022-08-01T07:20:10.796Z,27.70
2022-08-01T07:22:38.845Z,27.80
2022-08-01T07:25:07.141Z,27.90
2022-08-01T07:27:35.272Z,28.00
2022-08-01T07:30:03.001Z,28.10
2022-08-01T07:32:30.422Z,28.20
2022-08-01T07:34:58.036Z,28.20
2022-08-01T07:37:47.158Z,28.30
2022-08-01T07:40:15.862Z,28.30
2022-08-01T07:42:44.456Z,28.50
2022-08-01T07:45:13.073Z,28.50
2022-08-01T07:47:40.444Z,28.60
2022-08-01T07:50:08.561Z,28.70
2022-08-01T07:52:35.993Z,28.80
2022-08-01T07:55:03.789Z,28.90
2022-08-01T07:57:31.251Z,29.00
2022-08-01T07:59:58.759Z,29.10
2022-08-01T08:02:26.168Z,29.20
2022-08-01T08:04:53.680Z,29.20
2022-08-01T08:07:21.081Z,29.20
2022-08-01T08:09:51.140Z,29.30
2022-08-01T08:12:18.833Z,29.40
2022-08-01T08:14:56.656Z,29.50
2022-08-01T08:17:26.238Z,29.60
2022-08-01T08:19:53.681Z,29.60
2022-08-01T08:22:21.139Z,29.70
2022-08-01T08:24:48.458Z,29.80
2022-08-01T08:27:16.193Z,29.80
2022-08-01T08:29:43.663Z,29.90
2022-08-01T08:32:12.374Z,29.90
2022-08-01T08:34:39.751Z,30.00
2022-08-01T08:37:08.230Z,30.00
2022-08-01T08:39:41.562Z,30.10
2022-08-01T08:42:11.747Z,30.10
2022-08-01T08:44:43.557Z,30.20
2022-08-01T08:47:19.704Z,30.30
2022-08-01T08:49:49.552Z,30.30
2022-08-01T08:52:20.212Z,30.40
2022-08-01T08:54:49.607Z,30.50
2022-08-01T08:57:19.435Z,30.50
2022-08-01T08:59:47.495Z,30.50
2022-08-01T09:02:15.067Z,30.60
2022-08-01T09:04:42.832Z,30.60
2022-08-01T09:07:12.266Z,30.70
2022-08-01T09:09:40.898Z,30.90
2022-08-01T09:12:10.161Z,31.00
2022-08-01T09:14:46.624Z,31.00
2022-08-01T09:17:14.248Z,31.10
2022-08-01T09:19:50.301Z,31.10
2022-08-01T09:22:22.265Z,31.20
2022-08-01T09:25:08.624Z,31.20
2022-08-01T09:27:44.069Z,31.30
2022-08-01T09:30:23.486Z,31.40
2022-08-01T09:33:06.560Z,31.40
2022-08-01T09:35:57.063Z,31.40
2022-08-01T09:38:28.111Z,31.50
2022-08-01T09:41:01.585Z,31.50
2022-08-01T09:43:32.765Z,31.60
2022-08-01T09:46:05.196Z,31.50
2022-08-01T09:48:33.675Z,31.60
2022-08-01T09:51:07.034Z,31.70
2022-08-01T09:53:52.168Z,31.70
2022-08-01T09:56:21.716Z,31.80
2022-08-01T09:58:58.458Z,31.80
2022-08-01T10:01:36.605Z,31.90
2022-08-01T10:04:11.507Z,32.00
2022-08-01T10:06:41.552Z,32.10
2022-08-01T10:09:09.799Z,32.20
2022-08-01T10:11:40.279Z,32.30
2022-08-01T10:14:08.753Z,32.40
2022-08-01T10:16:38.610Z,32.40
2022-08-01T10:19:11.428Z,32.40
2022-08-01T10:21:56.666Z,32.50
2022-08-01T10:24:27.705Z,32.60
2022-08-01T10:27:06.142Z,32.70
2022-08-01T10:30:05.687Z,32.60
2022-08-01T10:32:39.821Z,32.60
2022-08-01T10:35:15.277Z,32.70
2022-08-01T10:37:52.095Z,32.80
2022-08-01T10:40:37.005Z,33.00
2022-08-01T10:43:04.797Z,33.00
2022-08-01T10:45:32.634Z,33.00
2022-08-01T10:48:06.991Z,33.10
2022-08-01T10:50:49.380Z,33.10
2022-08-01T10:53:23.386Z,33.20
2022-08-01T10:56:02.562Z,33.20
2022-08-01T10:58:42.612Z,33.20
2022-08-01T11:01:22.262Z,33.20
2022-08-01T11:04:01.997Z,33.40
2022-08-01T11:06:35.342Z,33.40
2022-08-01T11:09:06.064Z,33.40
2022-08-01T11:11:57.245Z,33.40
2022-08-01T11:14:26.490Z,33.50
2022-08-01T11:17:37.895Z,33.60
2022-08-01T11:20:13.115Z,33.70
2022-08-01T11:23:05.124Z,33.80
2022-08-01T11:26:05.540Z,33.80
2022-08-01T11:28:32.810Z,33.80
2022-08-01T11:31:11.150Z,33.90
2022-08-01T11:33:45.515Z,33.90
2022-08-01T11:36:14.564Z,33.90
2022-08-01T11:38:45.520Z,34.00
2022-08-01T11:41:13.905Z,33.90
2022-08-01T11:44:03.955Z,34.00
2022-08-01T11:46:57.880Z,34.00
2022-08-01T11:49:29.265Z,34.00
2022-08-01T11:52:04.457Z,34.00
2022-08-01T11:54:42.129Z,34.00
2022-08-01T11:57:35.703Z,34.20
2022-08-01T12:00:16.752Z,34.20
2022-08-01T12:02:47.639Z,34.20
2022-08-01T12:05:19.276Z,34.20
2022-08-01T12:07:51.734Z,34.20
2022-08-01T12:10:21.237Z,34.10
2022-08-01T12:12:50.592Z,34.10
2022-08-01T12:15:20.223Z,34.10
2022-08-01T12:17:59.667Z,34.10
2022-08-01T12:20:32.556Z,34.20
2022-08-01T12:23:02.307Z,34.20
2022-08-01T12:25:30.413Z,34.20
2022-08-01T12:28:10.154Z,34.20
2022-08-01T12:30:39.954Z,34.30
2022-08-01T12:33:10.190Z,34.40
2022-08-01T12:35:41.702Z,34.40
2022-08-01T12:38:16.828Z,34.50
2022-08-01T12:40:47.538Z,34.50
2022-08-01T12:43:28.288Z,34.60
2022-08-01T12:46:01.797Z,34.60
2022-08-01T12:48:31.962Z,34.60
2022-08-01T12:51:02.228Z,34.70
2022-08-01T12:53:40.491Z,34.80
2022-08-01T12:56:11.400Z,34.80
2022-08-01T12:58:39.656Z,34.80
2022-08-01T13:01:13.143Z,34.80
2022-08-01T13:03:41.425Z,34.80
2022-08-01T13:06:15.419Z,34.80
2022-08-01T13:08:43.776Z,34.70
2022-08-01T13:11:18.141Z,34.70
2022-08-01T13:13:48.875Z,34.60
2022-08-01T13:16:34.357Z,34.60
2022-08-01T13:19:08.976Z,34.60
2022-08-01T13:21:54.548Z,34.60
2022-08-01T13:24:29.776Z,34.60
2022-08-01T13:27:04.284Z,34.60
2022-08-01T13:29:39.576Z,34.60
2022-08-01T13:32:29.894Z,34.60
2022-08-01T13:35:08.459Z,34.60
2022-08-01T13:37:38.672Z,34.60
2022-08-01T13:40:08.184Z,34.60
2022-08-01T13:42:35.865Z,34.70
2022-08-01T13:45:13.857Z,34.70
2022-08-01T13:48:12.296Z,34.70
2022-08-01T13:50:33.301Z,34.70
2022-08-01T13:53:00.936Z,34.70
2022-08-01T13:55:34.085Z,34.70
2022-08-01T13:58:03.716Z,34.80
2022-08-01T14:00:31.454Z,34.70
2022-08-01T14:02:58.838Z,34.70
2022-08-01T14:05:26.200Z,34.70
2022-08-01T14:07:56.469Z,34.70
2022-08-01T14:10:25.257Z,34.60
2022-08-01T14:12:52.713Z,34.60
2022-08-01T14:15:37.669Z,34.60
2022-08-01T14:18:10.780Z,34.60
2022-08-01T14:20:40.841Z,34.50
2022-08-01T14:23:09.472Z,34.50
2022-08-01T14:26:02.736Z,34.60
2022-08-01T14:28:29.582Z,34.50
2022-08-01T14:31:00.383Z,34.60
2022-08-01T14:33:28.699Z,34.70
2022-08-01T14:36:06.680Z,34.70
2022-08-01T14:38:46.308Z,34.70
2022-08-01T14:41:15.333Z,34.60
2022-08-01T14:43:42.866Z,34.60
2022-08-01T14:46:11.090Z,34.60
2022-08-01T14:48:38.621Z,34.60
2022-08-01T14:51:08.131Z,34.60
2022-08-01T14:53:37.339Z,34.50
2022-08-01T14:56:05.205Z,34.50
2022-08-01T14:58:32.776Z,34.50
2022-08-01T15:01:00.250Z,34.50
2022-08-01T15:03:27.785Z,34.50
2022-08-01T15:05:55.196Z,34.50
2022-08-01T15:08:22.769Z,34.50
2022-08-01T15:10:50.128Z,34.50
2022-08-01T15:13:17.452Z,34.40
2022-08-01T15:15:44.881Z,34.40
2022-08-01T15:18:12.593Z,34.40
2022-08-01T15:20:40.022Z,34.40
2022-08-01T15:23:07.372Z,34.40
2022-08-01T15:25:40.843Z,34.40
2022-08-01T15:28:10.715Z,34.40
2022-08-01T15:30:38.773Z,34.30
2022-08-01T15:33:06.560Z,34.30
2022-08-01T15:35:34.470Z,34.30
2022-08-01T15:38:01.865Z,34.20
2022-08-01T15:40:29.567Z,34.30
2022-08-01T15:42:57.072Z,34.30
2022-08-01T15:48:12.197Z,34.30
2022-08-01T15:50:39.714Z,34.30
2022-08-01T15:53:07.507Z,34.30
2022-08-01T15:55:39.091Z,34.20
2022-08-01T15:58:08.146Z,34.20
2022-08-01T16:00:39.244Z,34.20
2022-08-01T16:03:10.471Z,34.20
2022-08-01T16:05:43.538Z,34.20
2022-08-01T16:08:12.929Z,34.20
2022-08-01T16:10:40.301Z,34.10
2022-08-01T16:13:08.250Z,34.10
2022-08-01T16:15:37.668Z,34.10
2022-08-01T16:18:10.195Z,34.10
2022-08-01T16:20:42.983Z,34.10
2022-08-01T16:23:13.738Z,34.10
2022-08-01T16:25:41.594Z,34.10
2022-08-01T16:28:09.929Z,34.10
2022-08-01T16:30:50.236Z,34.10
2022-08-01T16:33:45.857Z,34.00
2022-08-01T16:36:16.814Z,34.00
2022-08-01T16:38:45.564Z,34.00
2022-08-01T16:41:19.896Z,34.00
2022-08-01T16:43:53.764Z,34.00
2022-08-01T16:46:26.796Z,34.00
2022-08-01T16:48:55.772Z,34.00
2022-08-01T16:51:23.238Z,33.90
2022-08-01T16:53:50.840Z,33.90
2022-08-01T16:56:18.543Z,33.90
2022-08-01T16:58:46.417Z,33.90
2022-08-01T17:02:00.026Z,33.90
2022-08-01T17:04:02.005Z,33.90
2022-08-01T17:06:30.280Z,33.90
2022-08-01T17:08:57.853Z,33.80
2022-08-01T17:11:25.221Z,33.80
2022-08-01T17:13:52.765Z,33.80
2022-08-01T17:16:20.182Z,33.80
2022-08-01T17:18:47.640Z,33.80
2022-08-01T17:21:15.281Z,33.80
2022-08-01T17:23:42.675Z,33.80
2022-08-01T17:26:10.075Z,33.70
2022-08-01T17:28:37.498Z,33.60
2022-08-01T17:31:09.351Z,33.60
2022-08-01T17:33:45.562Z,33.60
2022-08-01T17:36:14.498Z,33.50
2022-08-01T17:38:41.936Z,33.50
2022-08-01T17:41:10.897Z,33.50
2022-08-01T17:43:38.296Z,33.50
2022-08-01T17:46:05.663Z,33.50
2022-08-01T17:48:33.140Z,33.50
2022-08-01T17:51:00.650Z,33.40
2022-08-01T17:53:28.274Z,33.40
2022-08-01T17:55:58.615Z,33.40
2022-08-01T17:58:49.132Z,33.30
2022-08-01T18:01:16.896Z,33.30
2022-08-01T18:03:44.888Z,33.20
2022-08-01T18:06:14.290Z,33.20
2022-08-01T18:08:43.970Z,33.20
2022-08-01T18:11:11.769Z,33.10
2022-08-01T18:13:40.714Z,33.10
2022-08-01T18:16:11.022Z,33.00
2022-08-01T18:18:39.695Z,33.00
2022-08-01T18:21:08.307Z,33.00
2022-08-01T18:23:35.894Z,32.90
2022-08-01T18:26:07.027Z,32.80
2022-08-01T18:28:46.706Z,32.80
2022-08-01T18:31:17.303Z,32.80
2022-08-01T18:33:45.152Z,32.70
2022-08-01T18:36:27.212Z,32.70
2022-08-01T18:39:03.668Z,32.60
2022-08-01T18:41:33.929Z,32.60
2022-08-01T18:44:05.458Z,32.50
2022-08-01T18:46:37.166Z,32.50
2022-08-01T18:49:06.063Z,32.50
2022-08-01T18:51:33.921Z,32.40
2022-08-01T18:54:01.305Z,32.40
2022-08-01T18:56:28.665Z,32.40
2022-08-01T18:58:56.085Z,32.30
2022-08-01T19:01:23.444Z,32.20
2022-08-01T19:03:50.858Z,32.20
2022-08-01T19:06:18.265Z,32.20
2022-08-01T19:08:46.080Z,32.20
2022-08-01T19:11:13.565Z,32.10
2022-08-01T19:13:40.950Z,32.00
2022-08-01T19:16:08.641Z,32.00
2022-08-01T19:18:35.997Z,31.80
2022-08-01T19:21:06.623Z,30.70
2022-08-01T19:23:53.789Z,30.10
2022-08-01T19:26:25.820Z,30.00
2022-08-01T19:29:09.609Z,30.20
2022-08-01T19:31:43.292Z,30.30
2022-08-01T19:34:15.978Z,30.20
2022-08-01T19:36:47.185Z,30.20
2022-08-01T19:39:21.707Z,30.30
2022-08-01T19:41:51.091Z,30.20
2022-08-01T19:44:20.703Z,30.20
2022-08-01T19:46:48.316Z,30.20
2022-08-01T19:49:17.644Z,30.10
2022-08-01T19:51:55.309Z,30.10
2022-08-01T19:54:26.559Z,30.20
2022-08-01T19:56:54.640Z,30.10
2022-08-01T19:59:23.937Z,30.10
2022-08-01T20:01:55.149Z,30.10
2022-08-01T20:04:24.316Z,30.00
2022-08-01T20:06:52.309Z,30.00
2022-08-01T20:09:20.539Z,30.00
2022-08-01T20:11:52.841Z,30.00
2022-08-01T20:14:23.273Z,30.00
2022-08-01T20:16:53.110Z,29.90
2022-08-01T20:19:22.139Z,29.90
2022-08-01T20:22:03.482Z,29.80
2022-08-01T20:24:41.814Z,29.80
2022-08-01T20:27:12.625Z,29.80
2022-08-01T20:29:40.915Z,29.70
2022-08-01T20:32:08.596Z,29.70
2022-08-01T20:34:37.909Z,29.70
2022-08-01T20:37:13.090Z,29.60
2022-08-01T20:39:44.280Z,29.60
2022-08-01T20:42:13.999Z,29.60
2022-08-01T20:44:43.242Z,29.60
2022-08-01T20:47:11.053Z,29.60
2022-08-01T20:49:38.802Z,29.60
2022-08-01T20:52:11.748Z,29.50
2022-08-01T20:54:43.548Z,29.60
2022-08-01T20:57:25.374Z,29.60
2022-08-01T21:00:03.558Z,29.60
2022-08-01T21:02:43.004Z,29.60
2022-08-01T21:05:12.602Z,29.60
2022-08-01T21:08:23.335Z,29.60
2022-08-01T21:10:57.462Z,29.60
2022-08-01T21:13:38.077Z,29.60
2022-08-01T21:16:24.057Z,29.60
2022-08-01T21:21:53.201Z,29.60
2022-08-01T21:24:26.825Z,29.70
2022-08-01T21:26:56.426Z,29.60
2022-08-01T21:29:25.415Z,29.70
2022-08-01T21:32:11.436Z,29.70
2022-08-01T21:34:40.413Z,29.70
2022-08-01T21:37:09.413Z,29.80
2022-08-01T21:39:38.374Z,29.80
2022-08-01T21:42:09.267Z,29.80
2022-08-01T21:44:39.785Z,29.80
2022-08-01T21:47:11.868Z,29.80
2022-08-01T21:49:40.827Z,29.90
2022-08-01T21:52:16.274Z,29.90
2022-08-01T21:54:46.621Z,29.90
2022-08-01T21:57:34.819Z,29.90
2022-08-01T22:00:10.124Z,29.90
2022-08-01T22:03:08.131Z,29.90
2022-08-01T22:05:42.597Z,29.90
2022-08-01T22:08:48.727Z,29.90
2022-08-01T22:11:28.784Z,30.00
2022-08-01T22:14:00.087Z,29.90
2022-08-01T22:16:29.703Z,29.90
2022-08-01T22:18:57.964Z,29.90
2022-08-01T22:21:27.408Z,29.90
2022-08-01T22:23:55.996Z,29.90
2022-08-01T22:26:28.615Z,29.90
2022-08-01T22:28:56.680Z,29.90
2022-08-01T22:31:24.396Z,29.90
2022-08-01T22:33:52.580Z,29.90
2022-08-01T22:36:21.017Z,29.90
2022-08-01T22:38:48.733Z,29.90
2022-08-01T22:41:18.478Z,29.90
2022-08-01T22:44:01.481Z,29.90
2022-08-01T22:46:48.665Z,29.90
2022-08-01T22:49:35.279Z,29.90
2022-08-01T22:52:30.017Z,29.80
2022-08-01T22:55:08.492Z,29.80
2022-08-01T22:58:12.354Z,29.80
2022-08-01T23:00:42.308Z,29.80
2022-08-01T23:03:22.872Z,29.80
2022-08-01T23:06:04.946Z,29.90
2022-08-01T23:08:33.159Z,29.90
2022-08-01T23:11:02.399Z,29.90
2022-08-01T23:13:30.615Z,29.90
2022-08-01T23:15:58.989Z,29.90
2022-08-01T23:18:27.129Z,29.90
2022-08-01T23:21:00.238Z,29.80
2022-08-01T23:23:30.930Z,29.80
2022-08-01T23:25:59.981Z,29.80
2022-08-01T23:28:28.379Z,29.80
2022-08-01T23:30:56.410Z,29.70
2022-08-01T23:33:23.801Z,29.70
2022-08-01T23:35:51.196Z,29.70
2022-08-01T23:38:20.185Z,29.60
2022-08-01T23:40:47.732Z,29.60
2022-08-01T23:43:17.591Z,29.60
2022-08-01T23:46:03.265Z,29.60
2022-08-01T23:48:34.146Z,29.60
2022-08-01T23:51:02.348Z,29.60
2022-08-01T23:53:30.713Z,29.60
2022-08-01T23:56:02.503Z,29.50
2022-08-01T23:58:30.856Z,29.50
