createdAt,value
2018-04-25T00:01:29.764Z,4.93
2018-04-25T00:03:33.872Z,4.87
2018-04-25T00:05:37.224Z,5.00
2018-04-25T00:07:40.588Z,5.43
2018-04-25T00:09:43.916Z,5.47
2018-04-25T00:11:47.245Z,4.93
2018-04-25T00:13:50.584Z,4.87
2018-04-25T00:15:53.947Z,5.17
2018-04-25T00:17:57.337Z,4.27
2018-04-25T00:20:00.701Z,4.77
2018-04-25T00:22:04.048Z,5.03
2018-04-25T00:24:07.375Z,5.67
2018-04-25T00:26:11.501Z,6.30
2018-04-25T00:28:14.887Z,5.33
2018-04-25T00:30:18.213Z,4.83
2018-04-25T00:32:21.558Z,6.07
2018-04-25T00:34:24.903Z,5.60
2018-04-25T00:36:28.233Z,4.70
2018-04-25T00:38:31.620Z,4.50
2018-04-25T00:40:34.932Z,4.93
2018-04-25T00:42:39.067Z,4.83
2018-04-25T00:44:42.441Z,5.27
2018-04-25T00:46:45.801Z,5.20
2018-04-25T00:48:49.190Z,6.17
2018-04-25T00:50:52.591Z,5.07
2018-04-25T00:52:55.939Z,5.40
2018-04-25T00:54:59.282Z,5.60
2018-04-25T00:57:03.458Z,5.80
2018-04-25T00:59:06.844Z,5.10
2018-04-25T01:01:10.193Z,5.20
2018-04-25T01:03:14.337Z,5.60
2018-04-25T01:05:17.935Z,5.47
2018-04-25T01:07:21.294Z,5.30
2018-04-25T01:09:25.397Z,5.40
2018-04-25T01:11:28.767Z,5.10
2018-04-25T01:13:32.137Z,5.20
2018-04-25T01:15:35.478Z,5.10
2018-04-25T01:17:39.586Z,5.37
2018-04-25T01:19:44.768Z,5.47
2018-04-25T01:21:48.879Z,5.63
2018-04-25T01:23:52.246Z,5.30
2018-04-25T01:26:04.680Z,5.37
2018-04-25T01:28:08.827Z,5.17
2018-04-25T01:30:12.963Z,5.70
2018-04-25T01:32:16.349Z,6.23
2018-04-25T01:34:24.320Z,5.60
2018-04-25T01:36:29.248Z,6.30
2018-04-25T01:38:32.613Z,5.57
2018-04-25T01:40:35.957Z,5.70
2018-04-25T01:42:40.133Z,5.40
2018-04-25T01:44:55.898Z,5.43
2018-04-25T01:47:15.055Z,5.60
2018-04-25T01:49:23.934Z,5.40
2018-04-25T01:51:38.938Z,4.90
2018-04-25T01:54:00.874Z,5.23
2018-04-25T01:56:22.021Z,5.60
2018-04-25T01:58:43.060Z,5.87
2018-04-25T02:01:04.350Z,5.03
2018-04-25T02:03:13.205Z,5.80
2018-04-25T02:05:16.294Z,5.63
2018-04-25T02:07:19.658Z,6.23
2018-04-25T02:09:23.031Z,5.53
2018-04-25T02:11:26.395Z,5.93
2018-04-25T02:13:29.730Z,5.77
2018-04-25T02:15:33.845Z,5.93
2018-04-25T02:17:37.230Z,5.57
2018-04-25T02:19:40.583Z,5.53
2018-04-25T02:21:43.905Z,5.53
2018-04-25T02:23:47.990Z,5.80
2018-04-25T02:25:51.314Z,5.87
2018-04-25T02:27:55.397Z,6.03
2018-04-25T02:29:58.725Z,5.63
2018-04-25T02:32:02.077Z,6.03
2018-04-25T02:34:05.413Z,6.20
2018-04-25T02:36:08.783Z,5.57
2018-04-25T02:38:12.146Z,6.10
2018-04-25T02:40:15.471Z,6.30
2018-04-25T02:42:18.817Z,5.93
2018-04-25T02:44:22.162Z,4.80
2018-04-25T02:46:25.514Z,6.47
2018-04-25T02:48:28.857Z,5.93
2018-04-25T02:50:32.194Z,5.27
2018-04-25T02:52:35.522Z,5.60
2018-04-25T02:54:38.984Z,6.20
2018-04-25T02:56:42.305Z,5.80
2018-04-25T02:58:45.648Z,5.23
2018-04-25T03:00:48.967Z,6.03
2018-04-25T03:02:52.293Z,5.90
2018-04-25T03:04:55.644Z,5.80
2018-04-25T03:06:58.986Z,6.00
2018-04-25T03:09:02.353Z,5.83
2018-04-25T03:11:06.462Z,5.27
2018-04-25T03:13:09.800Z,5.97
2018-04-25T03:15:13.161Z,6.10
2018-04-25T03:17:16.477Z,6.10
2018-04-25T03:19:19.823Z,5.37
2018-04-25T03:21:23.214Z,5.30
2018-04-25T03:23:26.548Z,6.17
2018-04-25T03:25:29.919Z,6.47
2018-04-25T03:27:33.266Z,6.70
2018-04-25T03:29:36.770Z,5.83
2018-04-25T03:31:40.157Z,6.70
2018-04-25T03:33:43.615Z,6.40
2018-04-25T03:35:49.239Z,6.33
2018-04-25T03:37:53.886Z,6.13
2018-04-25T03:39:57.380Z,6.37
2018-04-25T03:42:00.756Z,6.70
2018-04-25T03:44:04.099Z,6.27
2018-04-25T03:46:08.224Z,5.93
2018-04-25T03:48:12.344Z,7.03
2018-04-25T03:50:15.678Z,6.20
2018-04-25T03:52:18.998Z,6.30
2018-04-25T03:54:22.350Z,7.00
2018-04-25T03:56:25.694Z,6.77
2018-04-25T03:58:29.794Z,6.30
2018-04-25T04:00:33.158Z,6.77
2018-04-25T04:02:36.499Z,6.93
2018-04-25T04:04:39.841Z,7.10
2018-04-25T04:06:43.220Z,7.50
2018-04-25T04:08:46.812Z,6.13
2018-04-25T04:10:50.152Z,7.23
2018-04-25T04:12:53.502Z,7.37
2018-04-25T04:14:56.838Z,6.87
2018-04-25T04:17:00.180Z,6.90
2018-04-25T04:19:03.552Z,7.63
2018-04-25T04:21:06.886Z,7.30
2018-04-25T04:23:11.131Z,6.97
2018-04-25T04:25:15.231Z,6.97
2018-04-25T04:27:19.347Z,8.00
2018-04-25T04:29:22.735Z,6.17
2018-04-25T04:31:26.841Z,7.47
2018-04-25T04:33:30.946Z,6.70
2018-04-25T04:35:34.454Z,7.67
2018-04-25T04:37:37.839Z,8.60
2018-04-25T04:39:41.943Z,7.37
2018-04-25T04:41:45.313Z,8.30
2018-04-25T04:43:48.738Z,8.73
2018-04-25T04:45:52.883Z,7.70
2018-04-25T04:47:56.276Z,8.00
2018-04-25T04:49:59.709Z,7.97
2018-04-25T04:52:03.090Z,8.60
2018-04-25T04:54:06.453Z,8.23
2018-04-25T04:56:09.801Z,8.40
2018-04-25T04:58:13.949Z,7.67
2018-04-25T05:00:17.382Z,8.83
2018-04-25T05:02:21.527Z,8.00
2018-04-25T05:04:25.667Z,7.73
2018-04-25T05:06:29.048Z,8.80
2018-04-25T05:08:32.411Z,8.10
2018-04-25T05:10:35.783Z,9.27
2018-04-25T05:12:39.216Z,9.17
2018-04-25T05:14:43.314Z,9.90
2018-04-25T05:16:46.885Z,9.73
2018-04-25T05:18:50.995Z,11.00
2018-04-25T05:20:54.397Z,10.10
2018-04-25T05:22:58.539Z,9.47
2018-04-25T05:25:02.721Z,9.20
2018-04-25T05:27:06.861Z,9.40
2018-04-25T05:29:10.182Z,8.73
2018-04-25T05:31:13.614Z,9.27
2018-04-25T05:33:17.700Z,9.53
2018-04-25T05:35:21.028Z,9.40
2018-04-25T05:37:24.359Z,9.87
2018-04-25T05:39:27.694Z,10.60
2018-04-25T05:41:31.120Z,9.57
2018-04-25T05:43:34.460Z,9.60
2018-04-25T05:45:37.794Z,9.33
2018-04-25T05:47:41.122Z,8.83
2018-04-25T05:49:44.453Z,9.23
2018-04-25T05:51:48.609Z,9.37
2018-04-25T05:53:51.953Z,9.40
2018-04-25T05:55:56.067Z,8.50
2018-04-25T05:58:00.247Z,8.27
2018-04-25T06:00:04.286Z,8.43
2018-04-25T06:02:07.665Z,9.37
2018-04-25T06:04:10.994Z,7.80
2018-04-25T06:06:14.325Z,7.90
2018-04-25T06:08:17.655Z,7.20
2018-04-25T06:10:21.770Z,8.00
2018-04-25T06:12:25.883Z,7.33
2018-04-25T06:14:29.210Z,8.57
2018-04-25T06:16:33.357Z,7.50
2018-04-25T06:18:36.695Z,8.30
2018-04-25T06:20:40.038Z,8.17
2018-04-25T06:22:43.385Z,7.50
2018-04-25T06:24:46.750Z,7.23
2018-04-25T06:26:50.100Z,7.63
2018-04-25T06:28:54.276Z,7.90
2018-04-25T06:30:57.620Z,6.87
2018-04-25T06:33:01.732Z,7.90
2018-04-25T06:35:05.841Z,7.37
2018-04-25T06:37:09.955Z,7.63
2018-04-25T06:39:14.098Z,7.33
2018-04-25T06:41:17.449Z,9.00
2018-04-25T06:43:21.568Z,7.63
2018-04-25T06:45:25.680Z,9.17
2018-04-25T06:47:29.819Z,7.40
2018-04-25T06:49:33.206Z,8.30
2018-04-25T06:51:36.568Z,9.00
2018-04-25T06:53:39.997Z,8.93
2018-04-25T06:55:43.369Z,8.13
2018-04-25T06:57:46.701Z,8.13
2018-04-25T06:59:50.132Z,9.20
2018-04-25T07:01:53.448Z,9.20
2018-04-25T07:03:56.760Z,9.47
2018-04-25T07:06:00.867Z,9.07
2018-04-25T07:08:04.306Z,8.80
2018-04-25T07:10:08.382Z,8.33
2018-04-25T07:12:11.708Z,10.10
2018-04-25T07:14:15.809Z,9.87
2018-04-25T07:16:19.160Z,9.40
2018-04-25T07:18:23.222Z,9.93
2018-04-25T07:20:26.601Z,8.97
2018-04-25T07:22:30.729Z,9.57
2018-04-25T07:24:34.859Z,10.13
2018-04-25T07:26:38.219Z,10.30
2018-04-25T07:28:41.616Z,10.10
2018-04-25T07:30:44.940Z,10.00
2018-04-25T07:32:48.300Z,10.93
2018-04-25T07:34:52.413Z,10.50
2018-04-25T07:36:56.548Z,10.70
2018-04-25T07:38:59.910Z,11.43
2018-04-25T07:41:03.261Z,10.70
2018-04-25T07:43:06.628Z,9.73
2018-04-25T07:45:09.956Z,9.60
2018-04-25T07:47:13.348Z,10.07
2018-04-25T07:49:16.717Z,10.93
2018-04-25T07:51:20.127Z,10.97
2018-04-25T07:53:23.457Z,9.00
2018-04-25T07:55:27.561Z,9.27
2018-04-25T07:57:30.958Z,10.60
2018-04-25T07:59:34.287Z,10.90
2018-04-25T08:01:37.641Z,10.87
2018-04-25T08:03:41.747Z,11.63
2018-04-25T08:05:45.116Z,10.83
2018-04-25T08:07:49.292Z,10.73
2018-04-25T08:09:52.645Z,11.87
2018-04-25T08:11:56.786Z,12.13
2018-04-25T08:14:11.921Z,11.10
2018-04-25T08:16:27.274Z,11.37
2018-04-25T08:18:42.466Z,10.73
2018-04-25T08:20:58.380Z,11.67
2018-04-25T08:23:02.559Z,10.23
2018-04-25T08:25:06.654Z,10.90
2018-04-25T08:27:09.989Z,11.00
2018-04-25T08:29:13.329Z,9.80
2018-04-25T08:31:18.129Z,10.77
2018-04-25T08:33:21.555Z,10.80
2018-04-25T08:35:24.915Z,11.40
2018-04-25T08:37:28.263Z,10.00
2018-04-25T08:39:31.610Z,11.00
2018-04-25T08:41:34.939Z,10.80
2018-04-25T08:43:39.130Z,11.73
2018-04-25T08:45:43.344Z,9.87
2018-04-25T08:47:47.474Z,10.80
2018-04-25T08:49:51.577Z,10.83
2018-04-25T08:51:54.963Z,11.20
2018-04-25T08:53:59.109Z,11.43
2018-04-25T08:56:02.443Z,11.80
2018-04-25T08:58:05.772Z,12.10
2018-04-25T09:00:09.150Z,11.33
2018-04-25T09:02:12.617Z,12.70
2018-04-25T09:04:16.090Z,11.73
2018-04-25T09:06:19.489Z,11.20
2018-04-25T09:08:22.920Z,11.03
2018-04-25T09:10:26.293Z,11.70
2018-04-25T09:12:29.682Z,10.97
2018-04-25T09:14:33.156Z,11.70
2018-04-25T09:16:36.497Z,11.17
2018-04-25T09:18:40.609Z,11.07
2018-04-25T09:20:44.723Z,11.53
2018-04-25T09:22:48.564Z,11.30
2018-04-25T09:24:52.021Z,11.43
2018-04-25T09:26:55.406Z,10.77
2018-04-25T09:28:59.525Z,10.77
2018-04-25T09:31:03.665Z,11.43
2018-04-25T09:33:07.003Z,10.97
2018-04-25T09:35:10.377Z,10.87
2018-04-25T09:37:14.467Z,10.03
2018-04-25T09:39:17.819Z,11.17
2018-04-25T09:41:21.929Z,9.33
2018-04-25T09:43:26.052Z,11.37
2018-04-25T09:45:29.581Z,10.57
2018-04-25T09:47:32.998Z,10.90
2018-04-25T09:49:37.173Z,11.13
2018-04-25T09:51:40.512Z,11.00
2018-04-25T09:53:43.897Z,10.90
2018-04-25T09:55:47.333Z,10.87
2018-04-25T09:57:50.720Z,10.37
2018-04-25T09:59:54.122Z,10.93
2018-04-25T10:02:03.315Z,11.13
2018-04-25T10:04:07.584Z,10.17
2018-04-25T10:06:10.982Z,10.60
2018-04-25T10:08:14.316Z,11.30
2018-04-25T10:10:17.688Z,9.43
2018-04-25T10:12:21.028Z,10.57
2018-04-25T10:14:24.364Z,10.40
2018-04-25T10:16:27.717Z,11.07
2018-04-25T10:18:31.061Z,10.60
2018-04-25T10:20:35.163Z,10.70
2018-04-25T10:22:38.533Z,11.23
2018-04-25T10:24:41.897Z,10.83
2018-04-25T10:26:45.323Z,10.97
2018-04-25T10:28:48.685Z,10.93
2018-04-25T10:30:52.039Z,11.50
2018-04-25T10:32:56.182Z,11.17
2018-04-25T10:34:59.555Z,9.80
2018-04-25T10:37:02.934Z,9.87
2018-04-25T10:39:06.288Z,11.20
2018-04-25T10:41:09.657Z,10.17
2018-04-25T10:43:12.988Z,10.80
2018-04-25T10:45:16.319Z,10.60
2018-04-25T10:47:19.739Z,9.77
2018-04-25T10:49:23.100Z,9.57
2018-04-25T10:51:26.430Z,10.23
2018-04-25T10:53:29.822Z,11.37
2018-04-25T10:55:33.230Z,9.70
2018-04-25T10:57:36.643Z,10.87
2018-04-25T10:59:39.978Z,9.50
2018-04-25T11:01:43.326Z,9.80
2018-04-25T11:03:47.470Z,9.87
2018-04-25T11:05:50.819Z,10.07
2018-04-25T11:07:54.202Z,8.73
2018-04-25T11:09:58.340Z,9.73
2018-04-25T11:12:02.444Z,8.67
2018-04-25T11:14:06.231Z,9.67
2018-04-25T11:16:09.547Z,10.30
2018-04-25T11:18:13.722Z,11.17
2018-04-25T11:20:17.174Z,11.40
2018-04-25T11:22:20.497Z,11.23
2018-04-25T11:24:23.888Z,13.60
2018-04-25T11:26:27.477Z,13.00
2018-04-25T11:28:30.746Z,11.70
2018-04-25T11:30:34.097Z,10.50
2018-04-25T11:32:38.218Z,12.80
2018-04-25T11:34:42.387Z,11.43
2018-04-25T11:36:45.749Z,10.90
2018-04-25T11:38:49.092Z,10.60
2018-04-25T11:40:52.425Z,9.13
2018-04-25T11:42:55.786Z,8.20
2018-04-25T11:44:59.924Z,7.27
2018-04-25T11:47:04.066Z,7.17
2018-04-25T11:49:08.182Z,7.20
2018-04-25T11:51:11.559Z,6.03
2018-04-25T11:53:15.062Z,5.20
2018-04-25T11:55:18.424Z,5.10
2018-04-25T11:57:22.611Z,3.90
2018-04-25T11:59:27.014Z,3.63
2018-04-25T12:01:31.139Z,3.90
2018-04-25T12:03:35.319Z,4.30
2018-04-25T12:05:38.921Z,3.77
2018-04-25T12:07:44.075Z,3.77
2018-04-25T12:09:48.515Z,4.23
2018-04-25T12:11:51.873Z,4.43
2018-04-25T12:13:55.284Z,5.00
2018-04-25T12:15:58.693Z,4.83
2018-04-25T12:18:02.065Z,4.57
2018-04-25T12:20:05.545Z,4.37
2018-04-25T12:22:09.091Z,4.23
2018-04-25T12:24:12.450Z,4.50
2018-04-25T12:26:15.846Z,5.20
2018-04-25T12:28:19.964Z,4.70
2018-04-25T12:30:23.396Z,5.13
2018-04-25T12:32:26.827Z,4.63
2018-04-25T12:34:30.936Z,4.30
2018-04-25T12:36:35.971Z,4.23
2018-04-25T12:38:39.320Z,4.47
2018-04-25T12:40:42.848Z,4.00
2018-04-25T12:42:46.450Z,3.70
2018-04-25T12:44:49.870Z,3.50
2018-04-25T12:46:53.305Z,3.60
2018-04-25T12:48:56.662Z,3.30
2018-04-25T12:51:00.768Z,2.80
2018-04-25T12:53:04.141Z,3.10
2018-04-25T12:55:08.272Z,3.53
2018-04-25T12:57:11.645Z,3.27
2018-04-25T12:59:15.974Z,3.20
2018-04-25T13:01:19.532Z,3.60
2018-04-25T13:03:24.009Z,3.80
2018-04-25T13:05:27.352Z,3.20
2018-04-25T13:07:30.690Z,3.37
2018-04-25T13:09:34.052Z,3.60
2018-04-25T13:11:37.526Z,3.07
2018-04-25T13:13:41.660Z,3.47
2018-04-25T13:15:46.449Z,2.90
2018-04-25T13:17:50.619Z,3.73
2018-04-25T13:19:54.837Z,3.70
2018-04-25T13:21:58.188Z,3.30
2018-04-25T13:24:02.354Z,3.83
2018-04-25T13:26:05.706Z,3.23
2018-04-25T13:28:09.074Z,3.60
2018-04-25T13:30:13.222Z,3.37
2018-04-25T13:32:16.620Z,3.00
2018-04-25T13:34:19.994Z,3.60
2018-04-25T13:36:23.464Z,3.47
2018-04-25T13:38:26.799Z,3.33
2018-04-25T13:40:30.197Z,3.30
2018-04-25T13:42:33.612Z,3.13
2018-04-25T13:44:36.998Z,3.00
2018-04-25T13:46:40.333Z,3.17
2018-04-25T13:48:44.441Z,2.83
2018-04-25T13:50:48.599Z,2.90
2018-04-25T13:52:51.965Z,2.93
2018-04-25T13:54:55.334Z,3.37
2018-04-25T13:56:59.458Z,2.80
2018-04-25T13:59:02.782Z,2.60
2018-04-25T14:01:06.246Z,2.50
2018-04-25T14:03:09.645Z,3.00
2018-04-25T14:05:13.013Z,3.00
2018-04-25T14:07:17.107Z,2.33
2018-04-25T14:09:20.451Z,2.40
2018-04-25T14:11:23.851Z,2.73
2018-04-25T14:13:27.152Z,3.40
2018-04-25T14:15:30.526Z,2.80
2018-04-25T14:17:33.886Z,2.43
2018-04-25T14:19:37.234Z,2.57
2018-04-25T14:21:41.214Z,2.50
2018-04-25T14:23:44.578Z,2.43
2018-04-25T14:25:47.944Z,2.40
2018-04-25T14:27:51.298Z,2.60
2018-04-25T14:32:04.734Z,2.60
2018-04-25T14:34:08.104Z,2.63
2018-04-25T14:36:11.490Z,2.57
2018-04-25T14:38:14.832Z,2.93
2018-04-25T14:40:18.144Z,2.30
2018-04-25T14:42:21.500Z,2.10
2018-04-25T14:44:24.857Z,2.33
2018-04-25T14:46:28.204Z,2.43
2018-04-25T14:48:32.501Z,2.47
2018-04-25T14:50:35.766Z,2.50
2018-04-25T14:52:39.180Z,2.30
2018-04-25T14:54:42.627Z,2.10
2018-04-25T14:56:45.923Z,2.67
2018-04-25T14:58:49.282Z,2.60
2018-04-25T15:00:53.444Z,2.27
2018-04-25T15:02:56.801Z,2.23
2018-04-25T15:05:00.111Z,2.53
2018-04-25T15:07:03.459Z,2.50
2018-04-25T15:09:07.179Z,2.67
2018-04-25T15:11:11.284Z,2.60
2018-04-25T15:13:14.638Z,2.30
2018-04-25T15:15:17.975Z,2.40
2018-04-25T15:17:21.293Z,2.20
2018-04-25T15:19:24.636Z,2.17
2018-04-25T15:21:27.945Z,2.50
2018-04-25T15:23:31.309Z,1.90
2018-04-25T15:25:34.659Z,2.30
2018-04-25T15:27:38.001Z,1.90
2018-04-25T15:29:41.311Z,2.13
2018-04-25T15:31:44.628Z,2.00
2018-04-25T15:33:47.995Z,2.23
2018-04-25T15:35:51.327Z,2.57
2018-04-25T15:37:54.718Z,3.00
2018-04-25T15:39:58.033Z,2.60
2018-04-25T15:42:01.359Z,2.83
2018-04-25T15:44:05.495Z,2.53
2018-04-25T15:46:08.817Z,2.70
2018-04-25T15:48:12.150Z,2.70
2018-04-25T15:50:16.294Z,3.87
2018-04-25T15:52:19.622Z,3.37
2018-04-25T15:54:22.986Z,3.50
2018-04-25T15:56:26.322Z,3.13
2018-04-25T15:58:30.440Z,3.47
2018-04-25T16:00:33.833Z,3.60
2018-04-25T16:02:37.178Z,3.27
2018-04-25T16:04:40.541Z,3.37
2018-04-25T16:06:44.779Z,4.50
2018-04-25T16:08:48.086Z,3.50
2018-04-25T16:10:51.434Z,2.90
2018-04-25T16:12:54.753Z,3.23
2018-04-25T16:14:58.117Z,3.40
2018-04-25T16:17:02.218Z,3.07
2018-04-25T16:19:06.301Z,3.10
2018-04-25T16:21:09.676Z,3.07
2018-04-25T16:23:13.012Z,3.17
2018-04-25T16:25:17.107Z,3.57
2018-04-25T16:27:20.451Z,3.20
2018-04-25T16:29:23.791Z,3.80
2018-04-25T16:31:27.184Z,4.57
2018-04-25T16:33:30.532Z,3.77
2018-04-25T16:35:33.839Z,3.67
2018-04-25T16:37:37.159Z,3.60
2018-04-25T16:39:41.247Z,3.20
2018-04-25T16:41:44.617Z,3.90
2018-04-25T16:43:48.429Z,4.43
2018-04-25T16:45:51.769Z,3.80
2018-04-25T16:47:55.095Z,3.70
2018-04-25T16:49:58.418Z,3.40
2018-04-25T16:52:02.699Z,4.10
2018-04-25T16:54:06.748Z,3.80
2018-04-25T16:56:11.295Z,3.40
2018-04-25T16:58:16.442Z,4.00
2018-04-25T17:00:24.151Z,3.97
2018-04-25T17:02:29.224Z,5.23
2018-04-25T17:04:35.853Z,4.93
2018-04-25T17:06:40.995Z,5.10
2018-04-25T17:08:45.835Z,4.10
2018-04-25T17:10:51.041Z,4.17
2018-04-25T17:12:56.868Z,3.60
2018-04-25T17:15:02.374Z,3.67
2018-04-25T17:17:09.489Z,3.73
2018-04-25T17:19:13.744Z,3.33
2018-04-25T17:21:18.616Z,3.50
2018-04-25T17:23:25.068Z,3.67
2018-04-25T17:25:28.468Z,3.00
2018-04-25T17:27:31.800Z,3.53
2018-04-25T17:29:35.256Z,2.97
2018-04-25T17:31:39.385Z,3.23
2018-04-25T17:33:44.163Z,3.17
2018-04-25T17:35:47.600Z,3.13
2018-04-25T17:37:51.155Z,3.40
2018-04-25T17:39:55.344Z,3.77
2018-04-25T17:41:58.972Z,3.27
2018-04-25T17:44:02.692Z,3.30
2018-04-25T17:46:06.905Z,2.93
2018-04-25T17:48:11.120Z,2.97
2018-04-25T17:50:15.722Z,3.10
2018-04-25T17:52:20.289Z,2.80
2018-04-25T17:54:24.337Z,2.80
2018-04-25T17:56:28.062Z,3.00
2018-04-25T17:58:31.615Z,3.10
2018-04-25T18:00:36.151Z,3.03
2018-04-25T18:02:40.061Z,3.07
2018-04-25T18:04:43.533Z,3.10
2018-04-25T18:06:46.982Z,3.60
2018-04-25T18:08:50.306Z,2.90
2018-04-25T18:10:54.595Z,3.57
2018-04-25T18:12:58.827Z,2.90
2018-04-25T18:15:06.284Z,3.00
2018-04-25T18:17:09.658Z,3.00
2018-04-25T18:19:13.751Z,2.90
2018-04-25T18:21:17.135Z,2.90
2018-04-25T18:23:20.501Z,3.33
2018-04-25T18:25:23.844Z,3.10
2018-04-25T18:27:28.598Z,3.67
2018-04-25T18:29:31.942Z,3.77
2018-04-25T18:31:35.296Z,3.80
2018-04-25T18:33:38.629Z,3.13
2018-04-25T18:35:42.583Z,3.50
2018-04-25T18:37:45.919Z,3.13
2018-04-25T18:39:49.257Z,2.50
2018-04-25T18:41:52.628Z,3.07
2018-04-25T18:43:55.990Z,2.70
2018-04-25T18:45:59.442Z,2.80
2018-04-25T18:48:03.705Z,2.90
2018-04-25T18:50:07.723Z,2.87
2018-04-25T18:52:11.121Z,2.60
2018-04-25T18:54:14.679Z,3.40
2018-04-25T18:56:18.050Z,3.20
2018-04-25T18:58:23.275Z,2.23
2018-04-25T19:00:27.335Z,2.90
2018-04-25T19:02:30.720Z,2.53
2018-04-25T19:04:34.124Z,2.40
2018-04-25T19:06:38.434Z,2.53
2018-04-25T19:08:41.885Z,2.63
2018-04-25T19:10:45.232Z,2.70
2018-04-25T19:12:49.033Z,2.47
2018-04-25T19:14:53.141Z,2.97
2018-04-25T19:16:56.584Z,2.50
2018-04-25T19:18:59.964Z,2.50
2018-04-25T19:21:03.304Z,2.40
2018-04-25T19:23:06.640Z,2.83
2018-04-25T19:25:09.983Z,2.50
2018-04-25T19:27:14.216Z,2.80
2018-04-25T19:29:18.365Z,2.80
2018-04-25T19:31:22.722Z,2.90
2018-04-25T19:33:26.720Z,3.20
2018-04-25T19:35:30.900Z,3.53
2018-04-25T19:37:34.625Z,2.93
2018-04-25T19:39:38.092Z,3.23
2018-04-25T19:41:41.541Z,3.83
2018-04-25T19:43:44.934Z,4.40
2018-04-25T19:45:49.043Z,3.70
2018-04-25T19:47:53.592Z,3.73
2018-04-25T19:49:57.070Z,5.40
2018-04-25T19:52:00.443Z,3.53
2018-04-25T19:54:03.916Z,3.57
2018-04-25T19:56:07.336Z,3.60
2018-04-25T19:58:11.415Z,3.30
2018-04-25T20:00:14.840Z,3.77
2018-04-25T20:02:18.968Z,3.37
2018-04-25T20:04:22.341Z,4.00
2018-04-25T20:06:26.053Z,3.70
2018-04-25T20:08:29.444Z,3.57
2018-04-25T20:10:33.652Z,4.57
2018-04-25T20:12:38.095Z,4.07
2018-04-25T20:14:41.429Z,4.00
2018-04-25T20:16:44.981Z,3.27
2018-04-25T20:18:49.171Z,4.00
2018-04-25T20:20:53.861Z,4.43
2018-04-25T20:22:58.074Z,9.30
2018-04-25T20:25:02.139Z,4.70
2018-04-25T20:27:06.434Z,4.07
2018-04-25T20:29:10.544Z,4.57
2018-04-25T20:31:13.912Z,3.87
2018-04-25T20:33:17.262Z,5.37
2018-04-25T20:35:20.691Z,4.20
2018-04-25T20:37:24.152Z,3.73
2018-04-25T20:39:27.512Z,4.30
2018-04-25T20:41:32.769Z,3.70
2018-04-25T20:43:36.686Z,6.10
2018-04-25T20:45:41.719Z,6.17
2018-04-25T20:47:45.725Z,5.07
2018-04-25T20:49:49.051Z,4.73
2018-04-25T20:51:52.476Z,4.80
2018-04-25T20:53:55.821Z,4.37
2018-04-25T20:55:59.132Z,4.60
2018-04-25T20:58:02.497Z,4.90
2018-04-25T21:00:05.861Z,4.20
2018-04-25T21:02:09.239Z,4.90
2018-04-25T21:04:12.557Z,4.27
2018-04-25T21:06:15.888Z,4.87
2018-04-25T21:08:19.238Z,5.30
2018-04-25T21:10:22.544Z,4.47
2018-04-25T21:14:36.233Z,4.43
2018-04-25T21:16:40.345Z,3.97
2018-04-25T21:18:44.506Z,4.90
2018-04-25T21:20:47.847Z,4.43
2018-04-25T21:22:52.019Z,4.87
2018-04-25T21:24:56.165Z,4.13
2018-04-25T21:26:59.496Z,4.10
2018-04-25T21:29:02.906Z,5.30
2018-04-25T21:31:06.288Z,4.93
2018-04-25T21:33:10.501Z,5.10
2018-04-25T21:35:13.874Z,4.77
2018-04-25T21:37:18.435Z,4.50
2018-04-25T21:39:21.857Z,4.33
2018-04-25T21:41:25.974Z,4.70
2018-04-25T21:43:29.311Z,4.97
2018-04-25T21:45:32.627Z,5.33
2018-04-25T21:47:36.753Z,4.93
2018-04-25T21:49:40.907Z,5.50
2018-04-25T21:51:44.263Z,5.40
2018-04-25T21:53:47.612Z,5.07
2018-04-25T21:55:50.994Z,4.83
2018-04-25T21:57:54.309Z,5.17
2018-04-25T21:59:57.712Z,6.03
2018-04-25T22:02:01.053Z,5.10
2018-04-25T22:04:05.137Z,5.00
2018-04-25T22:06:08.533Z,4.77
2018-04-25T22:08:11.912Z,4.57
2018-04-25T22:10:15.469Z,6.07
2018-04-25T22:12:18.824Z,6.27
2018-04-25T22:14:22.148Z,5.90
2018-04-25T22:16:25.512Z,6.10
2018-04-25T22:18:28.840Z,6.07
2018-04-25T22:20:32.213Z,6.80
2018-04-25T22:22:35.683Z,7.00
2018-04-25T22:24:39.009Z,5.77
2018-04-25T22:26:42.377Z,6.80
2018-04-25T22:28:45.722Z,5.13
2018-04-25T22:30:49.057Z,6.50
2018-04-25T22:32:52.536Z,6.00
2018-04-25T22:34:56.284Z,6.37
2018-04-25T22:37:00.461Z,6.87
2018-04-25T22:39:03.801Z,6.37
2018-04-25T22:41:08.867Z,6.80
2018-04-25T22:43:13.062Z,7.13
2018-04-25T22:45:16.419Z,6.67
2018-04-25T22:47:19.757Z,7.03
2018-04-25T22:49:23.068Z,6.80
2018-04-25T22:51:26.404Z,6.70
2018-04-25T22:53:29.783Z,7.20
2018-04-25T22:55:33.149Z,6.53
2018-04-25T22:57:36.502Z,7.23
2018-04-25T22:59:39.884Z,6.83
2018-04-25T23:01:43.993Z,6.40
2018-04-25T23:03:47.366Z,6.67
2018-04-25T23:05:51.505Z,6.57
2018-04-25T23:07:54.880Z,6.63
2018-04-25T23:09:58.248Z,6.33
2018-04-25T23:12:01.564Z,5.90
2018-04-25T23:14:04.929Z,5.87
2018-04-25T23:16:08.244Z,6.73
2018-04-25T23:18:11.611Z,6.50
2018-04-25T23:20:15.001Z,6.13
2018-04-25T23:22:18.317Z,6.10
2018-04-25T23:24:21.760Z,5.90
2018-04-25T23:26:25.109Z,5.67
2018-04-25T23:28:28.427Z,5.10
2018-04-25T23:30:31.786Z,5.60
2018-04-25T23:32:35.105Z,6.00
2018-04-25T23:34:38.497Z,6.37
2018-04-25T23:36:42.587Z,6.10
2018-04-25T23:38:45.919Z,6.33
2018-04-25T23:40:49.300Z,6.10
2018-04-25T23:42:52.661Z,6.00
2018-04-25T23:44:56.795Z,6.50
2018-04-25T23:47:00.130Z,6.10
2018-04-25T23:49:03.452Z,6.50
2018-04-25T23:51:07.580Z,6.63
2018-04-25T23:53:10.904Z,6.13
2018-04-25T23:55:14.232Z,6.03
2018-04-25T23:57:17.546Z,6.00
2018-04-25T23:59:21.670Z,7.27
