createdAt,value
2018-04-14T00:07:33.357Z,82
2018-04-14T00:17:33.340Z,77
2018-04-14T00:27:33.360Z,78
2018-04-14T00:37:33.289Z,78
2018-04-14T00:47:33.366Z,87
2018-04-14T00:57:33.367Z,79
2018-04-14T01:07:33.428Z,78
2018-04-14T01:17:33.417Z,77
2018-04-14T01:27:33.481Z,66
2018-04-14T01:37:33.482Z,69
2018-04-14T01:47:33.391Z,70
2018-04-14T01:57:33.381Z,58
2018-04-14T02:07:33.409Z,62
2018-04-14T02:17:33.485Z,61
2018-04-14T02:27:33.473Z,58
2018-04-14T02:37:33.490Z,49
2018-04-14T02:47:33.483Z,51
2018-04-14T02:57:33.527Z,47
2018-04-14T03:07:33.479Z,50
2018-04-14T03:17:33.547Z,50
2018-04-14T03:27:33.448Z,55
2018-04-14T03:37:33.521Z,50
2018-04-14T03:47:33.554Z,50
2018-04-14T03:57:33.478Z,51
2018-04-14T04:07:33.538Z,51
2018-04-14T04:17:33.517Z,51
2018-04-14T04:27:33.568Z,53
2018-04-14T04:37:33.542Z,56
2018-04-14T04:47:33.836Z,59
2018-04-14T04:57:33.548Z,58
2018-04-14T05:07:33.587Z,53
2018-04-14T05:17:33.540Z,56
2018-04-14T05:27:33.629Z,55
2018-04-14T05:37:33.675Z,56
2018-04-14T05:47:33.678Z,58
2018-04-14T05:57:33.648Z,55
2018-04-14T06:07:33.728Z,52
2018-04-14T06:17:33.629Z,51
2018-04-14T06:27:33.671Z,49
2018-04-14T06:37:33.650Z,47
2018-04-14T06:47:33.632Z,42
2018-04-14T06:57:33.719Z,49
2018-04-14T07:07:33.688Z,44
2018-04-14T07:17:33.731Z,43
2018-04-14T07:27:33.700Z,55
2018-04-14T07:37:33.836Z,43
2018-04-14T07:47:33.680Z,44
2018-04-14T07:57:33.770Z,46
2018-04-14T08:07:33.767Z,45
2018-04-14T08:17:33.815Z,45
2018-04-14T08:27:33.797Z,47
2018-04-14T08:37:33.809Z,44
2018-04-14T08:47:33.843Z,47
2018-04-14T08:57:33.896Z,41
2018-04-14T09:07:35.369Z,41
2018-04-14T09:17:34.989Z,45
2018-04-14T09:27:34.995Z,41
2018-04-14T09:37:36.084Z,41
2018-04-14T09:47:33.978Z,43
2018-04-14T09:57:34.177Z,38
2018-04-14T10:07:34.216Z,40
2018-04-14T10:17:35.693Z,40
2018-04-14T10:27:34.618Z,39
2018-04-14T10:37:34.911Z,40
2018-04-14T10:47:33.982Z,42
2018-04-14T10:57:34.467Z,49
2018-04-14T11:07:33.963Z,41
2018-04-14T11:17:33.927Z,43
2018-04-14T11:27:33.972Z,46
2018-04-14T11:37:34.024Z,48
2018-04-14T11:47:34.045Z,42
2018-04-14T11:57:33.993Z,44
2018-04-14T12:07:40.713Z,43
2018-04-14T12:17:34.146Z,43
2018-04-14T12:27:34.131Z,45
2018-04-14T12:37:34.140Z,47
2018-04-14T12:47:34.055Z,45
2018-04-14T12:57:34.042Z,46
2018-04-14T13:07:33.976Z,47
2018-04-14T13:17:41.346Z,42
2018-04-14T13:27:34.999Z,52
2018-04-14T13:37:34.104Z,48
2018-04-14T13:47:34.072Z,48
2018-04-14T13:57:34.065Z,45
2018-04-14T14:07:34.015Z,43
2018-04-14T14:17:34.051Z,45
2018-04-14T14:27:34.167Z,47
2018-04-14T14:37:34.015Z,46
2018-04-14T14:47:34.287Z,45
2018-04-14T14:57:34.008Z,49
2018-04-14T15:07:34.509Z,47
2018-04-14T15:17:34.228Z,47
2018-04-14T15:27:34.817Z,53
2018-04-14T15:37:36.242Z,48
2018-04-14T15:47:34.561Z,43
2018-04-14T15:57:34.597Z,47
2018-04-14T16:07:34.946Z,41
2018-04-14T16:17:34.124Z,43
2018-04-14T16:27:34.027Z,42
2018-04-14T16:37:35.983Z,44
2018-04-14T16:47:34.222Z,45
2018-04-14T16:57:34.196Z,46
2018-04-14T17:07:52.209Z,43
2018-04-14T17:17:33.984Z,46
2018-04-14T17:27:34.075Z,44
2018-04-14T17:37:34.101Z,48
2018-04-14T17:47:42.673Z,46
2018-04-14T17:57:34.052Z,50
2018-04-14T18:07:34.097Z,40
2018-04-14T18:17:34.115Z,47
2018-04-14T18:27:34.032Z,51
2018-04-14T18:37:34.083Z,46
2018-04-14T18:47:34.057Z,42
2018-04-14T18:57:34.187Z,40
2018-04-14T19:07:35.000Z,41
2018-04-14T19:17:35.284Z,43
2018-04-14T19:27:34.546Z,39
2018-04-14T19:37:34.198Z,37
2018-04-14T19:47:34.539Z,42
2018-04-14T19:57:34.330Z,38
2018-04-14T20:07:34.574Z,39
2018-04-14T20:17:34.407Z,38
2018-04-14T20:27:34.122Z,37
2018-04-14T20:37:34.346Z,40
2018-04-14T20:47:34.120Z,40
2018-04-14T20:57:34.384Z,43
2018-04-14T21:07:34.705Z,42
2018-04-14T21:17:34.887Z,44
2018-04-14T21:27:35.699Z,40
2018-04-14T21:37:34.235Z,42
2018-04-14T21:47:34.434Z,44
2018-04-14T21:57:34.721Z,46
2018-04-14T22:07:34.757Z,45
2018-04-14T22:17:35.199Z,41
2018-04-14T22:27:34.593Z,45
2018-04-14T22:37:36.272Z,44
2018-04-14T22:47:35.037Z,45
2018-04-14T22:57:34.800Z,46
2018-04-14T23:07:34.364Z,46
2018-04-14T23:17:35.236Z,48
2018-04-14T23:27:36.164Z,44
2018-04-14T23:37:46.301Z,45
2018-04-14T23:47:34.739Z,43
2018-04-14T23:57:39.770Z,44
