createdAt,value
2022-11-29T00:02:43.660Z,59.22
2022-11-29T00:05:47.143Z,64.63
2022-11-29T00:08:50.548Z,56.97
2022-11-29T00:12:12.523Z,62.42
2022-11-29T00:15:16.231Z,63.28
2022-11-29T00:18:19.621Z,66.10
2022-11-29T00:21:23.004Z,65.80
2022-11-29T00:24:26.753Z,68.15
2022-11-29T00:27:30.147Z,75.97
2022-11-29T00:30:33.545Z,75.43
2022-11-29T00:33:36.956Z,63.83
2022-11-29T00:36:40.990Z,67.33
2022-11-29T00:39:44.426Z,75.25
2022-11-29T00:42:47.910Z,69.88
2022-11-29T00:45:51.400Z,65.38
2022-11-29T00:48:54.893Z,66.00
2022-11-29T00:51:58.355Z,69.73
2022-11-29T00:55:01.769Z,73.50
2022-11-29T00:58:05.271Z,61.17
2022-11-29T01:01:08.670Z,63.78
2022-11-29T01:04:12.179Z,64.07
2022-11-29T01:07:15.600Z,63.37
2022-11-29T01:10:19.387Z,74.30
2022-11-29T01:13:22.742Z,75.43
2022-11-29T01:16:27.652Z,67.35
2022-11-29T01:19:31.116Z,71.57
2022-11-29T01:22:38.223Z,81.77
2022-11-29T01:25:41.984Z,71.05
2022-11-29T01:28:48.568Z,61.13
2022-11-29T01:31:52.125Z,64.15
2022-11-29T01:34:55.578Z,59.03
2022-11-29T01:38:02.564Z,66.53
2022-11-29T01:41:27.355Z,62.58
2022-11-29T01:44:30.861Z,62.88
2022-11-29T01:47:36.714Z,58.47
2022-11-29T01:50:42.725Z,52.55
2022-11-29T01:53:46.339Z,65.95
2022-11-29T01:56:52.018Z,59.67
2022-11-29T02:00:01.094Z,57.33
2022-11-29T02:03:12.583Z,52.97
2022-11-29T02:06:17.006Z,54.30
2022-11-29T02:09:22.379Z,58.78
2022-11-29T02:12:49.855Z,64.25
2022-11-29T02:16:25.985Z,67.70
2022-11-29T02:19:29.322Z,59.80
2022-11-29T02:23:02.150Z,56.45
2022-11-29T02:26:46.904Z,56.28
2022-11-29T02:30:26.528Z,54.35
2022-11-29T02:33:48.408Z,57.63
2022-11-29T02:37:21.711Z,54.87
2022-11-29T02:40:52.960Z,56.42
2022-11-29T02:44:14.760Z,61.90
2022-11-29T02:47:21.112Z,54.55
2022-11-29T02:50:42.742Z,54.00
2022-11-29T02:54:01.586Z,58.08
2022-11-29T02:57:13.797Z,58.28
2022-11-29T03:00:20.210Z,51.33
2022-11-29T03:03:33.442Z,53.08
2022-11-29T03:07:11.907Z,51.95
2022-11-29T03:10:35.703Z,52.45
2022-11-29T03:13:54.837Z,53.30
2022-11-29T03:17:12.407Z,49.55
2022-11-29T03:20:27.158Z,59.10
2022-11-29T03:23:58.927Z,59.80
2022-11-29T03:27:07.375Z,51.10
2022-11-29T03:30:14.327Z,58.53
2022-11-29T03:33:43.085Z,56.25
2022-11-29T03:36:58.695Z,49.35
2022-11-29T03:40:14.623Z,46.90
2022-11-29T03:43:30.730Z,42.97
2022-11-29T03:47:12.388Z,42.67
2022-11-29T03:50:32.119Z,56.30
2022-11-29T03:53:38.358Z,63.55
2022-11-29T03:56:42.446Z,49.13
2022-11-29T03:59:52.435Z,48.88
2022-11-29T04:03:07.533Z,49.50
2022-11-29T04:06:20.036Z,56.47
2022-11-29T04:09:59.375Z,64.83
2022-11-29T04:13:27.512Z,53.00
2022-11-29T04:17:21.519Z,60.25
2022-11-29T04:20:59.216Z,59.83
2022-11-29T04:24:27.214Z,78.00
2022-11-29T04:28:09.330Z,53.72
2022-11-29T04:31:37.305Z,48.05
2022-11-29T04:35:16.780Z,45.17
2022-11-29T04:38:56.595Z,46.50
2022-11-29T04:42:02.763Z,51.42
2022-11-29T04:45:35.447Z,48.55
2022-11-29T04:49:26.938Z,45.10
2022-11-29T04:53:07.463Z,38.63
2022-11-29T04:56:19.290Z,40.85
2022-11-29T04:59:30.487Z,47.78
2022-11-29T05:02:36.587Z,43.30
2022-11-29T05:06:02.870Z,44.63
2022-11-29T05:09:39.202Z,36.90
2022-11-29T05:12:53.962Z,42.17
2022-11-29T05:16:18.378Z,44.88
2022-11-29T05:19:45.514Z,43.80
2022-11-29T05:23:06.618Z,47.00
2022-11-29T05:26:52.086Z,39.58
2022-11-29T05:30:03.017Z,40.70
2022-11-29T05:33:22.024Z,41.23
2022-11-29T05:36:38.823Z,44.55
2022-11-29T05:39:52.820Z,45.17
2022-11-29T05:43:17.129Z,45.10
2022-11-29T05:46:32.615Z,55.60
2022-11-29T05:50:07.514Z,53.63
2022-11-29T05:53:42.728Z,51.70
2022-11-29T05:57:23.215Z,53.60
2022-11-29T06:00:53.455Z,47.90
2022-11-29T06:04:32.324Z,45.92
2022-11-29T06:07:55.202Z,39.45
2022-11-29T06:11:20.111Z,39.53
2022-11-29T06:14:44.909Z,43.75
2022-11-29T06:18:15.119Z,45.20
2022-11-29T06:21:48.964Z,43.83
2022-11-29T06:25:18.982Z,52.42
2022-11-29T06:28:38.690Z,49.25
2022-11-29T06:31:47.476Z,61.58
2022-11-29T06:35:05.026Z,54.70
2022-11-29T06:38:26.092Z,55.45
2022-11-29T06:41:30.010Z,61.10
2022-11-29T06:44:33.642Z,63.75
2022-11-29T06:47:42.823Z,59.50
2022-11-29T06:51:19.226Z,58.88
2022-11-29T06:54:28.496Z,50.88
2022-11-29T06:57:54.010Z,42.85
2022-11-29T07:01:23.540Z,37.00
2022-11-29T07:04:48.278Z,40.20
2022-11-29T07:08:02.261Z,37.63
2022-11-29T07:11:06.051Z,38.38
2022-11-29T07:14:10.213Z,37.75
2022-11-29T07:17:38.223Z,34.23
2022-11-29T07:21:00.407Z,26.63
2022-11-29T07:24:19.311Z,29.80
2022-11-29T07:27:42.167Z,29.95
2022-11-29T07:31:06.492Z,24.27
2022-11-29T07:34:34.188Z,30.17
2022-11-29T07:37:52.891Z,28.75
2022-11-29T07:41:07.990Z,28.02
2022-11-29T07:44:16.526Z,29.83
2022-11-29T07:47:19.961Z,26.25
2022-11-29T07:50:23.921Z,32.83
2022-11-29T07:53:27.672Z,24.10
2022-11-29T07:56:31.057Z,22.27
2022-11-29T07:59:34.500Z,23.83
2022-11-29T08:02:38.189Z,23.60
2022-11-29T08:05:45.089Z,25.20
2022-11-29T08:08:48.788Z,24.13
2022-11-29T08:11:52.738Z,19.23
2022-11-29T08:14:56.074Z,23.92
2022-11-29T08:17:59.647Z,29.48
2022-11-29T08:21:07.632Z,21.33
2022-11-29T08:24:11.087Z,24.08
2022-11-29T08:27:14.559Z,24.30
2022-11-29T08:30:24.337Z,26.55
2022-11-29T08:33:28.008Z,23.30
2022-11-29T08:36:31.403Z,26.73
2022-11-29T08:39:36.746Z,28.98
2022-11-29T08:42:41.337Z,26.40
2022-11-29T08:45:44.741Z,24.58
2022-11-29T08:48:48.687Z,23.20
2022-11-29T08:52:16.129Z,25.67
2022-11-29T08:55:21.129Z,21.17
2022-11-29T08:58:25.563Z,22.38
2022-11-29T09:01:29.960Z,26.27
2022-11-29T09:04:33.418Z,23.73
2022-11-29T09:07:37.410Z,22.57
2022-11-29T09:10:42.198Z,22.92
2022-11-29T09:13:49.170Z,22.73
2022-11-29T09:16:52.587Z,20.38
2022-11-29T09:19:56.372Z,18.17
2022-11-29T09:23:00.734Z,20.73
2022-11-29T09:26:07.269Z,19.00
2022-11-29T09:29:12.052Z,19.13
2022-11-29T09:32:15.553Z,19.23
2022-11-29T09:35:19.030Z,17.40
2022-11-29T09:38:22.369Z,18.53
2022-11-29T09:41:49.992Z,18.35
2022-11-29T09:44:56.469Z,18.40
2022-11-29T09:48:06.031Z,18.25
2022-11-29T09:51:30.244Z,17.35
2022-11-29T09:54:52.375Z,16.20
2022-11-29T09:58:00.102Z,16.88
2022-11-29T10:01:10.912Z,17.52
2022-11-29T10:04:20.055Z,16.55
2022-11-29T10:07:53.707Z,17.20
2022-11-29T10:11:21.634Z,16.27
2022-11-29T10:14:31.797Z,19.58
2022-11-29T10:17:42.579Z,18.60
2022-11-29T10:20:49.310Z,15.80
2022-11-29T10:23:59.076Z,14.75
2022-11-29T10:27:19.890Z,16.33
2022-11-29T10:30:23.697Z,13.55
2022-11-29T10:33:35.715Z,16.05
2022-11-29T10:36:51.844Z,11.90
2022-11-29T10:40:02.124Z,13.23
2022-11-29T10:43:05.711Z,16.17
2022-11-29T10:46:25.598Z,14.43
2022-11-29T10:49:34.840Z,14.48
2022-11-29T10:52:38.350Z,14.85
2022-11-29T10:55:51.084Z,12.77
2022-11-29T10:59:04.494Z,13.37
2022-11-29T11:02:22.762Z,13.20
2022-11-29T11:05:27.819Z,11.52
2022-11-29T11:08:33.353Z,12.02
2022-11-29T11:11:38.398Z,15.05
2022-11-29T11:14:42.434Z,14.47
2022-11-29T11:17:59.814Z,14.60
2022-11-29T11:21:04.087Z,13.27
2022-11-29T11:24:36.279Z,13.93
2022-11-29T11:27:40.226Z,15.55
2022-11-29T11:30:52.433Z,12.33
2022-11-29T11:33:56.434Z,13.27
2022-11-29T11:37:20.265Z,18.33
2022-11-29T11:40:30.487Z,13.73
2022-11-29T11:43:34.921Z,13.10
2022-11-29T11:46:50.431Z,15.93
2022-11-29T11:50:15.175Z,12.93
2022-11-29T11:53:36.729Z,12.25
2022-11-29T11:56:40.511Z,14.90
2022-11-29T11:59:49.607Z,11.45
2022-11-29T12:02:53.054Z,11.67
2022-11-29T12:06:03.397Z,12.57
2022-11-29T12:09:18.840Z,11.00
2022-11-29T12:12:40.658Z,11.45
2022-11-29T12:15:47.465Z,11.90
2022-11-29T12:18:53.841Z,12.00
2022-11-29T12:22:01.920Z,19.73
2022-11-29T12:25:12.774Z,16.55
2022-11-29T12:28:20.896Z,11.88
2022-11-29T12:31:36.770Z,12.82
2022-11-29T12:34:51.984Z,11.97
2022-11-29T12:38:10.268Z,11.50
2022-11-29T12:41:31.762Z,13.40
2022-11-29T12:44:35.252Z,15.85
2022-11-29T12:47:52.286Z,12.13
2022-11-29T12:51:31.179Z,11.67
2022-11-29T12:54:47.512Z,10.67
2022-11-29T12:58:09.851Z,21.40
2022-11-29T13:01:37.301Z,20.00
2022-11-29T13:04:48.288Z,27.45
2022-11-29T13:08:12.249Z,12.27
2022-11-29T13:11:29.140Z,12.10
2022-11-29T13:14:43.360Z,12.40
2022-11-29T13:18:16.083Z,15.27
2022-11-29T13:21:37.443Z,18.65
2022-11-29T13:24:42.891Z,25.20
2022-11-29T13:28:00.317Z,13.83
2022-11-29T13:31:08.409Z,15.98
2022-11-29T13:34:25.335Z,18.95
2022-11-29T13:38:02.698Z,18.98
2022-11-29T13:41:26.760Z,34.07
2022-11-29T13:45:08.175Z,16.13
2022-11-29T13:48:35.061Z,16.73
2022-11-29T13:51:39.448Z,14.85
2022-11-29T13:54:44.222Z,54.65
2022-11-29T13:58:14.805Z,18.53
2022-11-29T14:01:14.603Z,12.43
2022-11-29T14:04:39.909Z,13.00
2022-11-29T14:08:20.920Z,20.13
2022-11-29T14:11:43.889Z,26.38
2022-11-29T14:14:58.687Z,18.03
2022-11-29T14:18:07.247Z,58.17
2022-11-29T14:21:11.346Z,100.47
2022-11-29T14:24:38.149Z,80.28
2022-11-29T14:27:58.479Z,64.43
2022-11-29T14:31:04.117Z,43.93
2022-11-29T14:34:13.257Z,46.10
2022-11-29T14:37:47.873Z,43.33
2022-11-29T14:41:16.791Z,42.13
2022-11-29T14:44:28.298Z,36.28
2022-11-29T14:47:49.815Z,40.00
2022-11-29T14:51:09.332Z,77.67
2022-11-29T14:54:15.579Z,105.78
2022-11-29T14:57:51.408Z,103.68
2022-11-29T15:01:03.854Z,132.77
2022-11-29T15:04:11.217Z,138.17
2022-11-29T15:07:19.431Z,112.25
2022-11-29T15:10:29.866Z,57.63
2022-11-29T15:13:36.646Z,48.28
2022-11-29T15:17:04.259Z,27.88
2022-11-29T15:20:19.511Z,38.20
2022-11-29T15:23:22.843Z,50.30
2022-11-29T15:26:26.284Z,75.43
2022-11-29T15:29:31.720Z,68.03
2022-11-29T15:32:36.847Z,54.30
2022-11-29T15:35:50.117Z,104.70
2022-11-29T15:38:56.073Z,109.45
2022-11-29T15:42:12.844Z,106.32
2022-11-29T15:45:35.344Z,93.63
2022-11-29T15:48:38.882Z,100.38
2022-11-29T15:51:42.803Z,86.30
2022-11-29T15:54:56.870Z,307.67
2022-11-29T15:58:08.331Z,126.07
2022-11-29T16:01:21.094Z,83.50
2022-11-29T16:04:25.026Z,64.57
2022-11-29T16:07:34.369Z,72.07
2022-11-29T16:10:53.445Z,83.68
2022-11-29T16:14:14.747Z,54.05
2022-11-29T16:17:20.872Z,38.53
2022-11-29T16:20:26.363Z,39.83
2022-11-29T16:23:38.186Z,47.53
2022-11-29T16:26:45.452Z,41.10
2022-11-29T16:29:50.288Z,51.53
2022-11-29T16:33:00.538Z,68.93
2022-11-29T16:36:16.739Z,85.75
2022-11-29T16:39:24.579Z,134.60
2022-11-29T16:42:30.766Z,360.42
2022-11-29T16:45:41.105Z,235.25
2022-11-29T16:48:44.632Z,229.40
2022-11-29T16:51:55.194Z,388.38
2022-11-29T16:54:58.780Z,363.13
2022-11-29T16:58:05.010Z,378.40
2022-11-29T17:01:26.118Z,134.93
2022-11-29T17:04:29.753Z,89.65
2022-11-29T17:07:36.723Z,87.88
2022-11-29T17:10:40.176Z,48.57
2022-11-29T17:13:44.155Z,29.65
2022-11-29T17:16:49.500Z,48.00
2022-11-29T17:19:54.011Z,41.45
2022-11-29T17:22:58.303Z,40.00
2022-11-29T17:26:03.081Z,44.17
2022-11-29T17:29:06.588Z,88.93
2022-11-29T17:32:10.122Z,106.78
2022-11-29T17:35:13.694Z,70.32
2022-11-29T17:38:17.060Z,71.45
2022-11-29T17:41:23.539Z,58.37
2022-11-29T17:44:27.187Z,65.70
2022-11-29T17:47:32.261Z,99.35
2022-11-29T17:50:37.459Z,79.95
2022-11-29T17:53:41.048Z,60.92
2022-11-29T17:56:44.412Z,32.87
2022-11-29T17:59:48.095Z,32.08
2022-11-29T18:02:52.032Z,39.83
2022-11-29T18:06:00.638Z,36.35
2022-11-29T18:09:06.011Z,34.33
2022-11-29T18:12:09.708Z,36.58
2022-11-29T18:15:13.199Z,33.38
2022-11-29T18:18:17.145Z,34.28
2022-11-29T18:21:20.849Z,35.90
2022-11-29T18:24:24.482Z,29.00
2022-11-29T18:27:27.990Z,30.38
2022-11-29T18:30:31.712Z,41.38
2022-11-29T18:33:35.666Z,39.97
2022-11-29T18:36:44.704Z,38.07
2022-11-29T18:39:48.410Z,42.10
2022-11-29T18:42:52.159Z,37.83
2022-11-29T18:45:55.885Z,40.65
2022-11-29T18:49:01.145Z,34.80
2022-11-29T18:52:05.032Z,32.58
2022-11-29T18:55:08.965Z,35.63
2022-11-29T18:58:12.378Z,52.38
2022-11-29T19:01:19.033Z,66.07
2022-11-29T19:04:22.984Z,69.60
2022-11-29T19:07:29.345Z,72.15
2022-11-29T19:10:33.093Z,175.73
2022-11-29T19:13:37.052Z,73.97
2022-11-29T19:16:46.094Z,80.78
2022-11-29T19:19:49.728Z,82.75
2022-11-29T19:22:58.964Z,72.95
2022-11-29T19:26:06.665Z,53.65
2022-11-29T19:29:10.291Z,46.83
2022-11-29T19:32:14.387Z,46.03
2022-11-29T19:35:20.390Z,54.83
2022-11-29T19:38:23.853Z,47.40
2022-11-29T19:41:30.390Z,47.03
2022-11-29T19:44:54.367Z,52.37
2022-11-29T19:47:57.351Z,68.57
2022-11-29T19:51:01.221Z,62.10
2022-11-29T19:54:08.384Z,43.70
2022-11-29T19:57:11.983Z,43.97
2022-11-29T20:00:16.195Z,43.70
2022-11-29T20:03:21.213Z,48.45
2022-11-29T20:06:28.006Z,36.22
2022-11-29T20:09:32.443Z,51.78
2022-11-29T20:12:36.145Z,55.93
2022-11-29T20:15:39.915Z,50.05
2022-11-29T20:18:50.380Z,48.60
2022-11-29T20:21:54.922Z,41.72
2022-11-29T20:24:58.667Z,32.77
2022-11-29T20:28:04.192Z,36.72
2022-11-29T20:31:09.331Z,65.68
2022-11-29T20:34:15.059Z,69.28
2022-11-29T20:37:37.488Z,39.83
2022-11-29T20:41:20.911Z,33.47
2022-11-29T20:44:48.832Z,43.70
2022-11-29T20:48:13.270Z,45.97
2022-11-29T20:51:19.438Z,53.03
2022-11-29T20:54:23.022Z,61.50
2022-11-29T20:57:26.645Z,50.78
2022-11-29T21:00:30.259Z,49.78
2022-11-29T21:03:34.296Z,61.20
2022-11-29T21:06:38.895Z,52.80
2022-11-29T21:09:43.606Z,50.63
2022-11-29T21:12:47.571Z,35.70
2022-11-29T21:15:51.588Z,32.47
2022-11-29T21:18:58.593Z,35.03
2022-11-29T21:22:07.753Z,33.38
2022-11-29T21:25:22.467Z,31.00
2022-11-29T21:28:32.328Z,31.13
2022-11-29T21:31:36.339Z,35.03
2022-11-29T21:34:40.109Z,37.92
2022-11-29T21:37:44.903Z,28.90
2022-11-29T21:40:48.561Z,42.67
2022-11-29T21:44:06.469Z,39.17
2022-11-29T21:47:11.147Z,36.88
2022-11-29T21:50:14.917Z,36.08
2022-11-29T21:53:18.267Z,31.67
2022-11-29T21:56:21.630Z,38.47
2022-11-29T21:59:25.103Z,37.45
2022-11-29T22:02:28.697Z,35.58
2022-11-29T22:05:32.169Z,40.47
2022-11-29T22:08:40.505Z,33.70
2022-11-29T22:11:43.913Z,41.22
2022-11-29T22:14:47.650Z,36.85
2022-11-29T22:17:51.253Z,40.10
2022-11-29T22:20:54.612Z,38.00
2022-11-29T22:23:58.123Z,44.60
2022-11-29T22:27:02.155Z,38.67
2022-11-29T22:30:07.844Z,39.87
2022-11-29T22:33:13.467Z,43.60
2022-11-29T22:36:17.067Z,50.17
2022-11-29T22:39:20.538Z,57.40
2022-11-29T22:42:23.980Z,62.00
2022-11-29T22:45:27.701Z,72.40
2022-11-29T22:48:36.989Z,93.10
2022-11-29T22:51:42.284Z,183.70
2022-11-29T22:54:46.001Z,70.63
2022-11-29T22:57:49.561Z,52.05
2022-11-29T23:00:53.576Z,49.50
2022-11-29T23:03:59.836Z,54.05
2022-11-29T23:07:03.185Z,50.17
2022-11-29T23:10:07.229Z,48.60
2022-11-29T23:13:10.698Z,46.05
2022-11-29T23:16:20.733Z,52.88
2022-11-29T23:19:24.404Z,49.40
2022-11-29T23:22:27.781Z,43.72
2022-11-29T23:25:31.212Z,41.08
2022-11-29T23:28:35.926Z,39.17
2022-11-29T23:31:39.630Z,42.03
2022-11-29T23:34:43.153Z,38.40
2022-11-29T23:37:46.580Z,43.17
2022-11-29T23:40:49.952Z,39.80
2022-11-29T23:43:53.315Z,38.90
2022-11-29T23:46:56.731Z,39.92
2022-11-29T23:50:00.129Z,35.58
2022-11-29T23:53:03.642Z,34.83
2022-11-29T23:56:11.576Z,36.67
2022-11-29T23:59:14.978Z,33.47
