createdAt,value
2022-08-26T00:02:02.722Z,11.25
2022-08-26T00:04:27.452Z,15.93
2022-08-26T00:06:51.095Z,10.95
2022-08-26T00:09:16.157Z,12.23
2022-08-26T00:11:41.744Z,13.32
2022-08-26T00:14:05.576Z,12.40
2022-08-26T00:16:31.365Z,14.43
2022-08-26T00:18:55.392Z,17.65
2022-08-26T00:21:18.983Z,18.50
2022-08-26T00:23:42.667Z,16.63
2022-08-26T00:26:08.326Z,20.08
2022-08-26T00:28:34.317Z,18.42
2022-08-26T00:30:58.498Z,19.98
2022-08-26T00:33:23.048Z,19.23
2022-08-26T00:35:46.969Z,20.67
2022-08-26T00:38:11.371Z,21.02
2022-08-26T00:40:38.568Z,20.95
2022-08-26T00:43:09.323Z,24.10
2022-08-26T00:45:44.409Z,21.67
2022-08-26T00:48:09.634Z,27.02
2022-08-26T00:50:37.834Z,28.70
2022-08-26T00:53:05.265Z,23.58
2022-08-26T00:55:38.177Z,26.42
2022-08-26T00:58:03.389Z,26.52
2022-08-26T01:00:34.860Z,25.90
2022-08-26T01:03:02.874Z,26.55
2022-08-26T01:05:29.716Z,25.13
2022-08-26T01:07:54.169Z,27.50
2022-08-26T01:10:23.493Z,29.38
2022-08-26T01:12:53.133Z,24.65
2022-08-26T01:15:24.390Z,26.50
2022-08-26T01:17:49.972Z,26.52
2022-08-26T01:20:35.652Z,27.23
2022-08-26T01:23:04.285Z,26.58
2022-08-26T01:25:33.366Z,27.63
2022-08-26T01:27:58.742Z,26.90
2022-08-26T01:30:22.649Z,28.23
2022-08-26T01:32:47.224Z,26.42
2022-08-26T01:35:11.348Z,29.27
2022-08-26T01:37:38.992Z,28.73
2022-08-26T01:40:08.031Z,28.25
2022-08-26T01:42:32.019Z,34.33
2022-08-26T01:45:02.649Z,28.63
2022-08-26T01:47:31.558Z,31.10
2022-08-26T01:49:58.487Z,31.58
2022-08-26T01:52:28.169Z,32.15
2022-08-26T01:54:52.590Z,31.92
2022-08-26T01:57:20.201Z,36.15
2022-08-26T01:59:43.951Z,31.30
2022-08-26T02:02:07.877Z,30.90
2022-08-26T02:04:38.211Z,32.50
2022-08-26T02:07:06.588Z,30.88
2022-08-26T02:09:31.393Z,35.60
2022-08-26T02:11:56.427Z,31.42
2022-08-26T02:14:26.696Z,34.20
2022-08-26T02:16:54.155Z,32.75
2022-08-26T02:19:22.511Z,31.70
2022-08-26T02:21:51.353Z,32.80
2022-08-26T02:24:20.229Z,31.95
2022-08-26T02:26:45.132Z,31.88
2022-08-26T02:29:14.555Z,33.72
2022-08-26T02:31:39.976Z,31.80
2022-08-26T02:34:11.321Z,35.67
2022-08-26T02:36:35.047Z,32.47
2022-08-26T02:38:58.953Z,30.73
2022-08-26T02:41:23.078Z,33.00
2022-08-26T02:43:46.807Z,31.98
2022-08-26T02:46:10.537Z,31.40
2022-08-26T02:48:36.001Z,33.78
2022-08-26T02:51:01.768Z,30.50
2022-08-26T02:53:25.740Z,31.40
2022-08-26T02:55:50.060Z,30.77
2022-08-26T02:58:13.762Z,32.35
2022-08-26T03:00:38.480Z,31.17
2022-08-26T03:03:12.886Z,30.98
2022-08-26T03:05:38.035Z,26.75
2022-08-26T03:08:04.764Z,30.27
2022-08-26T03:10:28.560Z,31.83
2022-08-26T03:12:52.681Z,29.33
2022-08-26T03:15:18.919Z,29.55
2022-08-26T03:17:42.687Z,26.45
2022-08-26T03:20:09.677Z,29.20
2022-08-26T03:22:35.152Z,28.23
2022-08-26T03:24:58.753Z,27.17
2022-08-26T03:27:23.528Z,29.85
2022-08-26T03:30:04.752Z,26.17
2022-08-26T03:32:28.509Z,26.50
2022-08-26T03:34:52.946Z,25.30
2022-08-26T03:37:16.694Z,24.27
2022-08-26T03:39:42.441Z,27.90
2022-08-26T03:42:06.914Z,25.45
2022-08-26T03:44:31.584Z,23.02
2022-08-26T03:46:56.382Z,22.60
2022-08-26T03:49:19.865Z,26.23
2022-08-26T03:51:43.799Z,23.30
2022-08-26T03:54:09.722Z,22.65
2022-08-26T03:56:34.854Z,22.65
2022-08-26T03:58:58.969Z,22.35
2022-08-26T04:01:24.464Z,24.65
2022-08-26T04:04:00.960Z,25.98
2022-08-26T04:06:24.876Z,23.92
2022-08-26T04:08:49.215Z,21.45
2022-08-26T04:11:19.905Z,23.13
2022-08-26T04:13:45.108Z,21.70
2022-08-26T04:16:09.011Z,22.95
2022-08-26T04:18:37.287Z,23.73
2022-08-26T04:21:07.059Z,23.10
2022-08-26T04:23:32.052Z,23.17
2022-08-26T04:26:10.878Z,19.25
2022-08-26T04:28:34.509Z,22.83
2022-08-26T04:31:00.351Z,21.80
2022-08-26T04:33:32.320Z,20.40
2022-08-26T04:36:02.523Z,17.98
2022-08-26T04:38:26.200Z,19.20
2022-08-26T04:40:50.593Z,21.95
2022-08-26T04:43:15.389Z,20.35
2022-08-26T04:45:39.498Z,19.73
2022-08-26T04:48:05.106Z,17.00
2022-08-26T04:50:28.793Z,14.93
2022-08-26T04:52:53.412Z,19.05
2022-08-26T04:55:17.458Z,18.10
2022-08-26T04:57:43.505Z,18.85
2022-08-26T05:00:11.949Z,18.25
2022-08-26T05:02:36.245Z,18.30
2022-08-26T05:05:01.366Z,16.52
2022-08-26T05:07:25.032Z,18.02
2022-08-26T05:09:48.572Z,17.40
2022-08-26T05:12:13.751Z,16.88
2022-08-26T05:14:37.632Z,15.02
2022-08-26T05:17:01.233Z,18.80
2022-08-26T05:19:27.841Z,16.27
2022-08-26T05:21:53.017Z,18.00
2022-08-26T05:24:17.775Z,16.10
2022-08-26T05:26:41.703Z,15.98
2022-08-26T05:29:08.417Z,15.65
2022-08-26T05:31:34.384Z,14.10
2022-08-26T05:34:03.711Z,18.42
2022-08-26T05:36:31.275Z,16.83
2022-08-26T05:38:57.853Z,15.77
2022-08-26T05:41:25.013Z,14.38
2022-08-26T05:43:50.060Z,15.73
2022-08-26T05:46:14.802Z,15.27
2022-08-26T05:48:38.920Z,12.15
2022-08-26T05:51:10.704Z,16.40
2022-08-26T05:53:34.872Z,13.32
2022-08-26T05:56:01.177Z,15.50
2022-08-26T05:58:26.779Z,15.75
2022-08-26T06:01:00.226Z,11.27
2022-08-26T06:03:24.119Z,16.02
2022-08-26T06:05:47.760Z,11.07
2022-08-26T06:08:15.013Z,14.15
2022-08-26T06:10:48.880Z,11.25
2022-08-26T06:13:18.342Z,11.52
2022-08-26T06:15:45.678Z,11.27
2022-08-26T06:18:09.439Z,10.90
2022-08-26T06:20:33.829Z,11.23
2022-08-26T06:23:15.412Z,12.55
2022-08-26T06:25:40.529Z,10.85
2022-08-26T06:28:05.269Z,11.60
2022-08-26T06:30:30.372Z,11.85
2022-08-26T06:32:54.538Z,9.45
2022-08-26T06:35:18.645Z,12.15
2022-08-26T06:37:42.964Z,13.23
2022-08-26T06:40:08.504Z,14.10
2022-08-26T06:42:33.171Z,11.18
2022-08-26T06:44:57.756Z,14.48
2022-08-26T06:47:23.692Z,12.82
2022-08-26T06:49:48.533Z,9.13
2022-08-26T06:52:22.958Z,9.60
2022-08-26T06:54:48.288Z,11.90
2022-08-26T06:57:15.025Z,12.13
2022-08-26T06:59:40.880Z,14.82
2022-08-26T07:02:05.473Z,9.90
2022-08-26T07:04:30.729Z,12.52
2022-08-26T07:06:54.716Z,11.57
2022-08-26T07:09:18.896Z,12.57
2022-08-26T07:11:44.548Z,17.55
2022-08-26T07:14:09.332Z,12.10
2022-08-26T07:16:33.305Z,12.13
2022-08-26T07:18:57.400Z,11.85
2022-08-26T07:21:24.579Z,13.18
2022-08-26T07:23:49.520Z,14.57
2022-08-26T07:26:18.344Z,12.95
2022-08-26T07:28:42.653Z,9.70
2022-08-26T07:31:09.647Z,13.00
2022-08-26T07:33:33.673Z,9.85
2022-08-26T07:35:57.445Z,7.85
2022-08-26T07:38:22.459Z,12.45
2022-08-26T07:40:47.413Z,11.43
2022-08-26T07:43:11.288Z,10.55
2022-08-26T07:45:35.851Z,9.50
2022-08-26T07:47:59.556Z,9.00
2022-08-26T07:50:29.001Z,9.35
2022-08-26T07:53:07.588Z,10.45
2022-08-26T07:55:40.731Z,6.63
2022-08-26T07:58:05.614Z,8.00
2022-08-26T08:00:32.794Z,8.05
2022-08-26T08:02:56.485Z,7.10
2022-08-26T08:05:23.377Z,9.07
2022-08-26T08:08:00.766Z,10.73
2022-08-26T08:10:44.421Z,9.98
2022-08-26T08:13:13.753Z,10.32
2022-08-26T08:15:38.910Z,9.15
2022-08-26T08:18:04.032Z,11.85
2022-08-26T08:20:28.855Z,5.93
2022-08-26T08:22:53.664Z,7.75
2022-08-26T08:25:18.080Z,7.97
2022-08-26T08:27:45.176Z,7.97
2022-08-26T08:30:13.858Z,6.72
2022-08-26T08:32:39.322Z,8.43
2022-08-26T08:35:10.917Z,7.22
2022-08-26T08:37:35.895Z,7.22
2022-08-26T08:40:01.049Z,6.90
2022-08-26T08:42:39.812Z,8.70
2022-08-26T08:45:11.133Z,10.77
2022-08-26T08:47:39.158Z,7.03
2022-08-26T08:50:14.041Z,8.07
2022-08-26T08:52:39.191Z,5.13
2022-08-26T08:55:03.473Z,7.43
2022-08-26T08:57:35.688Z,7.00
2022-08-26T09:00:11.429Z,6.93
2022-08-26T09:02:41.953Z,8.98
2022-08-26T09:05:15.285Z,7.45
2022-08-26T09:07:42.337Z,9.20
2022-08-26T09:10:26.584Z,5.50
2022-08-26T09:12:52.138Z,7.28
2022-08-26T09:15:27.454Z,11.23
2022-08-26T09:18:06.828Z,9.70
2022-08-26T09:20:43.988Z,6.28
2022-08-26T09:23:12.750Z,7.72
2022-08-26T09:25:48.684Z,7.25
2022-08-26T09:28:18.706Z,8.55
2022-08-26T09:30:46.748Z,4.80
2022-08-26T09:33:17.802Z,6.38
2022-08-26T09:35:47.150Z,10.32
2022-08-26T09:38:26.687Z,7.20
2022-08-26T09:40:59.181Z,6.78
2022-08-26T09:43:23.410Z,8.90
2022-08-26T09:45:58.451Z,5.90
2022-08-26T09:48:30.348Z,7.22
2022-08-26T09:50:58.084Z,10.82
2022-08-26T09:53:28.678Z,5.57
2022-08-26T09:56:17.642Z,7.35
2022-08-26T09:58:44.896Z,7.70
2022-08-26T10:01:18.091Z,5.35
2022-08-26T10:03:45.016Z,5.63
2022-08-26T10:06:26.666Z,7.28
2022-08-26T10:08:54.243Z,4.93
2022-08-26T10:11:23.825Z,8.40
2022-08-26T10:13:54.288Z,7.50
2022-08-26T10:16:24.423Z,5.47
2022-08-26T10:19:00.165Z,5.70
2022-08-26T10:21:30.358Z,6.57
2022-08-26T10:23:57.806Z,4.45
2022-08-26T10:26:28.527Z,7.70
2022-08-26T10:29:01.447Z,5.85
2022-08-26T10:31:30.727Z,6.47
2022-08-26T10:34:04.139Z,6.38
2022-08-26T10:37:13.895Z,5.50
2022-08-26T10:39:43.249Z,8.38
2022-08-26T10:42:17.206Z,7.15
2022-08-26T10:44:45.441Z,5.45
2022-08-26T10:47:18.566Z,9.15
2022-08-26T10:49:45.406Z,6.90
2022-08-26T10:52:16.659Z,8.55
2022-08-26T10:54:46.680Z,6.75
2022-08-26T10:57:16.825Z,10.27
2022-08-26T10:59:54.186Z,8.15
2022-08-26T11:02:29.578Z,6.88
2022-08-26T11:04:57.747Z,7.45
2022-08-26T11:07:42.401Z,7.72
2022-08-26T11:10:27.366Z,4.97
2022-08-26T11:13:00.455Z,8.00
2022-08-26T11:16:11.895Z,7.00
2022-08-26T11:18:46.843Z,6.18
2022-08-26T11:21:53.628Z,7.82
2022-08-26T11:24:44.507Z,5.45
2022-08-26T11:27:12.331Z,5.60
2022-08-26T11:30:03.042Z,7.10
2022-08-26T11:32:30.851Z,6.15
2022-08-26T11:35:00.476Z,4.82
2022-08-26T11:37:33.305Z,6.30
2022-08-26T11:39:57.561Z,4.80
2022-08-26T11:42:32.537Z,4.60
2022-08-26T11:44:58.185Z,7.20
2022-08-26T11:47:30.401Z,5.00
2022-08-26T11:50:15.346Z,5.82
2022-08-26T11:52:39.169Z,4.22
2022-08-26T11:55:11.145Z,6.90
2022-08-26T11:57:41.379Z,4.22
2022-08-26T12:00:12.524Z,5.32
2022-08-26T12:02:38.528Z,6.43
2022-08-26T12:05:02.613Z,5.30
2022-08-26T12:07:30.827Z,4.82
2022-08-26T12:10:00.489Z,3.22
2022-08-26T12:12:34.647Z,4.28
2022-08-26T12:15:16.598Z,5.22
2022-08-26T12:17:40.887Z,4.13
2022-08-26T12:20:06.351Z,6.50
2022-08-26T12:22:36.008Z,7.88
2022-08-26T12:25:02.788Z,5.72
2022-08-26T12:27:29.800Z,4.20
2022-08-26T12:30:06.904Z,5.72
2022-08-26T12:32:32.471Z,8.82
2022-08-26T12:34:56.338Z,5.40
2022-08-26T12:37:20.262Z,3.40
2022-08-26T12:39:46.251Z,6.05
2022-08-26T12:42:34.124Z,5.97
2022-08-26T12:45:04.533Z,4.45
2022-08-26T12:47:42.714Z,8.63
2022-08-26T12:50:12.826Z,7.93
2022-08-26T12:52:54.032Z,9.07
2022-08-26T12:55:24.726Z,9.75
2022-08-26T12:57:48.499Z,4.40
2022-08-26T13:00:43.809Z,7.82
2022-08-26T13:03:45.917Z,10.85
2022-08-26T13:06:29.811Z,12.43
2022-08-26T13:08:55.479Z,7.47
2022-08-26T13:11:24.797Z,6.07
2022-08-26T13:13:51.902Z,9.43
2022-08-26T13:16:17.200Z,7.72
2022-08-26T13:18:41.228Z,7.32
2022-08-26T13:21:13.205Z,11.02
2022-08-26T13:23:41.913Z,9.75
2022-08-26T13:26:06.293Z,7.30
2022-08-26T13:28:31.330Z,7.80
2022-08-26T13:30:54.906Z,6.30
2022-08-26T13:33:21.363Z,9.90
2022-08-26T13:35:45.110Z,7.35
2022-08-26T13:38:14.648Z,7.22
2022-08-26T13:40:59.698Z,8.23
2022-08-26T13:43:23.328Z,11.40
2022-08-26T13:45:49.439Z,4.82
2022-08-26T13:48:13.225Z,6.13
2022-08-26T13:50:37.251Z,5.82
2022-08-26T13:53:00.927Z,5.00
2022-08-26T13:55:24.738Z,6.00
2022-08-26T13:57:48.374Z,5.90
2022-08-26T14:00:13.916Z,6.00
2022-08-26T14:02:39.042Z,5.88
2022-08-26T14:05:02.655Z,10.40
2022-08-26T14:07:26.317Z,6.65
2022-08-26T14:09:50.063Z,6.97
2022-08-26T14:12:13.728Z,9.57
2022-08-26T14:14:37.462Z,7.00
2022-08-26T14:17:01.205Z,5.72
2022-08-26T14:19:26.364Z,6.47
2022-08-26T14:21:51.144Z,5.93
2022-08-26T14:24:14.838Z,8.20
2022-08-26T14:26:38.425Z,6.68
2022-08-26T14:29:03.992Z,6.63
2022-08-26T14:31:29.351Z,6.18
2022-08-26T14:33:53.410Z,4.32
2022-08-26T14:36:32.157Z,5.97
2022-08-26T14:39:00.258Z,7.43
2022-08-26T14:41:25.465Z,4.65
2022-08-26T14:43:54.471Z,8.52
2022-08-26T14:46:19.419Z,7.45
2022-08-26T14:48:42.999Z,7.40
2022-08-26T14:51:06.931Z,5.25
2022-08-26T14:53:49.600Z,7.53
2022-08-26T14:56:16.585Z,4.78
2022-08-26T14:58:40.968Z,2.60
2022-08-26T15:01:04.644Z,5.93
2022-08-26T15:03:29.026Z,8.68
2022-08-26T15:05:52.653Z,8.75
2022-08-26T15:08:16.821Z,7.38
2022-08-26T15:10:41.791Z,10.60
2022-08-26T15:13:05.464Z,5.88
2022-08-26T15:15:29.688Z,6.63
2022-08-26T15:17:53.767Z,6.28
2022-08-26T15:20:17.409Z,4.00
2022-08-26T15:22:43.212Z,4.00
2022-08-26T15:25:08.176Z,4.80
2022-08-26T15:27:33.522Z,9.07
2022-08-26T15:29:57.089Z,6.35
2022-08-26T15:32:20.851Z,3.70
2022-08-26T15:34:44.555Z,6.05
2022-08-26T15:37:08.647Z,4.35
2022-08-26T15:39:32.507Z,5.68
2022-08-26T15:41:56.527Z,3.72
2022-08-26T15:44:21.538Z,4.72
2022-08-26T15:46:45.802Z,4.97
2022-08-26T15:49:16.913Z,3.97
2022-08-26T15:51:45.383Z,3.05
2022-08-26T15:54:10.748Z,6.72
2022-08-26T15:56:37.489Z,5.85
2022-08-26T15:59:02.477Z,7.13
2022-08-26T16:01:29.232Z,4.85
2022-08-26T16:03:53.266Z,5.22
2022-08-26T16:06:19.274Z,2.42
2022-08-26T16:08:42.984Z,2.92
2022-08-26T16:11:06.915Z,4.57
2022-08-26T16:13:39.636Z,3.92
2022-08-26T16:16:04.405Z,4.72
2022-08-26T16:18:30.117Z,3.63
2022-08-26T16:21:12.519Z,4.57
2022-08-26T16:23:38.756Z,3.03
2022-08-26T16:26:06.851Z,4.10
2022-08-26T16:28:34.237Z,2.88
2022-08-26T16:30:57.948Z,4.32
2022-08-26T16:33:29.499Z,4.40
2022-08-26T16:35:56.098Z,4.30
2022-08-26T16:38:19.770Z,3.20
2022-08-26T16:40:43.415Z,2.40
2022-08-26T16:43:07.059Z,3.53
2022-08-26T16:45:30.876Z,3.85
2022-08-26T16:47:55.389Z,5.13
2022-08-26T16:50:24.773Z,5.60
2022-08-26T16:52:55.602Z,4.20
2022-08-26T16:55:19.956Z,2.83
2022-08-26T16:57:45.751Z,4.30
2022-08-26T17:00:15.250Z,3.55
2022-08-26T17:02:38.977Z,3.42
2022-08-26T17:05:02.702Z,4.80
2022-08-26T17:07:26.596Z,2.00
2022-08-26T17:09:51.922Z,4.88
2022-08-26T17:12:17.314Z,6.28
2022-08-26T17:14:41.335Z,4.07
2022-08-26T17:17:06.020Z,5.53
2022-08-26T17:19:29.726Z,3.40
2022-08-26T17:22:02.637Z,7.43
2022-08-26T17:24:31.822Z,5.32
2022-08-26T17:26:56.886Z,7.07
2022-08-26T17:29:20.510Z,4.10
2022-08-26T17:31:44.759Z,7.72
2022-08-26T17:34:08.446Z,3.63
2022-08-26T17:36:31.996Z,4.55
2022-08-26T17:38:56.172Z,7.15
2022-08-26T17:41:19.869Z,9.85
2022-08-26T17:43:44.939Z,4.82
2022-08-26T17:46:10.962Z,3.88
2022-08-26T17:48:35.336Z,4.50
2022-08-26T17:51:00.019Z,5.10
2022-08-26T17:53:24.072Z,5.22
2022-08-26T17:55:48.179Z,6.10
2022-08-26T17:58:11.994Z,3.90
2022-08-26T18:00:39.696Z,4.38
2022-08-26T18:03:03.687Z,5.57
2022-08-26T18:05:27.563Z,4.13
2022-08-26T18:07:51.495Z,2.17
2022-08-26T18:10:18.283Z,2.90
2022-08-26T18:12:42.091Z,2.75
2022-08-26T18:15:06.929Z,4.50
2022-08-26T18:17:31.941Z,4.55
2022-08-26T18:19:55.559Z,3.17
2022-08-26T18:22:19.591Z,3.85
2022-08-26T18:24:43.085Z,2.03
2022-08-26T18:27:22.331Z,4.45
2022-08-26T18:29:49.353Z,2.65
2022-08-26T18:32:13.475Z,3.88
2022-08-26T18:34:40.846Z,3.45
2022-08-26T18:37:20.494Z,4.95
2022-08-26T18:39:44.107Z,6.35
2022-08-26T18:42:08.899Z,5.47
2022-08-26T18:44:32.575Z,4.07
2022-08-26T18:46:56.181Z,2.42
2022-08-26T18:49:21.723Z,2.17
2022-08-26T18:51:47.741Z,1.60
2022-08-26T18:54:12.383Z,4.07
2022-08-26T18:56:37.901Z,4.18
2022-08-26T18:59:01.787Z,3.83
2022-08-26T19:01:27.554Z,3.95
2022-08-26T19:03:51.462Z,3.53
2022-08-26T19:06:16.926Z,4.32
2022-08-26T19:08:44.648Z,5.70
2022-08-26T19:11:08.560Z,5.78
2022-08-26T19:13:32.634Z,6.45
2022-08-26T19:15:56.346Z,6.80
2022-08-26T19:18:19.994Z,6.20
2022-08-26T19:20:46.787Z,5.22
2022-08-26T19:23:28.516Z,6.30
2022-08-26T19:25:55.885Z,4.65
2022-08-26T19:28:21.534Z,3.75
2022-08-26T19:30:51.312Z,3.80
2022-08-26T19:33:17.225Z,4.40
2022-08-26T19:35:41.704Z,8.23
2022-08-26T19:38:06.280Z,6.28
2022-08-26T19:40:31.294Z,5.57
2022-08-26T19:42:56.485Z,4.10
2022-08-26T19:45:24.935Z,5.07
2022-08-26T19:47:49.156Z,7.07
2022-08-26T19:50:15.579Z,4.93
2022-08-26T19:52:39.872Z,4.43
2022-08-26T19:55:05.250Z,7.68
2022-08-26T19:57:29.103Z,5.43
2022-08-26T19:59:54.189Z,4.32
2022-08-26T20:02:18.142Z,4.75
2022-08-26T20:04:42.067Z,5.38
2022-08-26T20:07:06.449Z,3.85
2022-08-26T20:09:31.053Z,6.72
2022-08-26T20:11:56.808Z,6.47
2022-08-26T20:14:23.065Z,3.50
2022-08-26T20:16:49.345Z,6.88
2022-08-26T20:19:34.341Z,4.70
2022-08-26T20:22:00.786Z,5.63
2022-08-26T20:24:27.302Z,4.75
2022-08-26T20:26:50.935Z,6.07
2022-08-26T20:29:16.695Z,10.00
2022-08-26T20:31:40.722Z,6.38
2022-08-26T20:34:06.345Z,3.70
2022-08-26T20:36:31.097Z,5.68
2022-08-26T20:38:56.068Z,4.45
2022-08-26T20:41:20.241Z,8.93
2022-08-26T20:43:44.300Z,8.50
2022-08-26T20:46:08.337Z,2.92
2022-08-26T20:48:41.874Z,2.78
2022-08-26T20:51:07.755Z,5.97
2022-08-26T20:53:31.586Z,7.25
2022-08-26T20:55:55.561Z,4.63
2022-08-26T20:58:19.242Z,5.30
2022-08-26T21:00:42.927Z,3.40
2022-08-26T21:03:06.619Z,5.70
2022-08-26T21:05:30.188Z,4.93
2022-08-26T21:07:55.996Z,4.57
2022-08-26T21:10:19.779Z,6.38
2022-08-26T21:12:43.918Z,5.53
2022-08-26T21:15:08.842Z,4.88
2022-08-26T21:17:32.559Z,5.90
2022-08-26T21:19:56.467Z,4.95
2022-08-26T21:22:20.477Z,2.88
2022-08-26T21:24:45.559Z,2.65
2022-08-26T21:27:09.188Z,4.30
2022-08-26T21:29:32.817Z,6.32
2022-08-26T21:31:57.482Z,5.85
2022-08-26T21:34:21.886Z,4.15
2022-08-26T21:36:46.263Z,3.17
2022-08-26T21:39:12.098Z,6.13
2022-08-26T21:41:37.415Z,5.18
2022-08-26T21:44:01.111Z,6.13
2022-08-26T21:46:25.866Z,4.75
2022-08-26T21:48:52.502Z,2.58
2022-08-26T21:51:18.996Z,6.32
2022-08-26T21:53:43.031Z,3.88
2022-08-26T21:56:08.466Z,3.45
2022-08-26T21:58:33.585Z,4.25
2022-08-26T22:00:57.269Z,3.72
2022-08-26T22:03:20.897Z,7.70
2022-08-26T22:05:45.849Z,4.15
2022-08-26T22:08:09.555Z,4.78
2022-08-26T22:10:33.290Z,6.50
2022-08-26T22:12:56.916Z,5.28
2022-08-26T22:15:25.816Z,6.15
2022-08-26T22:17:49.443Z,6.25
2022-08-26T22:20:16.478Z,5.45
2022-08-26T22:22:40.536Z,6.03
2022-08-26T22:25:04.196Z,5.28
2022-08-26T22:27:28.129Z,6.13
2022-08-26T22:29:51.869Z,8.65
2022-08-26T22:32:18.595Z,5.28
2022-08-26T22:34:42.869Z,6.05
2022-08-26T22:37:06.502Z,8.38
2022-08-26T22:39:31.181Z,4.75
2022-08-26T22:41:56.871Z,6.88
2022-08-26T22:44:22.574Z,6.28
2022-08-26T22:46:46.499Z,5.45
2022-08-26T22:49:15.815Z,8.10
2022-08-26T22:51:39.668Z,8.07
2022-08-26T22:54:03.320Z,9.32
2022-08-26T22:56:26.969Z,7.55
2022-08-26T22:58:50.856Z,7.97
2022-08-26T23:01:15.551Z,6.82
2022-08-26T23:03:39.614Z,5.78
2022-08-26T23:06:06.959Z,6.85
2022-08-26T23:08:30.571Z,6.75
2022-08-26T23:10:54.699Z,6.78
2022-08-26T23:13:18.853Z,8.55
2022-08-26T23:15:44.102Z,8.90
2022-08-26T23:18:07.865Z,8.93
2022-08-26T23:20:32.180Z,8.95
2022-08-26T23:22:57.325Z,8.45
2022-08-26T23:25:21.114Z,5.68
2022-08-26T23:27:45.230Z,6.10
2022-08-26T23:30:13.909Z,4.82
2022-08-26T23:32:37.538Z,8.38
2022-08-26T23:35:00.323Z,6.47
2022-08-26T23:37:25.133Z,8.75
2022-08-26T23:39:51.790Z,9.13
2022-08-26T23:42:15.611Z,6.53
2022-08-26T23:44:39.399Z,5.03
2022-08-26T23:47:03.592Z,5.82
2022-08-26T23:49:27.994Z,6.55
2022-08-26T23:52:09.288Z,5.65
2022-08-26T23:54:34.316Z,3.67
2022-08-26T23:56:59.256Z,8.68
2022-08-26T23:59:23.129Z,4.63
