createdAt,value
2018-06-03T00:01:04.218Z,58.15
2018-06-03T00:03:30.530Z,58.27
2018-06-03T00:05:56.848Z,58.42
2018-06-03T00:08:23.150Z,58.59
2018-06-03T00:10:49.459Z,58.57
2018-06-03T00:13:15.763Z,58.50
2018-06-03T00:15:42.083Z,58.43
2018-06-03T00:18:08.389Z,58.39
2018-06-03T00:20:34.696Z,58.43
2018-06-03T00:23:01.002Z,58.26
2018-06-03T00:25:27.310Z,58.15
2018-06-03T00:27:53.613Z,58.23
2018-06-03T00:30:19.926Z,58.02
2018-06-03T00:32:46.309Z,58.03
2018-06-03T00:35:12.622Z,58.07
2018-06-03T00:37:39.001Z,58.07
2018-06-03T00:40:05.306Z,58.01
2018-06-03T00:42:31.606Z,58.11
2018-06-03T00:44:57.961Z,57.99
2018-06-03T00:47:24.301Z,58.15
2018-06-03T00:49:50.610Z,58.18
2018-06-03T00:52:16.912Z,58.08
2018-06-03T00:54:43.223Z,58.07
2018-06-03T00:57:09.592Z,58.08
2018-06-03T00:59:35.890Z,58.18
2018-06-03T01:02:02.203Z,58.31
2018-06-03T01:04:28.551Z,58.41
2018-06-03T01:06:54.914Z,58.47
2018-06-03T01:09:21.217Z,58.56
2018-06-03T01:11:47.529Z,58.66
2018-06-03T01:14:13.829Z,58.70
2018-06-03T01:16:40.137Z,58.71
2018-06-03T01:19:06.452Z,58.80
2018-06-03T01:21:32.760Z,58.85
2018-06-03T01:23:59.058Z,58.81
2018-06-03T01:26:25.412Z,58.75
2018-06-03T01:28:51.730Z,58.74
2018-06-03T01:31:18.038Z,58.75
2018-06-03T01:33:44.351Z,58.75
2018-06-03T01:36:10.659Z,58.63
2018-06-03T01:38:37.051Z,58.68
2018-06-03T01:41:03.350Z,58.50
2018-06-03T01:43:29.668Z,58.52
2018-06-03T01:45:55.969Z,58.55
2018-06-03T01:48:22.301Z,58.60
2018-06-03T01:50:48.607Z,58.61
2018-06-03T01:53:14.914Z,58.62
2018-06-03T01:55:41.259Z,58.69
2018-06-03T01:58:07.568Z,58.69
2018-06-03T02:00:33.866Z,58.75
2018-06-03T02:03:00.179Z,58.75
2018-06-03T02:05:26.528Z,58.83
2018-06-03T02:07:52.870Z,58.84
2018-06-03T02:10:19.181Z,58.85
2018-06-03T02:12:45.499Z,59.02
2018-06-03T02:15:11.871Z,59.09
2018-06-03T02:17:38.170Z,59.09
2018-06-03T02:20:04.474Z,59.08
2018-06-03T02:22:30.787Z,59.11
2018-06-03T02:24:57.104Z,59.15
2018-06-03T02:27:23.444Z,59.20
2018-06-03T02:29:49.749Z,59.29
2018-06-03T02:32:16.067Z,59.40
2018-06-03T02:34:42.371Z,59.42
2018-06-03T02:37:08.773Z,59.40
2018-06-03T02:39:35.092Z,59.33
2018-06-03T02:42:01.413Z,59.28
2018-06-03T02:44:27.750Z,59.28
2018-06-03T02:46:54.053Z,59.26
2018-06-03T02:49:20.364Z,59.27
2018-06-03T02:51:46.679Z,59.12
2018-06-03T02:54:12.984Z,59.21
2018-06-03T02:56:39.285Z,59.06
2018-06-03T02:59:05.647Z,59.27
2018-06-03T03:01:31.962Z,59.07
2018-06-03T03:03:58.272Z,59.05
2018-06-03T03:06:24.587Z,59.07
2018-06-03T03:08:50.901Z,58.95
2018-06-03T03:11:17.217Z,58.89
2018-06-03T03:13:43.523Z,58.79
2018-06-03T03:16:09.836Z,58.76
2018-06-03T03:18:36.181Z,58.74
2018-06-03T03:21:02.483Z,58.68
2018-06-03T03:23:28.792Z,58.66
2018-06-03T03:25:55.100Z,58.54
2018-06-03T03:28:21.427Z,58.67
2018-06-03T03:30:47.734Z,58.76
2018-06-03T03:33:14.039Z,58.88
2018-06-03T03:35:40.342Z,58.89
2018-06-03T03:38:06.650Z,58.81
2018-06-03T03:40:32.953Z,58.79
2018-06-03T03:42:59.265Z,58.69
2018-06-03T03:45:25.575Z,58.32
2018-06-03T03:47:51.931Z,58.37
2018-06-03T03:50:18.241Z,58.44
2018-06-03T03:52:44.552Z,58.42
2018-06-03T03:55:10.864Z,58.31
2018-06-03T03:57:37.173Z,58.36
2018-06-03T04:00:04.641Z,58.49
2018-06-03T04:02:30.954Z,58.54
2018-06-03T04:04:57.264Z,58.61
2018-06-03T04:07:23.577Z,58.63
2018-06-03T04:09:49.885Z,58.75
2018-06-03T04:12:16.190Z,59.06
2018-06-03T04:14:42.507Z,59.12
2018-06-03T04:17:08.811Z,59.22
2018-06-03T04:19:35.118Z,59.20
2018-06-03T04:22:01.429Z,59.15
2018-06-03T04:24:27.736Z,59.40
2018-06-03T04:26:54.046Z,59.16
2018-06-03T04:29:20.355Z,59.21
2018-06-03T04:31:46.670Z,59.18
2018-06-03T04:34:12.981Z,59.11
2018-06-03T04:36:39.291Z,58.93
2018-06-03T04:39:05.609Z,58.99
2018-06-03T04:41:31.929Z,58.93
2018-06-03T04:43:58.247Z,58.90
2018-06-03T04:46:24.575Z,58.86
2018-06-03T04:48:50.904Z,58.83
2018-06-03T04:51:17.191Z,58.89
2018-06-03T04:53:43.494Z,58.82
2018-06-03T04:56:09.801Z,58.81
2018-06-03T04:58:36.107Z,58.81
2018-06-03T05:01:02.411Z,58.78
2018-06-03T05:03:28.726Z,58.80
2018-06-03T05:05:55.046Z,58.82
2018-06-03T05:08:21.357Z,58.66
2018-06-03T05:10:47.673Z,58.56
2018-06-03T05:13:13.984Z,58.55
2018-06-03T05:15:40.342Z,58.67
2018-06-03T05:18:06.646Z,58.72
2018-06-03T05:20:32.994Z,58.77
2018-06-03T05:22:59.310Z,58.67
2018-06-03T05:25:25.632Z,58.68
2018-06-03T05:27:51.938Z,58.63
2018-06-03T05:30:18.244Z,58.72
2018-06-03T05:32:44.561Z,58.67
2018-06-03T05:35:10.877Z,58.59
2018-06-03T05:37:37.231Z,58.62
2018-06-03T05:40:03.519Z,58.57
2018-06-03T05:42:29.870Z,58.45
2018-06-03T05:44:56.140Z,58.53
2018-06-03T05:47:22.493Z,58.08
2018-06-03T05:49:48.810Z,58.07
2018-06-03T05:52:15.138Z,57.73
2018-06-03T05:54:41.452Z,57.58
2018-06-03T05:57:07.761Z,57.51
2018-06-03T05:59:34.073Z,57.57
2018-06-03T06:02:00.387Z,57.54
2018-06-03T06:04:26.754Z,57.63
2018-06-03T06:06:53.055Z,57.67
2018-06-03T06:09:19.369Z,57.15
2018-06-03T06:11:45.693Z,57.18
2018-06-03T06:14:11.994Z,57.22
2018-06-03T06:16:38.303Z,57.11
2018-06-03T06:19:04.683Z,56.83
2018-06-03T06:21:30.991Z,56.69
2018-06-03T06:23:57.294Z,56.60
2018-06-03T06:26:23.607Z,56.21
2018-06-03T06:28:49.910Z,56.28
2018-06-03T06:31:16.213Z,56.00
2018-06-03T06:33:42.518Z,56.13
2018-06-03T06:36:08.823Z,55.90
2018-06-03T06:38:35.139Z,55.78
2018-06-03T06:41:01.446Z,55.68
2018-06-03T06:43:27.806Z,55.51
2018-06-03T06:45:54.115Z,55.26
2018-06-03T06:48:20.428Z,55.66
2018-06-03T06:50:46.745Z,55.71
2018-06-03T06:53:13.052Z,55.56
2018-06-03T06:55:39.369Z,54.64
2018-06-03T06:58:05.685Z,53.93
2018-06-03T07:00:32.002Z,53.49
2018-06-03T07:02:58.320Z,53.41
2018-06-03T07:05:25.935Z,53.60
2018-06-03T07:07:52.169Z,52.73
2018-06-03T07:10:18.518Z,52.09
2018-06-03T07:12:44.776Z,51.74
2018-06-03T07:15:11.081Z,51.70
2018-06-03T07:17:37.374Z,51.34
2018-06-03T07:20:03.665Z,51.39
2018-06-03T07:22:29.963Z,49.96
2018-06-03T07:24:56.265Z,50.19
2018-06-03T07:27:22.551Z,50.79
2018-06-03T07:29:48.923Z,50.79
2018-06-03T07:32:15.148Z,49.90
2018-06-03T07:34:41.446Z,49.54
2018-06-03T07:37:07.740Z,48.96
2018-06-03T07:39:34.049Z,48.63
2018-06-03T07:42:00.372Z,47.90
2018-06-03T07:44:26.716Z,48.29
2018-06-03T07:46:53.025Z,48.11
2018-06-03T07:49:19.360Z,47.24
2018-06-03T07:51:45.696Z,46.94
2018-06-03T07:54:11.962Z,46.97
2018-06-03T07:56:38.253Z,46.84
2018-06-03T07:59:04.632Z,46.08
2018-06-03T08:01:30.916Z,45.89
2018-06-03T08:03:57.215Z,45.95
2018-06-03T08:06:23.519Z,45.83
2018-06-03T08:08:49.806Z,45.37
2018-06-03T08:11:16.173Z,44.88
2018-06-03T08:13:42.483Z,44.42
2018-06-03T08:16:08.759Z,43.97
2018-06-03T08:18:35.055Z,44.12
2018-06-03T08:21:01.379Z,44.21
2018-06-03T08:23:27.644Z,43.79
2018-06-03T08:25:53.984Z,43.97
2018-06-03T08:28:20.311Z,43.46
2018-06-03T08:30:46.664Z,43.49
2018-06-03T08:33:12.953Z,43.27
2018-06-03T08:35:39.247Z,43.07
2018-06-03T08:38:05.579Z,42.99
2018-06-03T08:40:31.874Z,43.18
2018-06-03T08:42:58.195Z,43.00
2018-06-03T08:45:26.830Z,42.90
2018-06-03T08:47:53.177Z,42.77
2018-06-03T08:50:19.496Z,42.62
2018-06-03T08:52:45.760Z,42.56
2018-06-03T08:55:12.053Z,42.32
2018-06-03T08:57:38.364Z,42.40
2018-06-03T09:00:04.698Z,42.32
2018-06-03T09:02:30.958Z,42.58
2018-06-03T09:04:57.277Z,42.22
2018-06-03T09:07:23.565Z,42.08
2018-06-03T09:09:49.855Z,42.04
2018-06-03T09:12:16.155Z,42.15
2018-06-03T09:14:42.455Z,42.33
2018-06-03T09:17:08.790Z,42.25
2018-06-03T09:19:36.420Z,45.22
2018-06-03T09:22:01.407Z,45.95
2018-06-03T09:24:27.700Z,43.12
2018-06-03T09:26:54.002Z,42.86
2018-06-03T09:29:20.304Z,42.81
2018-06-03T09:31:46.615Z,41.82
2018-06-03T09:34:12.922Z,41.46
2018-06-03T09:36:39.273Z,43.51
2018-06-03T09:39:05.568Z,45.31
2018-06-03T09:41:31.872Z,46.14
2018-06-03T09:43:58.159Z,43.39
2018-06-03T09:46:24.458Z,43.08
2018-06-03T09:48:50.759Z,42.32
2018-06-03T09:51:17.092Z,46.83
2018-06-03T09:53:43.383Z,48.70
2018-06-03T09:56:12.396Z,49.05
2018-06-03T09:58:55.032Z,50.46
2018-06-03T10:01:21.326Z,50.40
2018-06-03T10:03:47.621Z,52.00
2018-06-03T10:06:13.968Z,50.75
2018-06-03T10:08:40.295Z,50.32
2018-06-03T10:11:06.635Z,51.57
2018-06-03T10:13:32.924Z,51.82
2018-06-03T10:15:59.220Z,48.97
2018-06-03T10:21:11.364Z,50.02
2018-06-03T10:23:37.477Z,49.71
2018-06-03T10:26:03.772Z,51.22
2018-06-03T10:28:30.238Z,51.38
2018-06-03T10:30:56.513Z,50.94
2018-06-03T10:33:22.799Z,50.86
2018-06-03T10:35:49.093Z,50.10
2018-06-03T10:38:15.380Z,52.51
2018-06-03T10:40:41.677Z,48.33
2018-06-03T10:43:07.988Z,48.60
2018-06-03T10:45:34.285Z,47.86
2018-06-03T10:48:00.585Z,47.07
2018-06-03T10:50:26.876Z,46.25
2018-06-03T10:52:53.164Z,44.78
2018-06-03T10:55:19.454Z,42.69
2018-06-03T10:57:45.742Z,41.66
2018-06-03T11:00:12.067Z,40.94
2018-06-03T11:02:38.364Z,40.27
2018-06-03T11:05:04.657Z,40.18
2018-06-03T11:07:30.959Z,39.81
2018-06-03T11:09:57.305Z,39.33
2018-06-03T11:12:23.634Z,38.98
2018-06-03T11:14:49.933Z,39.35
2018-06-03T11:17:16.220Z,39.68
2018-06-03T11:19:42.583Z,40.55
2018-06-03T11:22:08.900Z,40.71
2018-06-03T11:24:35.208Z,41.51
2018-06-03T11:27:01.509Z,42.59
2018-06-03T11:29:27.849Z,44.83
2018-06-03T11:31:54.139Z,46.61
2018-06-03T11:34:20.433Z,46.57
2018-06-03T11:36:46.724Z,44.55
2018-06-03T11:39:13.015Z,45.64
2018-06-03T11:41:39.312Z,47.93
2018-06-03T11:44:05.622Z,47.44
2018-06-03T11:46:31.920Z,45.33
2018-06-03T11:48:58.207Z,44.02
2018-06-03T11:51:24.501Z,43.29
2018-06-03T11:53:50.834Z,42.35
2018-06-03T11:56:17.097Z,41.86
2018-06-03T11:58:43.396Z,42.13
2018-06-03T12:01:09.700Z,42.50
2018-06-03T12:03:36.000Z,42.62
2018-06-03T12:06:02.287Z,43.28
2018-06-03T12:08:28.582Z,45.22
2018-06-03T12:10:54.877Z,47.25
2018-06-03T12:13:21.175Z,47.89
2018-06-03T12:15:47.465Z,48.21
2018-06-03T12:18:13.755Z,48.43
2018-06-03T12:20:40.047Z,48.86
2018-06-03T12:23:06.408Z,50.41
2018-06-03T12:25:32.725Z,52.11
2018-06-03T12:27:59.024Z,50.60
2018-06-03T12:30:25.316Z,51.59
2018-06-03T12:32:51.613Z,52.46
2018-06-03T12:35:17.939Z,50.66
2018-06-03T12:37:44.230Z,50.04
2018-06-03T12:40:10.524Z,50.28
2018-06-03T12:42:36.816Z,49.85
2018-06-03T12:45:03.106Z,50.96
2018-06-03T12:47:29.405Z,51.30
2018-06-03T12:49:55.696Z,51.23
2018-06-03T12:52:22.004Z,51.58
2018-06-03T12:54:48.287Z,50.69
2018-06-03T12:57:14.587Z,49.80
2018-06-03T12:59:40.897Z,49.62
2018-06-03T13:02:07.186Z,49.45
2018-06-03T13:04:33.527Z,48.14
2018-06-03T13:06:59.832Z,48.36
2018-06-03T13:09:26.171Z,48.21
2018-06-03T13:11:52.524Z,49.43
2018-06-03T13:14:18.787Z,49.60
2018-06-03T13:16:45.116Z,49.54
2018-06-03T13:19:11.445Z,48.90
2018-06-03T13:21:37.737Z,48.93
2018-06-03T13:24:04.035Z,48.79
2018-06-03T13:26:30.329Z,48.57
2018-06-03T13:28:56.657Z,48.07
2018-06-03T13:31:22.955Z,48.16
2018-06-03T13:33:49.286Z,47.56
2018-06-03T13:36:15.588Z,47.31
2018-06-03T13:38:41.885Z,47.08
2018-06-03T13:41:08.216Z,47.11
2018-06-03T13:43:34.509Z,47.45
2018-06-03T13:46:00.805Z,47.88
2018-06-03T13:48:27.099Z,48.15
2018-06-03T13:50:53.399Z,48.34
2018-06-03T13:53:19.701Z,48.28
2018-06-03T13:55:45.983Z,47.86
2018-06-03T13:58:12.282Z,47.04
2018-06-03T14:00:38.576Z,45.94
2018-06-03T14:03:04.875Z,45.38
2018-06-03T14:05:31.191Z,45.31
2018-06-03T14:07:57.486Z,45.04
2018-06-03T14:10:23.774Z,44.24
2018-06-03T14:12:50.063Z,43.89
2018-06-03T14:15:16.359Z,43.43
2018-06-03T14:17:42.660Z,41.98
2018-06-03T14:20:08.952Z,41.85
2018-06-03T14:22:35.252Z,40.93
2018-06-03T14:25:01.619Z,40.55
2018-06-03T14:27:27.923Z,40.42
2018-06-03T14:29:54.221Z,41.32
2018-06-03T14:32:20.519Z,42.42
2018-06-03T14:34:46.819Z,43.27
2018-06-03T14:37:13.109Z,44.49
2018-06-03T14:39:39.404Z,45.43
2018-06-03T14:42:05.694Z,46.08
2018-06-03T14:44:32.062Z,46.62
2018-06-03T14:46:58.321Z,47.30
2018-06-03T14:49:24.620Z,47.30
2018-06-03T14:51:50.924Z,47.78
2018-06-03T14:54:17.217Z,48.09
2018-06-03T14:56:43.517Z,48.01
2018-06-03T14:59:09.762Z,48.14
2018-06-03T15:01:36.051Z,48.59
2018-06-03T15:04:02.351Z,49.48
2018-06-03T15:06:28.644Z,49.88
2018-06-03T15:08:54.976Z,50.22
2018-06-03T15:11:21.334Z,50.29
2018-06-03T15:13:47.704Z,50.68
2018-06-03T15:16:13.973Z,49.97
2018-06-03T15:18:40.266Z,49.97
2018-06-03T15:21:06.569Z,50.12
2018-06-03T15:23:32.918Z,50.12
2018-06-03T15:25:59.260Z,48.99
2018-06-03T15:28:25.554Z,49.18
2018-06-03T15:30:51.890Z,49.56
2018-06-03T15:33:18.195Z,49.90
2018-06-03T15:35:44.487Z,50.33
2018-06-03T15:38:10.791Z,50.63
2018-06-03T15:40:37.085Z,50.85
2018-06-03T15:43:03.464Z,51.03
2018-06-03T15:45:29.764Z,51.26
2018-06-03T15:47:56.053Z,51.35
2018-06-03T15:50:22.389Z,51.42
2018-06-03T15:52:48.672Z,51.48
2018-06-03T15:55:15.014Z,51.51
2018-06-03T15:57:41.321Z,50.94
2018-06-03T16:00:07.659Z,50.58
2018-06-03T16:02:33.960Z,50.09
2018-06-03T16:05:00.360Z,50.10
2018-06-03T16:07:26.593Z,49.76
2018-06-03T16:09:52.883Z,49.97
2018-06-03T16:12:19.189Z,49.85
2018-06-03T16:14:45.484Z,49.38
2018-06-03T16:17:11.783Z,49.46
2018-06-03T16:19:38.076Z,49.32
2018-06-03T16:22:04.400Z,49.35
2018-06-03T16:24:30.713Z,49.46
2018-06-03T16:26:57.001Z,49.51
2018-06-03T16:29:23.285Z,49.53
2018-06-03T16:31:49.576Z,49.58
2018-06-03T16:34:15.878Z,49.71
2018-06-03T16:36:42.212Z,49.82
2018-06-03T16:39:08.511Z,50.01
2018-06-03T16:41:34.808Z,50.21
2018-06-03T16:44:01.092Z,50.59
2018-06-03T16:46:27.382Z,50.81
2018-06-03T16:48:53.670Z,50.98
2018-06-03T16:51:19.970Z,51.25
2018-06-03T16:53:46.276Z,51.53
2018-06-03T16:56:12.573Z,51.72
2018-06-03T16:58:38.865Z,52.00
2018-06-03T17:01:05.174Z,52.16
2018-06-03T17:03:31.465Z,52.34
2018-06-03T17:05:57.755Z,52.61
2018-06-03T17:08:24.129Z,52.66
2018-06-03T17:10:50.601Z,52.73
2018-06-03T17:13:16.886Z,52.96
2018-06-03T17:15:43.179Z,53.11
2018-06-03T17:18:09.502Z,53.13
2018-06-03T17:20:35.864Z,53.20
2018-06-03T17:23:02.133Z,53.27
2018-06-03T17:25:28.425Z,53.41
2018-06-03T17:27:54.722Z,53.76
2018-06-03T17:30:21.021Z,53.86
2018-06-03T17:32:47.326Z,53.93
2018-06-03T17:35:13.636Z,54.62
2018-06-03T17:37:39.921Z,54.63
2018-06-03T17:40:06.217Z,54.82
2018-06-03T17:42:32.502Z,54.86
2018-06-03T17:44:58.803Z,54.98
2018-06-03T17:47:25.088Z,54.81
2018-06-03T17:49:51.385Z,54.88
2018-06-03T17:52:17.683Z,54.77
2018-06-03T17:54:43.979Z,54.77
2018-06-03T17:57:10.265Z,54.92
2018-06-03T17:59:36.563Z,55.20
2018-06-03T18:02:02.851Z,55.96
2018-06-03T18:04:29.143Z,55.41
2018-06-03T18:06:55.439Z,55.07
2018-06-03T18:09:21.732Z,55.45
2018-06-03T18:11:48.023Z,55.03
2018-06-03T18:14:14.387Z,55.27
2018-06-03T18:16:40.683Z,55.61
2018-06-03T18:19:06.978Z,55.95
2018-06-03T18:21:33.275Z,55.79
2018-06-03T18:23:59.563Z,55.34
2018-06-03T18:26:25.858Z,55.17
2018-06-03T18:28:52.163Z,55.10
2018-06-03T18:31:18.472Z,54.73
2018-06-03T18:33:44.759Z,54.31
2018-06-03T18:36:11.056Z,54.25
2018-06-03T18:38:37.343Z,54.16
2018-06-03T18:41:03.654Z,54.31
2018-06-03T18:43:29.935Z,54.56
2018-06-03T18:45:56.233Z,54.61
2018-06-03T18:48:22.535Z,54.37
2018-06-03T18:50:48.824Z,54.04
2018-06-03T18:53:15.128Z,53.77
2018-06-03T18:55:41.420Z,53.64
2018-06-03T18:58:07.707Z,53.46
2018-06-03T19:00:34.004Z,53.46
2018-06-03T19:03:00.297Z,53.63
2018-06-03T19:05:26.585Z,54.42
2018-06-03T19:07:52.880Z,54.95
2018-06-03T19:10:19.178Z,55.32
2018-06-03T19:12:45.513Z,55.78
2018-06-03T19:15:15.414Z,56.15
2018-06-03T19:17:50.553Z,56.48
2018-06-03T19:20:15.407Z,56.58
2018-06-03T19:22:41.749Z,56.58
2018-06-03T19:25:08.044Z,56.63
2018-06-03T19:27:34.363Z,56.77
2018-06-03T19:30:00.661Z,56.79
2018-06-03T19:32:26.959Z,56.88
2018-06-03T19:34:53.248Z,56.78
2018-06-03T19:37:19.545Z,56.72
2018-06-03T19:39:45.844Z,56.68
2018-06-03T19:42:12.185Z,56.84
2018-06-03T19:44:38.480Z,56.72
2018-06-03T19:47:04.774Z,56.77
2018-06-03T19:49:31.081Z,56.46
2018-06-03T19:51:57.424Z,56.25
2018-06-03T19:54:23.715Z,56.09
2018-06-03T19:56:50.014Z,55.82
2018-06-03T19:59:16.301Z,55.48
2018-06-03T20:01:43.025Z,55.07
2018-06-03T20:04:09.332Z,54.94
2018-06-03T20:06:35.623Z,54.40
2018-06-03T20:09:01.931Z,54.34
2018-06-03T20:11:28.216Z,54.28
2018-06-03T20:13:54.508Z,54.28
2018-06-03T20:16:20.800Z,54.22
2018-06-03T20:18:47.090Z,54.23
2018-06-03T20:21:13.394Z,54.25
2018-06-03T20:23:39.724Z,54.42
2018-06-03T20:26:06.020Z,54.48
2018-06-03T20:28:32.311Z,54.54
2018-06-03T20:30:58.608Z,54.77
2018-06-03T20:33:24.890Z,55.27
2018-06-03T20:35:51.187Z,55.28
2018-06-03T20:38:17.476Z,55.13
2018-06-03T20:40:43.798Z,55.08
2018-06-03T20:43:10.306Z,54.95
2018-06-03T20:45:36.564Z,54.83
2018-06-03T20:48:02.863Z,54.71
2018-06-03T20:50:29.157Z,54.76
2018-06-03T20:52:55.452Z,54.70
2018-06-03T20:55:21.742Z,54.81
2018-06-03T20:57:48.084Z,54.87
2018-06-03T21:00:14.417Z,55.00
2018-06-03T21:02:40.679Z,54.77
2018-06-03T21:05:06.971Z,54.93
2018-06-03T21:07:33.269Z,54.93
2018-06-03T21:09:59.565Z,54.94
2018-06-03T21:12:25.864Z,54.93
2018-06-03T21:14:52.154Z,54.90
2018-06-03T21:17:18.455Z,54.88
2018-06-03T21:19:44.747Z,54.79
2018-06-03T21:22:11.037Z,54.87
2018-06-03T21:24:37.334Z,54.88
2018-06-03T21:27:03.670Z,54.88
2018-06-03T21:29:29.964Z,54.91
2018-06-03T21:31:56.263Z,54.76
2018-06-03T21:34:22.590Z,54.76
2018-06-03T21:36:48.914Z,54.67
2018-06-03T21:39:15.206Z,54.59
2018-06-03T21:41:41.497Z,54.44
2018-06-03T21:44:07.794Z,54.21
2018-06-03T21:46:34.134Z,54.21
2018-06-03T21:49:00.428Z,53.87
2018-06-03T21:51:26.715Z,53.79
2018-06-03T21:53:53.016Z,53.56
2018-06-03T21:56:19.299Z,53.47
2018-06-03T21:58:45.594Z,53.50
2018-06-03T22:01:11.907Z,53.52
2018-06-03T22:03:38.201Z,53.56
2018-06-03T22:06:04.491Z,53.39
2018-06-03T22:08:30.781Z,53.49
2018-06-03T22:10:57.114Z,53.55
2018-06-03T22:13:23.447Z,53.69
2018-06-03T22:15:49.740Z,53.72
2018-06-03T22:18:16.031Z,53.71
2018-06-03T22:20:42.329Z,53.80
2018-06-03T22:23:08.623Z,53.96
2018-06-03T22:25:34.964Z,53.91
2018-06-03T22:28:01.252Z,53.76
2018-06-03T22:30:27.550Z,53.71
2018-06-03T22:32:56.331Z,53.69
2018-06-03T22:35:22.623Z,53.84
2018-06-03T22:37:48.912Z,53.96
2018-06-03T22:40:15.199Z,53.81
2018-06-03T22:42:41.496Z,54.05
2018-06-03T22:45:07.782Z,53.97
2018-06-03T22:47:34.073Z,54.06
2018-06-03T22:50:00.387Z,54.32
2018-06-03T22:52:26.676Z,54.34
2018-06-03T22:54:58.882Z,54.39
2018-06-03T22:57:25.140Z,54.24
2018-06-03T22:59:51.434Z,54.21
2018-06-03T23:02:17.772Z,54.04
2018-06-03T23:05:05.107Z,54.08
2018-06-03T23:07:21.082Z,53.88
2018-06-03T23:09:47.376Z,53.92
2018-06-03T23:12:13.684Z,54.01
2018-06-03T23:14:39.981Z,53.90
2018-06-03T23:17:06.274Z,53.73
2018-06-03T23:19:33.595Z,53.70
2018-06-03T23:21:59.930Z,53.73
2018-06-03T23:24:26.225Z,53.56
2018-06-03T23:26:52.525Z,53.58
2018-06-03T23:29:18.827Z,53.57
2018-06-03T23:31:45.124Z,53.66
2018-06-03T23:34:11.419Z,53.71
2018-06-03T23:36:37.730Z,53.72
2018-06-03T23:39:04.025Z,53.68
2018-06-03T23:41:30.311Z,53.57
2018-06-03T23:43:56.602Z,53.70
2018-06-03T23:46:22.891Z,53.78
2018-06-03T23:48:49.186Z,53.86
2018-06-03T23:51:15.483Z,54.01
2018-06-03T23:53:41.774Z,54.11
2018-06-03T23:56:08.115Z,54.15
2018-06-03T23:58:34.411Z,54.40
