createdAt,value
2022-08-08T00:00:54.655Z,27.53
2022-08-08T00:03:13.201Z,27.49
2022-08-08T00:06:28.369Z,27.43
2022-08-08T00:09:27.618Z,27.42
2022-08-08T00:12:29.876Z,27.39
2022-08-08T00:15:24.261Z,27.44
2022-08-08T00:18:39.657Z,27.50
2022-08-08T00:21:39.312Z,27.47
2022-08-08T00:24:36.249Z,27.41
2022-08-08T00:27:32.837Z,27.34
2022-08-08T00:30:25.792Z,27.44
2022-08-08T00:33:17.689Z,27.39
2022-08-08T00:36:14.973Z,27.37
2022-08-08T00:41:11.040Z,27.37
2022-08-08T00:42:42.160Z,27.41
2022-08-08T00:45:51.899Z,27.34
2022-08-08T00:49:05.300Z,27.26
2022-08-08T00:52:39.969Z,27.26
2022-08-08T00:55:59.077Z,27.27
2022-08-08T00:59:18.694Z,27.21
2022-08-08T01:03:58.877Z,27.19
2022-08-08T01:06:40.802Z,27.15
2022-08-08T01:10:22.158Z,27.18
2022-08-08T01:13:58.119Z,27.18
2022-08-08T01:17:51.596Z,27.19
2022-08-08T01:20:51.691Z,27.18
2022-08-08T01:24:13.886Z,27.17
2022-08-08T01:28:00.324Z,27.04
2022-08-08T01:32:12.869Z,27.03
2022-08-08T01:34:54.766Z,27.04
2022-08-08T01:38:07.963Z,27.02
2022-08-08T01:41:04.029Z,26.97
2022-08-08T01:44:00.218Z,26.93
2022-08-08T01:46:52.773Z,26.94
2022-08-08T01:49:57.301Z,26.94
2022-08-08T01:55:15.107Z,26.91
2022-08-08T01:56:30.716Z,26.88
2022-08-08T01:59:54.949Z,26.90
2022-08-08T02:02:57.417Z,26.90
2022-08-08T02:05:59.758Z,26.82
2022-08-08T02:08:56.004Z,26.87
2022-08-08T02:11:59.523Z,26.93
2022-08-08T02:14:58.715Z,26.89
2022-08-08T02:17:55.876Z,26.86
2022-08-08T02:21:18.210Z,26.86
2022-08-08T02:24:16.250Z,26.79
2022-08-08T02:27:09.231Z,26.77
2022-08-08T02:30:06.614Z,26.85
2022-08-08T02:33:21.533Z,26.97
2022-08-08T02:36:23.791Z,27.01
2022-08-08T02:39:41.068Z,27.10
2022-08-08T02:44:37.408Z,27.08
2022-08-08T02:46:45.263Z,27.10
2022-08-08T02:49:56.696Z,27.12
2022-08-08T02:52:58.184Z,27.04
2022-08-08T02:56:16.058Z,26.83
2022-08-08T02:59:57.536Z,26.74
2022-08-08T03:03:16.232Z,26.66
2022-08-08T03:06:51.309Z,26.56
2022-08-08T03:10:06.797Z,26.56
2022-08-08T03:15:54.152Z,26.53
2022-08-08T03:16:50.324Z,26.54
2022-08-08T03:19:50.744Z,26.41
2022-08-08T03:22:46.304Z,26.41
2022-08-08T03:25:36.542Z,26.42
2022-08-08T03:28:33.401Z,26.37
2022-08-08T03:32:05.103Z,26.36
2022-08-08T03:34:49.586Z,26.40
2022-08-08T03:38:53.603Z,26.34
2022-08-08T03:40:52.524Z,26.29
2022-08-08T03:43:41.227Z,26.27
2022-08-08T03:46:32.905Z,26.26
2022-08-08T03:49:57.884Z,26.22
2022-08-08T03:52:34.049Z,26.27
2022-08-08T03:55:57.670Z,26.28
2022-08-08T03:58:37.892Z,26.26
2022-08-08T04:02:13.053Z,26.25
2022-08-08T04:04:44.947Z,26.29
2022-08-08T04:07:38.043Z,26.35
2022-08-08T04:10:31.898Z,26.30
2022-08-08T04:13:21.797Z,26.32
2022-08-08T04:16:13.349Z,26.27
2022-08-08T04:19:24.956Z,26.24
2022-08-08T04:22:14.016Z,26.30
2022-08-08T04:25:06.050Z,26.34
2022-08-08T04:28:02.210Z,26.23
2022-08-08T04:31:06.284Z,26.22
2022-08-08T04:33:59.167Z,26.13
2022-08-08T04:36:47.703Z,26.02
2022-08-08T04:40:03.783Z,26.05
2022-08-08T04:42:46.645Z,26.08
2022-08-08T04:45:45.938Z,26.04
2022-08-08T04:48:34.878Z,26.11
2022-08-08T04:51:54.819Z,26.02
2022-08-08T04:54:40.227Z,26.09
2022-08-08T04:57:30.832Z,26.25
2022-08-08T05:00:25.125Z,26.17
2022-08-08T05:03:19.151Z,26.24
2022-08-08T05:06:25.673Z,26.21
2022-08-08T05:09:15.864Z,26.36
2022-08-08T05:12:04.719Z,26.43
2022-08-08T05:14:57.795Z,26.44
2022-08-08T05:17:53.861Z,26.41
2022-08-08T05:20:50.400Z,26.48
2022-08-08T05:23:46.058Z,26.60
2022-08-08T05:26:34.693Z,26.49
2022-08-08T05:29:25.169Z,26.30
2022-08-08T05:32:17.895Z,26.37
2022-08-08T05:35:09.717Z,26.35
2022-08-08T05:38:05.348Z,26.29
2022-08-08T05:41:17.840Z,26.25
2022-08-08T05:44:14.536Z,26.37
2022-08-08T05:47:04.950Z,26.57
2022-08-08T05:49:56.176Z,26.52
2022-08-08T05:52:44.791Z,26.70
2022-08-08T05:56:09.519Z,26.71
2022-08-08T05:58:53.771Z,26.76
2022-08-08T06:01:57.236Z,26.65
2022-08-08T06:04:54.379Z,26.51
2022-08-08T06:07:46.096Z,26.58
2022-08-08T06:10:39.188Z,26.73
2022-08-08T06:13:35.859Z,26.59
2022-08-08T06:16:37.750Z,26.61
2022-08-08T06:19:27.516Z,26.78
2022-08-08T06:26:34.994Z,26.88
2022-08-08T06:28:34.638Z,26.93
2022-08-08T06:31:32.185Z,27.03
2022-08-08T06:34:40.005Z,26.72
2022-08-08T06:37:30.160Z,26.79
2022-08-08T06:40:27.546Z,26.86
2022-08-08T06:43:16.671Z,26.83
2022-08-08T06:46:09.244Z,26.98
2022-08-08T06:49:02.193Z,26.80
2022-08-08T06:51:57.817Z,26.87
2022-08-08T06:54:48.771Z,27.05
2022-08-08T06:57:44.085Z,26.78
2022-08-08T07:00:36.074Z,26.64
2022-08-08T07:03:52.100Z,26.71
2022-08-08T07:06:55.079Z,26.92
2022-08-08T07:09:56.598Z,27.01
2022-08-08T07:12:54.424Z,27.06
2022-08-08T07:16:04.994Z,27.01
2022-08-08T07:19:06.396Z,26.89
2022-08-08T07:22:05.642Z,26.83
2022-08-08T07:25:02.385Z,26.82
2022-08-08T07:28:02.129Z,26.90
2022-08-08T07:30:58.763Z,26.97
2022-08-08T07:33:53.719Z,26.99
2022-08-08T07:36:50.884Z,27.02
2022-08-08T07:39:55.939Z,27.13
2022-08-08T07:42:46.666Z,27.17
2022-08-08T07:46:05.487Z,27.22
2022-08-08T07:48:44.553Z,27.16
2022-08-08T07:51:45.567Z,27.20
2022-08-08T07:54:45.021Z,27.17
2022-08-08T07:57:48.583Z,27.15
2022-08-08T08:00:41.900Z,27.22
2022-08-08T08:03:41.213Z,27.29
2022-08-08T08:06:33.872Z,27.31
2022-08-08T08:09:28.450Z,27.08
2022-08-08T08:12:31.584Z,27.10
2022-08-08T08:15:32.378Z,27.17
2022-08-08T08:18:31.731Z,27.13
2022-08-08T08:21:44.181Z,27.12
2022-08-08T08:24:30.803Z,26.99
2022-08-08T08:27:22.302Z,26.95
2022-08-08T08:30:11.576Z,27.05
2022-08-08T08:33:00.179Z,27.26
2022-08-08T08:36:19.307Z,27.29
2022-08-08T08:38:57.356Z,27.44
2022-08-08T08:41:48.683Z,27.30
2022-08-08T08:44:39.097Z,27.15
2022-08-08T08:47:28.234Z,27.17
2022-08-08T08:50:35.089Z,27.38
2022-08-08T08:53:53.915Z,27.41
2022-08-08T08:56:33.539Z,27.50
2022-08-08T08:59:58.723Z,27.63
2022-08-08T09:02:32.350Z,27.64
2022-08-08T09:05:49.262Z,27.87
2022-08-08T09:08:32.772Z,27.92
2022-08-08T09:11:22.486Z,27.89
2022-08-08T09:14:12.025Z,27.83
2022-08-08T09:17:07.099Z,27.86
2022-08-08T09:22:02.282Z,27.84
2022-08-08T09:23:11.285Z,27.92
2022-08-08T09:26:03.316Z,27.90
2022-08-08T09:28:52.213Z,27.92
2022-08-08T09:31:56.990Z,27.89
2022-08-08T09:34:52.109Z,27.88
2022-08-08T09:38:01.045Z,27.89
2022-08-08T09:40:57.600Z,27.90
2022-08-08T09:44:06.227Z,27.93
2022-08-08T09:47:05.126Z,28.09
2022-08-08T09:50:14.240Z,28.23
2022-08-08T09:53:23.359Z,28.30
2022-08-08T09:56:24.825Z,28.19
2022-08-08T09:59:50.700Z,28.11
2022-08-08T10:02:29.339Z,28.08
2022-08-08T10:05:25.221Z,28.12
2022-08-08T10:08:15.659Z,28.15
2022-08-08T10:11:12.089Z,28.11
2022-08-08T10:14:28.263Z,28.13
2022-08-08T10:17:57.350Z,28.15
2022-08-08T10:20:41.481Z,28.11
2022-08-08T10:23:48.318Z,28.16
2022-08-08T10:26:58.615Z,28.27
2022-08-08T10:29:58.963Z,28.24
2022-08-08T10:32:53.547Z,28.22
2022-08-08T10:36:08.219Z,28.26
2022-08-08T10:38:54.002Z,28.30
2022-08-08T10:42:13.100Z,28.26
2022-08-08T10:45:03.040Z,28.29
2022-08-08T10:47:59.216Z,28.31
2022-08-08T10:50:48.031Z,28.29
2022-08-08T10:53:56.852Z,28.27
2022-08-08T10:56:58.092Z,28.27
2022-08-08T10:59:53.057Z,28.29
2022-08-08T11:02:41.923Z,28.30
2022-08-08T11:05:38.358Z,28.35
2022-08-08T11:08:36.841Z,28.34
2022-08-08T11:11:32.152Z,28.36
2022-08-08T11:14:49.710Z,28.37
2022-08-08T11:18:00.719Z,28.37
2022-08-08T11:20:52.276Z,28.34
2022-08-08T11:23:43.321Z,28.41
2022-08-08T11:26:34.620Z,28.43
2022-08-08T11:29:41.885Z,28.49
2022-08-08T11:32:40.739Z,28.55
2022-08-08T11:35:38.334Z,28.56
2022-08-08T11:38:39.246Z,28.55
2022-08-08T11:41:36.260Z,28.60
2022-08-08T11:44:25.371Z,28.65
2022-08-08T11:47:18.006Z,28.65
2022-08-08T11:50:14.287Z,28.63
2022-08-08T11:53:06.274Z,28.63
2022-08-08T11:55:55.372Z,28.70
2022-08-08T11:58:43.965Z,28.67
2022-08-08T12:01:40.946Z,28.70
2022-08-08T12:04:29.684Z,28.69
2022-08-08T12:07:19.597Z,28.66
2022-08-08T12:10:15.003Z,28.69
2022-08-08T12:13:05.126Z,28.70
2022-08-08T12:15:55.628Z,28.72
2022-08-08T12:18:49.635Z,28.71
2022-08-08T12:21:59.281Z,28.70
2022-08-08T12:24:53.793Z,28.69
2022-08-08T12:27:43.371Z,28.77
2022-08-08T12:30:35.999Z,28.74
2022-08-08T12:33:37.593Z,28.79
2022-08-08T12:36:46.533Z,28.79
2022-08-08T12:40:00.601Z,28.79
2022-08-08T12:42:49.043Z,28.80
2022-08-08T12:45:59.936Z,28.92
2022-08-08T12:49:20.759Z,28.96
2022-08-08T12:52:04.615Z,28.97
2022-08-08T12:55:03.738Z,28.98
2022-08-08T12:58:15.600Z,28.96
2022-08-08T13:01:11.231Z,29.04
2022-08-08T13:03:59.866Z,29.03
2022-08-08T13:07:02.914Z,29.05
2022-08-08T13:10:04.758Z,29.05
2022-08-08T13:12:54.439Z,29.03
2022-08-08T13:15:54.473Z,29.10
2022-08-08T13:18:48.842Z,29.18
2022-08-08T13:21:55.290Z,29.21
2022-08-08T13:24:51.876Z,29.29
2022-08-08T13:27:40.329Z,29.34
2022-08-08T13:30:29.339Z,29.36
2022-08-08T13:33:19.535Z,29.35
2022-08-08T13:36:09.116Z,29.47
2022-08-08T13:38:59.362Z,29.47
2022-08-08T13:41:55.829Z,29.44
2022-08-08T13:44:48.760Z,29.53
2022-08-08T13:47:37.256Z,29.49
2022-08-08T13:50:35.492Z,29.52
2022-08-08T13:53:33.990Z,29.51
2022-08-08T13:56:41.603Z,29.59
2022-08-08T13:59:48.759Z,29.61
2022-08-08T14:02:41.253Z,29.55
2022-08-08T14:05:34.317Z,29.58
2022-08-08T14:08:30.362Z,29.70
2022-08-08T14:11:24.679Z,29.66
2022-08-08T14:14:13.145Z,29.65
2022-08-08T14:17:22.231Z,29.73
2022-08-08T14:20:57.677Z,29.77
2022-08-08T14:24:08.105Z,29.75
2022-08-08T14:26:43.109Z,29.83
2022-08-08T14:29:39.382Z,29.75
2022-08-08T14:32:30.557Z,29.79
2022-08-08T14:35:21.144Z,29.78
2022-08-08T14:38:34.646Z,29.83
2022-08-08T14:41:45.233Z,29.89
2022-08-08T14:44:33.707Z,29.87
2022-08-08T14:47:24.826Z,29.92
2022-08-08T14:50:22.753Z,29.88
2022-08-08T14:53:24.032Z,29.86
2022-08-08T14:56:14.222Z,29.87
2022-08-08T14:59:04.332Z,29.87
2022-08-08T15:02:14.058Z,29.85
2022-08-08T15:05:10.459Z,29.91
2022-08-08T15:08:00.959Z,30.02
2022-08-08T15:10:49.564Z,30.06
2022-08-08T15:13:40.493Z,29.95
2022-08-08T15:16:34.309Z,29.97
2022-08-08T15:19:23.747Z,29.96
2022-08-08T15:22:18.038Z,30.07
2022-08-08T15:25:18.054Z,30.00
2022-08-08T15:28:33.221Z,30.04
2022-08-08T15:31:56.354Z,30.00
2022-08-08T15:34:33.147Z,29.93
2022-08-08T15:37:21.671Z,29.92
2022-08-08T15:40:11.225Z,30.00
2022-08-08T15:43:18.773Z,29.94
2022-08-08T15:46:12.025Z,29.94
2022-08-08T15:49:00.581Z,29.94
2022-08-08T15:51:51.896Z,29.99
2022-08-08T15:54:46.209Z,29.93
2022-08-08T15:57:40.230Z,29.91
2022-08-08T16:00:28.788Z,29.86
2022-08-08T16:03:17.463Z,29.92
2022-08-08T16:06:06.043Z,29.85
2022-08-08T16:13:02.008Z,29.89
2022-08-08T16:13:27.452Z,29.87
2022-08-08T16:15:20.735Z,29.88
2022-08-08T16:18:12.053Z,29.90
2022-08-08T16:21:01.379Z,29.93
2022-08-08T16:23:50.074Z,29.99
2022-08-08T16:26:45.862Z,29.94
2022-08-08T16:30:13.295Z,29.92
2022-08-08T16:32:48.494Z,29.99
2022-08-08T16:35:38.361Z,29.94
2022-08-08T16:38:31.456Z,29.91
2022-08-08T16:41:22.488Z,29.91
2022-08-08T16:44:12.909Z,29.87
2022-08-08T16:47:16.522Z,29.89
2022-08-08T16:50:12.995Z,29.88
2022-08-08T16:55:02.286Z,29.86
2022-08-08T16:56:14.315Z,29.83
2022-08-08T16:59:03.845Z,29.79
2022-08-08T17:01:53.666Z,29.79
2022-08-08T17:04:43.605Z,29.76
2022-08-08T17:07:33.641Z,29.74
2022-08-08T17:10:26.516Z,29.74
2022-08-08T17:13:15.116Z,29.69
2022-08-08T17:16:05.113Z,29.65
2022-08-08T17:19:04.997Z,29.62
2022-08-08T17:21:53.475Z,29.62
2022-08-08T17:24:43.494Z,29.64
2022-08-08T17:27:47.436Z,29.61
2022-08-08T17:30:36.366Z,29.59
2022-08-08T17:34:53.906Z,29.67
2022-08-08T17:36:36.459Z,29.63
2022-08-08T17:40:05.067Z,29.59
2022-08-08T17:42:33.741Z,29.63
2022-08-08T17:45:24.159Z,29.73
2022-08-08T17:48:13.201Z,29.61
2022-08-08T17:51:09.650Z,29.57
2022-08-08T17:54:04.897Z,29.60
2022-08-08T17:56:56.019Z,29.55
2022-08-08T17:59:46.556Z,29.55
2022-08-08T18:02:36.453Z,29.53
2022-08-08T18:05:26.254Z,29.55
2022-08-08T18:08:25.017Z,29.56
2022-08-08T18:11:26.600Z,29.58
2022-08-08T18:14:21.876Z,29.59
2022-08-08T18:17:17.689Z,29.58
2022-08-08T18:20:36.758Z,29.54
2022-08-08T18:23:25.822Z,29.52
2022-08-08T18:26:15.036Z,29.52
2022-08-08T18:29:06.039Z,29.47
2022-08-08T18:31:54.590Z,29.44
2022-08-08T18:34:44.390Z,29.42
2022-08-08T18:37:48.363Z,29.39
2022-08-08T18:40:37.393Z,29.37
2022-08-08T18:43:42.850Z,29.34
2022-08-08T18:46:55.988Z,29.31
2022-08-08T18:49:57.672Z,29.31
2022-08-08T18:52:48.441Z,29.34
2022-08-08T18:55:41.173Z,29.31
2022-08-08T18:58:32.659Z,29.28
2022-08-08T19:02:28.239Z,29.25
2022-08-08T19:04:31.396Z,29.25
2022-08-08T19:07:23.004Z,29.25
2022-08-08T19:10:14.739Z,29.21
2022-08-08T19:13:05.099Z,29.21
2022-08-08T19:16:05.739Z,29.20
2022-08-08T19:19:02.098Z,29.19
2022-08-08T19:21:53.227Z,29.16
2022-08-08T19:25:04.760Z,29.15
2022-08-08T19:27:56.191Z,29.15
2022-08-08T19:31:03.362Z,29.14
2022-08-08T19:34:04.626Z,29.12
2022-08-08T19:37:02.924Z,29.08
2022-08-08T19:39:51.598Z,29.04
2022-08-08T19:42:41.579Z,29.05
2022-08-08T19:45:59.210Z,29.03
2022-08-08T19:48:38.577Z,29.01
2022-08-08T19:51:34.760Z,29.00
2022-08-08T19:54:31.425Z,29.00
2022-08-08T19:57:19.900Z,29.01
2022-08-08T20:00:29.180Z,29.01
2022-08-08T20:04:01.243Z,29.04
2022-08-08T20:06:28.981Z,29.00
2022-08-08T20:09:22.407Z,29.00
2022-08-08T20:12:13.987Z,28.97
2022-08-08T20:15:14.156Z,28.98
2022-08-08T20:18:04.799Z,28.97
2022-08-08T20:21:04.448Z,28.96
2022-08-08T20:23:57.616Z,29.00
2022-08-08T20:26:49.272Z,28.97
2022-08-08T20:29:45.448Z,28.97
2022-08-08T20:32:44.744Z,28.97
2022-08-08T20:35:57.497Z,28.98
2022-08-08T20:38:44.222Z,28.95
2022-08-08T20:41:33.877Z,28.90
2022-08-08T20:44:25.102Z,28.88
2022-08-08T20:47:22.887Z,28.84
2022-08-08T20:50:12.399Z,28.89
2022-08-08T20:53:01.190Z,28.82
2022-08-08T20:55:51.101Z,28.79
2022-08-08T20:58:40.735Z,28.78
2022-08-08T21:02:05.497Z,28.76
2022-08-08T21:04:50.117Z,28.74
2022-08-08T21:08:07.774Z,28.65
2022-08-08T21:10:47.658Z,28.62
2022-08-08T21:13:40.722Z,28.57
2022-08-08T21:16:29.999Z,28.57
2022-08-08T21:19:18.464Z,28.57
2022-08-08T21:22:13.669Z,28.53
2022-08-08T21:25:02.385Z,28.48
2022-08-08T21:28:09.464Z,28.49
2022-08-08T21:30:59.372Z,28.44
2022-08-08T21:33:54.686Z,28.42
2022-08-08T21:36:50.474Z,28.41
2022-08-08T21:39:54.495Z,28.44
2022-08-08T21:42:45.455Z,28.47
2022-08-08T21:48:01.041Z,28.47
2022-08-08T21:48:51.468Z,28.48
2022-08-08T21:54:17.735Z,28.44
2022-08-08T21:55:01.928Z,28.41
2022-08-08T21:58:05.152Z,28.41
2022-08-08T22:00:55.130Z,28.41
2022-08-08T22:03:44.620Z,28.37
2022-08-08T22:06:39.604Z,28.37
2022-08-08T22:09:37.423Z,28.40
2022-08-08T22:12:31.189Z,28.36
2022-08-08T22:15:19.731Z,28.33
2022-08-08T22:18:12.230Z,28.29
2022-08-08T22:21:13.886Z,28.30
2022-08-08T22:24:05.613Z,28.33
2022-08-08T22:27:02.219Z,28.31
2022-08-08T22:30:01.208Z,28.35
2022-08-08T22:32:51.701Z,28.29
2022-08-08T22:36:05.430Z,28.22
2022-08-08T22:38:51.161Z,28.14
2022-08-08T22:41:39.717Z,28.14
2022-08-08T22:44:28.238Z,28.10
2022-08-08T22:47:22.375Z,28.08
2022-08-08T22:50:27.130Z,28.07
2022-08-08T22:54:30.320Z,28.07
2022-08-08T22:56:25.199Z,28.04
2022-08-08T22:59:18.627Z,28.01
2022-08-08T23:02:12.976Z,27.98
2022-08-08T23:05:07.568Z,27.96
2022-08-08T23:08:03.206Z,27.98
2022-08-08T23:10:52.950Z,27.99
2022-08-08T23:13:53.423Z,28.00
2022-08-08T23:16:57.474Z,28.01
2022-08-08T23:19:48.811Z,27.99
2022-08-08T23:22:43.873Z,27.98
2022-08-08T23:25:37.470Z,27.92
2022-08-08T23:28:34.012Z,27.85
2022-08-08T23:31:22.554Z,27.81
2022-08-08T23:34:16.696Z,27.83
2022-08-08T23:37:06.802Z,27.81
2022-08-08T23:40:01.555Z,27.81
2022-08-08T23:42:51.342Z,27.81
2022-08-08T23:49:05.981Z,27.83
2022-08-08T23:49:07.762Z,27.82
2022-08-08T23:52:07.191Z,27.80
2022-08-08T23:55:07.306Z,27.75
2022-08-08T23:58:04.753Z,27.69
