createdAt,value
2023-05-12T00:02:14.261Z,14.40
2023-05-12T00:05:36.770Z,14.40
2023-05-12T00:08:57.966Z,14.40
2023-05-12T00:12:20.083Z,14.40
2023-05-12T00:15:41.669Z,14.40
2023-05-12T00:19:03.424Z,14.40
2023-05-12T00:22:26.827Z,14.40
2023-05-12T00:25:48.024Z,14.40
2023-05-12T00:29:09.497Z,14.40
2023-05-12T00:32:31.197Z,14.40
2023-05-12T00:35:52.961Z,14.40
2023-05-12T00:39:15.574Z,14.50
2023-05-12T00:42:36.990Z,14.50
2023-05-12T00:45:58.592Z,14.50
2023-05-12T00:49:20.229Z,14.50
2023-05-12T00:52:41.710Z,14.50
2023-05-12T00:56:05.184Z,14.60
2023-05-12T00:59:26.798Z,14.60
2023-05-12T01:02:48.318Z,14.60
2023-05-12T01:06:17.671Z,14.60
2023-05-12T01:09:39.029Z,14.60
2023-05-12T01:13:01.933Z,14.70
2023-05-12T01:16:29.598Z,14.60
2023-05-12T01:19:54.457Z,14.60
2023-05-12T01:23:19.838Z,14.60
2023-05-12T01:26:42.777Z,14.60
2023-05-12T01:30:06.029Z,14.60
2023-05-12T01:33:27.931Z,14.60
2023-05-12T01:36:49.469Z,14.60
2023-05-12T01:40:11.505Z,14.60
2023-05-12T01:43:34.614Z,14.60
2023-05-12T01:46:56.320Z,14.50
2023-05-12T01:50:18.093Z,14.50
2023-05-12T01:53:39.672Z,14.50
2023-05-12T01:57:01.195Z,14.50
2023-05-12T02:00:24.446Z,14.50
2023-05-12T02:03:45.802Z,14.50
2023-05-12T02:07:07.402Z,14.50
2023-05-12T02:10:28.936Z,14.50
2023-05-12T02:13:50.781Z,14.50
2023-05-12T02:17:13.402Z,14.50
2023-05-12T02:20:34.757Z,14.50
2023-05-12T02:23:57.104Z,14.50
2023-05-12T02:27:18.384Z,14.40
2023-05-12T02:30:39.859Z,14.40
2023-05-12T02:34:05.786Z,14.40
2023-05-12T02:37:28.129Z,14.40
2023-05-12T02:40:49.867Z,14.40
2023-05-12T02:44:11.098Z,14.40
2023-05-12T02:47:33.008Z,14.40
2023-05-12T02:50:55.986Z,14.40
2023-05-12T02:54:17.167Z,14.30
2023-05-12T02:57:38.429Z,14.40
2023-05-12T03:01:10.069Z,14.40
2023-05-12T03:04:33.115Z,14.40
2023-05-12T03:07:56.078Z,14.40
2023-05-12T03:11:17.524Z,14.40
2023-05-12T03:14:39.218Z,14.40
2023-05-12T03:18:00.274Z,14.40
2023-05-12T03:21:22.218Z,14.40
2023-05-12T03:24:45.060Z,14.30
2023-05-12T03:28:06.742Z,14.40
2023-05-12T03:31:28.055Z,14.40
2023-05-12T03:34:49.432Z,14.30
2023-05-12T03:38:11.028Z,14.30
2023-05-12T03:41:33.691Z,14.30
2023-05-12T03:44:55.123Z,14.20
2023-05-12T03:48:16.482Z,14.30
2023-05-12T03:51:37.959Z,14.30
2023-05-12T03:54:59.477Z,14.30
2023-05-12T03:58:24.083Z,14.30
2023-05-12T04:01:45.430Z,14.30
2023-05-12T04:05:08.456Z,14.30
2023-05-12T04:08:30.102Z,14.30
2023-05-12T04:11:51.502Z,14.30
2023-05-12T04:15:14.739Z,14.40
2023-05-12T04:18:36.831Z,14.40
2023-05-12T04:21:58.190Z,14.40
2023-05-12T04:25:19.817Z,14.40
2023-05-12T04:28:41.541Z,14.50
2023-05-12T04:32:04.736Z,14.50
2023-05-12T04:35:26.598Z,14.50
2023-05-12T04:38:48.182Z,14.60
2023-05-12T04:42:09.434Z,14.60
2023-05-12T04:45:30.841Z,14.60
2023-05-12T04:48:53.507Z,14.70
2023-05-12T04:52:15.033Z,14.70
2023-05-12T04:55:36.666Z,14.70
2023-05-12T04:58:57.927Z,14.70
2023-05-12T05:02:19.306Z,14.80
2023-05-12T05:05:42.045Z,14.90
2023-05-12T05:09:03.572Z,14.90
2023-05-12T05:12:25.635Z,15.00
2023-05-12T05:15:54.706Z,15.00
2023-05-12T05:19:24.407Z,15.10
2023-05-12T05:22:52.820Z,15.10
2023-05-12T05:26:14.318Z,15.10
2023-05-12T05:29:35.991Z,15.20
2023-05-12T05:32:57.450Z,15.30
2023-05-12T05:36:18.922Z,15.40
2023-05-12T05:39:41.970Z,15.50
2023-05-12T05:43:03.236Z,15.50
2023-05-12T05:46:24.765Z,15.60
2023-05-12T05:49:45.972Z,15.70
2023-05-12T05:53:07.658Z,15.70
2023-05-12T05:56:31.687Z,15.80
2023-05-12T05:59:53.187Z,15.90
2023-05-12T06:03:14.759Z,16.00
2023-05-12T06:06:36.055Z,16.00
2023-05-12T06:09:57.475Z,16.10
2023-05-12T06:13:20.360Z,16.30
2023-05-12T06:16:42.021Z,16.40
2023-05-12T06:20:05.211Z,16.50
2023-05-12T06:23:26.753Z,16.60
2023-05-12T06:26:47.948Z,16.70
2023-05-12T06:30:13.648Z,16.90
2023-05-12T06:33:37.294Z,17.00
2023-05-12T06:36:58.909Z,17.10
2023-05-12T06:40:20.443Z,17.20
2023-05-12T06:43:41.656Z,17.30
2023-05-12T06:47:04.876Z,17.30
2023-05-12T06:50:26.169Z,17.40
2023-05-12T06:53:47.578Z,17.40
2023-05-12T06:57:09.722Z,17.30
2023-05-12T07:00:31.400Z,17.50
2023-05-12T07:03:54.228Z,17.70
2023-05-12T07:07:15.707Z,17.80
2023-05-12T07:10:38.001Z,18.00
2023-05-12T07:13:59.496Z,18.10
2023-05-12T07:17:21.669Z,18.30
2023-05-12T07:20:46.464Z,18.50
2023-05-12T07:24:08.242Z,18.60
2023-05-12T07:27:29.444Z,18.70
2023-05-12T07:30:50.504Z,18.70
2023-05-12T07:34:11.971Z,18.80
2023-05-12T07:37:34.616Z,18.90
2023-05-12T07:40:55.985Z,18.90
2023-05-12T07:44:17.422Z,19.00
2023-05-12T07:47:38.967Z,19.10
2023-05-12T07:51:00.251Z,19.10
2023-05-12T07:54:23.075Z,19.20
2023-05-12T07:57:45.010Z,19.30
2023-05-12T08:01:07.868Z,19.50
2023-05-12T08:04:29.479Z,19.50
2023-05-12T08:07:50.839Z,19.60
2023-05-12T08:11:13.611Z,19.70
2023-05-12T08:14:35.316Z,19.90
2023-05-12T08:17:56.687Z,20.00
2023-05-12T08:21:18.073Z,20.20
2023-05-12T08:24:39.473Z,20.40
2023-05-12T08:28:02.250Z,20.60
2023-05-12T08:31:23.707Z,20.80
2023-05-12T08:34:44.940Z,21.10
2023-05-12T08:38:07.024Z,21.50
2023-05-12T08:41:42.824Z,21.90
2023-05-12T08:45:07.355Z,22.50
2023-05-12T08:48:30.190Z,23.10
2023-05-12T08:51:57.210Z,23.20
2023-05-12T08:55:21.384Z,23.10
2023-05-12T08:58:45.189Z,23.10
2023-05-12T09:02:10.432Z,23.00
2023-05-12T09:05:32.977Z,22.80
2023-05-12T09:08:54.292Z,22.80
2023-05-12T09:12:19.099Z,22.80
2023-05-12T09:15:45.562Z,22.80
2023-05-12T09:19:08.160Z,22.70
2023-05-12T09:22:30.633Z,22.60
2023-05-12T09:26:01.324Z,22.50
2023-05-12T09:29:30.728Z,22.60
2023-05-12T09:32:53.073Z,22.50
2023-05-12T09:36:18.808Z,22.50
2023-05-12T09:39:40.469Z,22.60
2023-05-12T09:43:01.880Z,22.70
2023-05-12T09:46:25.375Z,22.80
2023-05-12T09:49:52.292Z,22.90
2023-05-12T09:53:17.258Z,22.90
2023-05-12T09:56:39.395Z,22.90
2023-05-12T10:00:01.461Z,22.90
2023-05-12T10:03:24.944Z,22.90
2023-05-12T10:06:47.480Z,23.00
2023-05-12T10:10:14.513Z,23.10
2023-05-12T10:13:36.384Z,23.20
2023-05-12T10:17:00.248Z,23.30
2023-05-12T10:20:22.384Z,23.30
2023-05-12T10:23:45.717Z,23.50
2023-05-12T10:27:09.185Z,23.70
2023-05-12T10:30:31.685Z,23.80
2023-05-12T10:33:59.928Z,24.00
2023-05-12T10:37:24.019Z,24.30
2023-05-12T10:40:58.076Z,24.50
2023-05-12T10:44:29.488Z,24.70
2023-05-12T10:47:51.238Z,24.60
2023-05-12T10:51:12.912Z,24.30
2023-05-12T10:54:40.987Z,24.30
2023-05-12T10:58:07.463Z,24.00
2023-05-12T11:01:30.783Z,23.60
2023-05-12T11:04:54.627Z,23.60
2023-05-12T11:08:18.049Z,23.70
2023-05-12T11:11:41.148Z,24.20
2023-05-12T11:15:04.219Z,24.40
2023-05-12T11:18:26.993Z,24.40
2023-05-12T11:21:49.279Z,24.30
2023-05-12T11:25:12.138Z,24.10
2023-05-12T11:28:40.913Z,23.90
2023-05-12T11:32:02.573Z,24.30
2023-05-12T11:35:30.595Z,24.80
2023-05-12T11:38:52.507Z,25.20
2023-05-12T11:42:15.122Z,25.30
2023-05-12T11:45:38.677Z,25.60
2023-05-12T11:49:01.188Z,25.60
2023-05-12T11:52:25.632Z,25.50
2023-05-12T11:55:52.007Z,25.60
2023-05-12T11:59:13.669Z,25.00
2023-05-12T12:02:36.712Z,25.10
2023-05-12T12:06:00.936Z,25.20
2023-05-12T12:09:31.913Z,24.80
2023-05-12T12:12:53.446Z,24.60
2023-05-12T12:16:15.130Z,24.80
2023-05-12T12:19:36.330Z,25.20
2023-05-12T12:22:57.944Z,25.70
2023-05-12T12:26:22.894Z,25.70
2023-05-12T12:29:44.515Z,25.70
2023-05-12T12:33:05.719Z,25.40
2023-05-12T12:36:26.957Z,24.80
2023-05-12T12:39:48.735Z,25.10
2023-05-12T12:43:11.354Z,25.90
2023-05-12T12:46:32.742Z,27.30
2023-05-12T12:49:54.091Z,28.70
2023-05-12T12:53:16.657Z,29.30
2023-05-12T12:56:37.896Z,29.10
2023-05-12T13:00:00.447Z,29.50
2023-05-12T13:03:22.987Z,29.50
2023-05-12T13:06:44.336Z,29.40
2023-05-12T13:10:06.160Z,29.40
2023-05-12T13:13:27.418Z,29.10
2023-05-12T13:16:50.399Z,28.50
2023-05-12T13:20:13.843Z,28.20
2023-05-12T13:23:35.257Z,28.20
2023-05-12T13:26:56.796Z,27.80
2023-05-12T13:30:18.040Z,27.20
2023-05-12T13:33:40.869Z,26.90
2023-05-12T13:37:02.171Z,26.60
2023-05-12T13:40:23.746Z,26.40
2023-05-12T13:43:45.156Z,26.10
2023-05-12T13:47:10.860Z,25.60
2023-05-12T13:50:33.898Z,25.50
2023-05-12T13:53:55.815Z,25.40
2023-05-12T13:57:17.123Z,25.20
2023-05-12T14:00:38.392Z,25.10
2023-05-12T14:03:59.758Z,25.00
2023-05-12T14:07:22.343Z,24.90
2023-05-12T14:10:44.335Z,24.80
2023-05-12T14:14:06.347Z,24.80
2023-05-12T14:17:27.708Z,24.70
2023-05-12T14:20:49.209Z,24.60
2023-05-12T14:24:12.213Z,24.60
2023-05-12T14:27:33.607Z,24.50
2023-05-12T14:30:54.912Z,24.40
2023-05-12T14:34:16.182Z,24.30
2023-05-12T14:37:37.458Z,24.30
2023-05-12T14:41:00.187Z,24.20
2023-05-12T14:44:21.735Z,24.20
2023-05-12T14:47:43.680Z,24.10
2023-05-12T14:51:05.155Z,24.00
2023-05-12T14:54:26.900Z,24.10
2023-05-12T14:57:49.615Z,24.00
2023-05-12T15:01:10.957Z,23.90
2023-05-12T15:04:32.639Z,23.90
2023-05-12T15:07:53.913Z,23.80
2023-05-12T15:11:15.308Z,23.80
2023-05-12T15:14:37.874Z,23.70
2023-05-12T15:17:59.183Z,23.60
2023-05-12T15:21:20.862Z,23.50
2023-05-12T15:24:44.036Z,23.50
2023-05-12T15:28:05.846Z,23.40
2023-05-12T15:31:31.341Z,23.40
2023-05-12T15:34:52.980Z,23.40
2023-05-12T15:38:14.628Z,23.10
2023-05-12T15:41:36.119Z,23.10
2023-05-12T15:44:57.689Z,23.20
2023-05-12T15:48:20.323Z,23.10
2023-05-12T15:51:41.725Z,23.00
2023-05-12T15:55:03.360Z,23.00
2023-05-12T15:58:25.187Z,23.00
2023-05-12T16:01:46.398Z,22.90
2023-05-12T16:05:10.284Z,22.80
2023-05-12T16:08:31.710Z,22.70
2023-05-12T16:11:53.575Z,22.60
2023-05-12T16:15:15.337Z,22.60
2023-05-12T16:18:37.070Z,22.60
2023-05-12T16:22:00.363Z,22.60
2023-05-12T16:25:22.667Z,22.50
2023-05-12T16:28:44.297Z,22.30
2023-05-12T16:32:06.379Z,22.20
2023-05-12T16:35:27.997Z,22.20
2023-05-12T16:38:50.961Z,22.20
2023-05-12T16:42:13.079Z,22.00
2023-05-12T16:45:34.851Z,22.00
2023-05-12T16:48:56.204Z,22.00
2023-05-12T16:52:17.628Z,22.00
2023-05-12T16:55:40.198Z,22.00
2023-05-12T16:59:01.978Z,21.90
2023-05-12T17:02:23.590Z,21.90
2023-05-12T17:05:46.517Z,21.70
2023-05-12T17:09:07.807Z,21.70
2023-05-12T17:12:30.794Z,21.70
2023-05-12T17:15:52.403Z,21.60
2023-05-12T17:19:14.636Z,21.50
2023-05-12T17:22:41.292Z,21.40
2023-05-12T17:26:03.133Z,21.30
2023-05-12T17:29:25.866Z,21.20
2023-05-12T17:32:47.305Z,21.20
2023-05-12T17:36:12.771Z,21.10
2023-05-12T17:39:35.300Z,21.00
2023-05-12T17:42:57.023Z,20.90
2023-05-12T17:46:19.829Z,20.80
2023-05-12T17:49:41.217Z,20.70
2023-05-12T17:53:02.592Z,20.70
2023-05-12T17:56:23.871Z,20.60
2023-05-12T17:59:45.187Z,20.60
2023-05-12T18:03:08.223Z,20.50
2023-05-12T18:06:30.401Z,20.40
2023-05-12T18:09:51.800Z,20.30
2023-05-12T18:13:14.547Z,20.20
2023-05-12T18:16:35.855Z,20.20
2023-05-12T18:19:58.514Z,20.10
2023-05-12T18:23:20.051Z,20.10
2023-05-12T18:26:41.958Z,19.90
2023-05-12T18:30:03.554Z,19.90
2023-05-12T18:33:24.978Z,19.80
2023-05-12T18:36:47.742Z,19.70
2023-05-12T18:40:10.306Z,19.60
2023-05-12T18:43:32.015Z,19.50
2023-05-12T18:46:53.728Z,19.40
2023-05-12T18:50:15.636Z,19.40
2023-05-12T18:53:38.511Z,19.30
2023-05-12T18:56:59.822Z,19.10
2023-05-12T19:00:25.810Z,19.00
2023-05-12T19:03:47.003Z,18.90
2023-05-12T19:07:09.643Z,18.90
2023-05-12T19:10:32.554Z,18.70
2023-05-12T19:13:54.136Z,18.60
2023-05-12T19:17:15.318Z,18.50
2023-05-12T19:20:37.900Z,18.40
2023-05-12T19:23:59.297Z,18.30
2023-05-12T19:27:22.359Z,18.20
2023-05-12T19:30:44.394Z,18.10
2023-05-12T19:34:05.857Z,18.00
2023-05-12T19:37:27.396Z,17.90
2023-05-12T19:40:48.649Z,17.80
2023-05-12T19:44:11.588Z,17.80
2023-05-12T19:47:33.352Z,17.70
2023-05-12T19:50:55.067Z,17.60
2023-05-12T19:54:16.460Z,17.50
2023-05-12T19:57:38.189Z,17.40
2023-05-12T20:01:01.058Z,17.40
2023-05-12T20:04:23.837Z,17.30
2023-05-12T20:07:45.845Z,17.20
2023-05-12T20:11:08.230Z,17.20
2023-05-12T20:14:29.880Z,17.00
2023-05-12T20:17:52.798Z,16.90
2023-05-12T20:21:14.720Z,16.90
2023-05-12T20:24:36.723Z,16.80
2023-05-12T20:27:58.168Z,16.70
2023-05-12T20:31:19.950Z,16.70
2023-05-12T20:34:42.788Z,16.70
2023-05-12T20:38:04.331Z,16.60
2023-05-12T20:41:25.801Z,16.60
2023-05-12T20:44:47.143Z,16.60
2023-05-12T20:48:09.038Z,16.50
2023-05-12T20:51:32.551Z,16.40
2023-05-12T20:54:57.771Z,16.40
2023-05-12T20:58:18.986Z,16.30
2023-05-12T21:01:40.694Z,16.20
2023-05-12T21:05:01.826Z,16.20
2023-05-12T21:08:24.756Z,16.20
2023-05-12T21:11:46.143Z,16.20
2023-05-12T21:15:10.863Z,16.20
2023-05-12T21:18:33.098Z,16.20
2023-05-12T21:21:54.439Z,16.20
2023-05-12T21:25:17.244Z,16.20
2023-05-12T21:28:38.986Z,16.20
2023-05-12T21:32:01.307Z,16.10
2023-05-12T21:35:22.581Z,16.10
2023-05-12T21:38:44.155Z,16.00
2023-05-12T21:42:07.654Z,16.00
2023-05-12T21:45:28.876Z,16.00
2023-05-12T21:48:50.186Z,16.00
2023-05-12T21:52:12.061Z,16.00
2023-05-12T21:55:33.715Z,15.90
2023-05-12T21:58:57.011Z,15.80
2023-05-12T22:02:18.599Z,15.70
2023-05-12T22:05:40.211Z,15.70
2023-05-12T22:09:01.927Z,15.60
2023-05-12T22:12:23.279Z,15.50
2023-05-12T22:15:46.178Z,15.50
2023-05-12T22:19:07.797Z,15.50
2023-05-12T22:22:28.888Z,15.30
2023-05-12T22:25:50.312Z,15.30
2023-05-12T22:29:11.630Z,15.30
2023-05-12T22:32:34.782Z,15.20
2023-05-12T22:35:58.705Z,15.20
2023-05-12T22:39:19.979Z,15.00
2023-05-12T22:42:41.701Z,15.00
2023-05-12T22:46:04.439Z,14.90
2023-05-12T22:49:27.263Z,14.80
2023-05-12T22:52:48.806Z,14.80
2023-05-12T22:56:10.481Z,14.70
2023-05-12T22:59:31.940Z,14.60
2023-05-12T23:02:53.283Z,14.60
2023-05-12T23:06:15.912Z,14.50
2023-05-12T23:09:37.711Z,14.40
2023-05-12T23:12:59.259Z,14.40
2023-05-12T23:16:21.454Z,14.30
2023-05-12T23:19:42.645Z,14.20
2023-05-12T23:23:05.509Z,14.10
2023-05-12T23:26:26.943Z,14.10
2023-05-12T23:29:48.288Z,14.00
2023-05-12T23:33:09.631Z,14.00
2023-05-12T23:36:31.383Z,14.00
2023-05-12T23:39:54.341Z,13.90
2023-05-12T23:43:16.129Z,13.90
2023-05-12T23:46:37.557Z,13.90
2023-05-12T23:49:59.019Z,13.80
2023-05-12T23:53:20.292Z,13.80
2023-05-12T23:56:42.948Z,13.80
