createdAt,value
2023-03-31T00:00:19.442Z,11.48
2023-03-31T00:02:49.430Z,8.32
2023-03-31T00:05:21.563Z,8.85
2023-03-31T00:07:51.486Z,12.68
2023-03-31T00:10:22.593Z,12.02
2023-03-31T00:12:52.577Z,9.25
2023-03-31T00:15:27.358Z,13.45
2023-03-31T00:18:00.764Z,7.45
2023-03-31T00:20:33.537Z,12.60
2023-03-31T00:23:06.648Z,8.07
2023-03-31T00:25:36.638Z,8.98
2023-03-31T00:28:06.721Z,12.18
2023-03-31T00:30:39.367Z,11.13
2023-03-31T00:33:09.639Z,8.25
2023-03-31T00:35:40.526Z,10.13
2023-03-31T00:38:14.036Z,9.90
2023-03-31T00:40:49.546Z,10.10
2023-03-31T00:43:32.553Z,9.65
2023-03-31T00:46:20.121Z,9.27
2023-03-31T00:48:54.343Z,10.18
2023-03-31T00:51:26.236Z,13.93
2023-03-31T00:54:02.552Z,11.02
2023-03-31T00:56:36.455Z,10.20
2023-03-31T00:59:13.309Z,8.25
2023-03-31T01:01:50.694Z,9.82
2023-03-31T01:04:22.876Z,12.68
2023-03-31T01:07:01.071Z,10.52
2023-03-31T01:09:35.298Z,12.05
2023-03-31T01:12:09.274Z,7.82
2023-03-31T01:14:39.720Z,6.07
2023-03-31T01:17:19.303Z,5.72
2023-03-31T01:20:11.902Z,11.13
2023-03-31T01:23:21.342Z,12.73
2023-03-31T01:26:32.081Z,7.53
2023-03-31T01:29:09.557Z,8.38
2023-03-31T01:32:27.120Z,7.97
2023-03-31T01:35:40.385Z,10.70
2023-03-31T01:38:53.904Z,6.28
2023-03-31T01:41:40.941Z,7.15
2023-03-31T01:44:21.675Z,6.47
2023-03-31T01:46:59.842Z,8.73
2023-03-31T01:49:37.445Z,8.05
2023-03-31T01:52:14.117Z,12.43
2023-03-31T01:54:53.124Z,6.70
2023-03-31T01:57:30.854Z,10.00
2023-03-31T02:00:08.927Z,5.20
2023-03-31T02:02:43.447Z,9.32
2023-03-31T02:05:18.229Z,8.32
2023-03-31T02:10:22.729Z,7.13
2023-03-31T02:12:57.420Z,6.82
2023-03-31T02:18:03.823Z,10.15
2023-03-31T02:20:34.568Z,7.78
2023-03-31T02:23:05.769Z,8.23
2023-03-31T02:25:41.671Z,9.40
2023-03-31T02:28:18.075Z,8.95
2023-03-31T02:30:55.077Z,9.25
2023-03-31T02:33:25.187Z,6.85
2023-03-31T02:35:55.670Z,7.75
2023-03-31T02:38:25.740Z,5.75
2023-03-31T02:40:55.940Z,9.40
2023-03-31T02:43:28.489Z,9.57
2023-03-31T02:45:58.638Z,8.65
2023-03-31T02:48:32.800Z,6.40
2023-03-31T02:51:34.234Z,5.88
2023-03-31T02:54:56.514Z,9.95
2023-03-31T02:58:05.639Z,6.13
2023-03-31T03:00:57.108Z,5.57
2023-03-31T03:03:40.806Z,7.82
2023-03-31T03:06:24.021Z,10.23
2023-03-31T03:09:22.764Z,5.43
2023-03-31T03:12:02.392Z,8.25
2023-03-31T03:14:39.139Z,10.40
2023-03-31T03:17:15.336Z,8.10
2023-03-31T03:19:45.996Z,10.60
2023-03-31T03:22:15.912Z,7.63
2023-03-31T03:24:46.074Z,6.10
2023-03-31T03:27:16.148Z,3.88
2023-03-31T03:29:46.126Z,6.75
2023-03-31T03:32:18.694Z,11.75
2023-03-31T03:34:48.687Z,8.25
2023-03-31T03:37:18.709Z,10.90
2023-03-31T03:39:48.885Z,9.13
2023-03-31T03:42:18.834Z,8.35
2023-03-31T03:44:48.888Z,5.85
2023-03-31T03:47:21.438Z,5.63
2023-03-31T03:49:51.648Z,5.82
2023-03-31T03:52:21.657Z,7.40
2023-03-31T03:54:51.662Z,9.05
2023-03-31T03:57:21.754Z,7.53
2023-03-31T03:59:51.758Z,5.65
2023-03-31T04:02:26.891Z,6.70
2023-03-31T04:04:58.333Z,6.88
2023-03-31T04:07:28.328Z,6.50
2023-03-31T04:09:58.263Z,7.05
2023-03-31T04:12:28.266Z,7.95
2023-03-31T04:14:58.195Z,6.35
2023-03-31T04:17:37.021Z,5.40
2023-03-31T04:20:11.897Z,7.65
2023-03-31T04:22:47.153Z,7.53
2023-03-31T04:25:17.653Z,8.82
2023-03-31T04:27:50.959Z,5.70
2023-03-31T04:30:25.389Z,6.50
2023-03-31T04:33:00.502Z,8.40
2023-03-31T04:35:42.913Z,8.15
2023-03-31T04:38:12.989Z,6.97
2023-03-31T04:40:42.922Z,6.60
2023-03-31T04:43:12.883Z,7.95
2023-03-31T04:45:42.871Z,7.97
2023-03-31T04:48:15.744Z,5.18
2023-03-31T04:50:45.889Z,9.10
2023-03-31T04:53:15.822Z,6.97
2023-03-31T04:55:45.735Z,12.95
2023-03-31T04:58:15.703Z,6.25
2023-03-31T05:00:45.791Z,9.85
2023-03-31T05:03:18.628Z,7.93
2023-03-31T05:05:48.872Z,10.70
2023-03-31T05:08:18.835Z,9.80
2023-03-31T05:10:48.759Z,10.02
2023-03-31T05:13:18.777Z,9.98
2023-03-31T05:15:50.924Z,8.85
2023-03-31T05:18:23.458Z,7.32
2023-03-31T05:20:53.434Z,8.40
2023-03-31T05:23:23.436Z,7.53
2023-03-31T05:25:53.367Z,6.97
2023-03-31T05:28:23.308Z,10.48
2023-03-31T05:30:53.272Z,8.18
2023-03-31T05:33:25.774Z,7.20
2023-03-31T05:35:55.982Z,7.65
2023-03-31T05:38:28.963Z,7.72
2023-03-31T05:40:59.095Z,9.98
2023-03-31T05:43:29.110Z,7.55
2023-03-31T05:45:59.136Z,10.40
2023-03-31T05:48:32.502Z,6.68
2023-03-31T05:51:03.759Z,7.45
2023-03-31T05:53:34.298Z,8.40
2023-03-31T05:56:07.331Z,8.55
2023-03-31T05:58:38.500Z,10.60
2023-03-31T06:01:11.680Z,9.80
2023-03-31T06:03:45.126Z,8.30
2023-03-31T06:06:16.620Z,8.77
2023-03-31T06:08:48.664Z,11.07
2023-03-31T06:11:21.175Z,11.55
2023-03-31T06:13:51.844Z,10.02
2023-03-31T06:16:22.229Z,5.70
2023-03-31T06:18:55.940Z,10.13
2023-03-31T06:21:25.951Z,7.95
2023-03-31T06:23:58.405Z,7.40
2023-03-31T06:26:28.480Z,9.13
2023-03-31T06:28:58.474Z,7.93
2023-03-31T06:31:29.122Z,8.57
2023-03-31T06:34:01.854Z,10.20
2023-03-31T06:36:31.845Z,8.93
2023-03-31T06:39:01.808Z,9.27
2023-03-31T06:41:31.774Z,10.55
2023-03-31T06:44:01.718Z,10.52
2023-03-31T06:46:31.822Z,7.93
2023-03-31T06:49:04.555Z,7.03
2023-03-31T06:51:34.519Z,9.45
2023-03-31T06:54:04.464Z,9.02
2023-03-31T06:56:34.746Z,12.50
2023-03-31T06:59:04.704Z,13.20
2023-03-31T07:01:37.571Z,9.13
2023-03-31T07:04:10.404Z,9.55
2023-03-31T07:06:40.421Z,10.02
2023-03-31T07:09:10.555Z,8.82
2023-03-31T07:11:40.515Z,10.05
2023-03-31T07:14:10.642Z,13.20
2023-03-31T07:16:40.644Z,12.40
2023-03-31T07:19:13.672Z,9.45
2023-03-31T07:21:43.604Z,10.40
2023-03-31T07:24:13.600Z,9.18
2023-03-31T07:26:43.586Z,9.32
2023-03-31T07:29:13.544Z,9.43
2023-03-31T07:31:43.549Z,8.88
2023-03-31T07:34:16.155Z,13.48
2023-03-31T07:36:46.154Z,12.10
2023-03-31T07:39:16.281Z,11.15
2023-03-31T07:41:46.206Z,8.10
2023-03-31T07:44:16.235Z,12.38
2023-03-31T07:46:46.308Z,4.47
2023-03-31T07:49:18.864Z,5.72
2023-03-31T07:51:48.794Z,6.35
2023-03-31T07:54:18.781Z,6.13
2023-03-31T07:56:48.752Z,5.43
2023-03-31T07:59:18.736Z,6.50
2023-03-31T08:01:49.038Z,11.40
2023-03-31T08:04:21.761Z,6.05
2023-03-31T08:06:51.772Z,6.05
2023-03-31T08:09:22.442Z,7.32
2023-03-31T08:11:52.715Z,8.93
2023-03-31T08:14:34.124Z,6.78
2023-03-31T08:17:10.244Z,7.53
2023-03-31T08:19:43.126Z,4.90
2023-03-31T08:22:13.120Z,5.63
2023-03-31T08:24:43.078Z,7.60
2023-03-31T08:27:13.034Z,10.98
2023-03-31T08:29:43.030Z,7.68
2023-03-31T08:32:13.065Z,6.80
2023-03-31T08:34:46.441Z,7.85
2023-03-31T08:37:16.381Z,4.57
2023-03-31T08:39:46.349Z,4.35
2023-03-31T08:42:23.983Z,11.68
2023-03-31T08:45:02.407Z,5.43
2023-03-31T08:47:36.676Z,8.00
2023-03-31T08:50:15.981Z,6.85
2023-03-31T08:52:51.691Z,7.35
2023-03-31T08:55:32.448Z,12.55
2023-03-31T08:58:11.013Z,10.32
2023-03-31T09:00:49.801Z,8.80
2023-03-31T09:03:27.077Z,8.18
2023-03-31T09:06:04.986Z,4.05
2023-03-31T09:08:38.676Z,8.73
2023-03-31T09:11:16.612Z,3.78
2023-03-31T09:14:26.175Z,6.38
2023-03-31T09:17:05.653Z,6.95
2023-03-31T09:19:41.195Z,6.85
2023-03-31T09:22:21.600Z,2.92
2023-03-31T09:24:59.147Z,4.60
2023-03-31T09:27:35.496Z,5.55
2023-03-31T09:30:12.351Z,6.00
2023-03-31T09:32:43.265Z,9.98
2023-03-31T09:35:21.885Z,6.20
2023-03-31T09:37:55.802Z,6.85
2023-03-31T09:40:28.691Z,3.90
2023-03-31T09:43:03.225Z,8.95
2023-03-31T09:45:34.154Z,7.45
2023-03-31T09:48:10.922Z,8.40
2023-03-31T09:50:47.570Z,8.32
2023-03-31T09:53:26.296Z,7.45
2023-03-31T09:55:58.621Z,7.85
2023-03-31T09:58:28.568Z,6.32
2023-03-31T10:01:10.082Z,5.30
2023-03-31T10:03:55.604Z,6.35
2023-03-31T10:06:27.239Z,10.10
2023-03-31T10:09:02.832Z,6.65
2023-03-31T10:11:33.026Z,7.30
2023-03-31T10:14:06.380Z,5.43
2023-03-31T10:16:47.996Z,7.28
2023-03-31T10:19:25.451Z,5.18
2023-03-31T10:22:01.021Z,4.28
2023-03-31T10:24:42.226Z,8.48
2023-03-31T10:27:24.652Z,6.55
2023-03-31T10:29:59.368Z,6.70
2023-03-31T10:32:32.237Z,6.90
2023-03-31T10:35:09.209Z,4.88
2023-03-31T10:37:40.955Z,11.98
2023-03-31T10:40:18.510Z,8.57
2023-03-31T10:42:51.962Z,3.50
2023-03-31T10:45:37.312Z,8.02
2023-03-31T10:48:20.973Z,5.18
2023-03-31T10:50:51.708Z,8.73
2023-03-31T10:53:22.804Z,5.63
2023-03-31T10:56:13.780Z,7.40
2023-03-31T10:59:05.084Z,6.15
2023-03-31T11:01:48.163Z,2.75
2023-03-31T11:04:53.227Z,2.78
2023-03-31T11:07:49.020Z,6.68
2023-03-31T11:10:37.060Z,8.43
2023-03-31T11:13:15.994Z,5.50
2023-03-31T11:15:56.672Z,4.32
2023-03-31T11:18:42.071Z,5.03
2023-03-31T11:21:23.157Z,6.72
2023-03-31T11:24:04.744Z,5.68
2023-03-31T11:26:47.011Z,7.28
2023-03-31T11:29:35.997Z,7.65
2023-03-31T11:32:33.590Z,3.25
2023-03-31T11:35:24.018Z,7.13
2023-03-31T11:38:13.237Z,5.22
2023-03-31T11:40:57.463Z,8.98
2023-03-31T11:43:33.360Z,3.33
2023-03-31T11:46:12.592Z,7.75
2023-03-31T11:48:48.406Z,6.78
2023-03-31T11:51:24.761Z,6.80
2023-03-31T11:53:59.408Z,4.78
2023-03-31T12:01:47.127Z,7.07
2023-03-31T12:04:33.824Z,6.53
2023-03-31T12:07:12.028Z,3.38
2023-03-31T12:09:56.064Z,7.80
2023-03-31T12:12:31.708Z,4.90
2023-03-31T12:15:13.027Z,6.03
2023-03-31T12:17:49.011Z,6.55
2023-03-31T12:20:31.636Z,5.07
2023-03-31T12:23:03.222Z,7.40
2023-03-31T12:25:47.552Z,5.57
2023-03-31T12:28:18.829Z,4.55
2023-03-31T12:30:53.714Z,7.68
2023-03-31T12:33:32.864Z,9.93
2023-03-31T12:36:21.062Z,4.10
2023-03-31T12:39:05.544Z,7.90
2023-03-31T12:41:43.580Z,8.23
2023-03-31T12:44:36.296Z,6.93
2023-03-31T12:47:41.974Z,7.78
2023-03-31T12:53:16.107Z,7.55
2023-03-31T12:55:49.619Z,10.07
2023-03-31T12:58:46.146Z,6.78
2023-03-31T13:01:26.092Z,10.57
2023-03-31T13:04:11.868Z,8.02
2023-03-31T13:07:00.070Z,6.75
2023-03-31T13:09:48.215Z,6.50
2023-03-31T13:12:21.568Z,2.92
2023-03-31T13:15:00.394Z,3.78
2023-03-31T13:17:34.680Z,7.63
2023-03-31T13:20:33.289Z,4.90
2023-03-31T13:23:19.988Z,5.40
2023-03-31T13:25:52.379Z,4.68
2023-03-31T13:28:42.749Z,6.72
2023-03-31T13:31:16.182Z,5.65
2023-03-31T13:33:59.971Z,7.82
2023-03-31T13:37:02.603Z,7.55
2023-03-31T13:40:08.368Z,5.05
2023-03-31T13:43:09.612Z,8.45
2023-03-31T13:46:08.759Z,7.38
2023-03-31T13:48:54.159Z,4.65
2023-03-31T13:51:37.481Z,8.15
2023-03-31T13:54:56.066Z,4.03
2023-03-31T13:58:03.245Z,7.55
2023-03-31T14:00:51.367Z,4.50
2023-03-31T14:03:33.605Z,4.22
2023-03-31T14:06:08.538Z,6.32
2023-03-31T14:08:51.960Z,6.28
2023-03-31T14:11:27.278Z,6.10
2023-03-31T14:14:14.699Z,7.85
2023-03-31T14:16:49.372Z,6.22
2023-03-31T14:22:23.007Z,5.85
2023-03-31T14:25:01.312Z,7.28
2023-03-31T14:27:49.908Z,6.03
2023-03-31T14:30:34.753Z,5.78
2023-03-31T14:33:22.005Z,7.57
2023-03-31T14:35:59.519Z,6.70
2023-03-31T14:38:32.368Z,4.72
2023-03-31T14:41:03.920Z,6.35
2023-03-31T14:43:38.047Z,7.30
2023-03-31T14:46:12.485Z,7.50
2023-03-31T14:48:48.488Z,5.47
2023-03-31T14:51:21.744Z,5.78
2023-03-31T14:53:51.697Z,5.00
2023-03-31T14:56:29.844Z,8.73
2023-03-31T14:58:59.942Z,5.57
2023-03-31T15:01:37.877Z,6.60
2023-03-31T15:04:13.379Z,6.28
2023-03-31T15:06:48.890Z,6.85
2023-03-31T15:09:23.814Z,7.03
2023-03-31T15:12:00.778Z,8.93
2023-03-31T15:14:34.607Z,8.38
2023-03-31T15:17:07.173Z,7.87
2023-03-31T15:19:38.554Z,5.40
2023-03-31T15:22:16.511Z,5.32
2023-03-31T15:24:46.625Z,5.88
2023-03-31T15:30:20.735Z,6.85
2023-03-31T15:35:43.976Z,9.77
2023-03-31T15:38:18.820Z,8.98
2023-03-31T15:40:54.890Z,7.35
2023-03-31T15:43:33.250Z,13.48
2023-03-31T15:46:04.738Z,12.88
2023-03-31T15:48:41.243Z,8.60
2023-03-31T15:51:22.942Z,9.73
2023-03-31T15:53:55.069Z,7.55
2023-03-31T15:56:35.050Z,6.82
2023-03-31T15:59:08.001Z,7.00
2023-03-31T16:01:41.468Z,8.65
2023-03-31T16:04:17.022Z,6.63
2023-03-31T16:06:50.635Z,5.38
2023-03-31T16:09:25.966Z,5.63
2023-03-31T16:11:59.373Z,6.22
2023-03-31T16:14:36.167Z,7.70
2023-03-31T16:17:10.952Z,6.63
2023-03-31T16:19:49.011Z,5.50
2023-03-31T16:22:25.475Z,7.82
2023-03-31T16:24:55.495Z,6.28
2023-03-31T16:27:26.381Z,6.38
2023-03-31T16:30:11.988Z,7.63
2023-03-31T16:32:42.041Z,7.70
2023-03-31T16:35:14.658Z,7.97
2023-03-31T16:37:44.625Z,9.70
2023-03-31T16:40:14.566Z,9.80
2023-03-31T16:42:44.485Z,9.98
2023-03-31T16:45:15.124Z,7.43
2023-03-31T16:50:37.691Z,9.98
2023-03-31T16:53:07.698Z,9.05
2023-03-31T16:55:37.977Z,10.45
2023-03-31T16:58:07.927Z,20.50
2023-03-31T17:00:40.733Z,18.17
2023-03-31T17:03:12.768Z,12.43
2023-03-31T17:05:48.890Z,12.35
2023-03-31T17:08:19.169Z,10.02
2023-03-31T17:10:56.324Z,9.75
2023-03-31T17:13:26.507Z,10.80
2023-03-31T17:16:04.572Z,17.63
2023-03-31T17:18:43.018Z,8.75
2023-03-31T17:21:19.481Z,15.57
2023-03-31T17:23:50.145Z,11.43
2023-03-31T17:26:20.673Z,9.20
2023-03-31T17:28:50.746Z,8.95
2023-03-31T17:31:22.838Z,8.98
2023-03-31T17:33:53.035Z,11.05
2023-03-31T17:36:25.671Z,8.85
2023-03-31T17:38:55.928Z,9.13
2023-03-31T17:41:26.091Z,10.25
2023-03-31T17:43:56.502Z,11.82
2023-03-31T17:46:27.562Z,11.82
2023-03-31T17:48:58.606Z,11.77
2023-03-31T17:51:34.612Z,11.57
2023-03-31T17:54:04.589Z,12.98
2023-03-31T17:56:34.794Z,11.30
2023-03-31T17:59:04.775Z,16.40
2023-03-31T18:01:34.744Z,18.67
2023-03-31T18:04:05.035Z,28.63
2023-03-31T18:06:37.580Z,18.73
2023-03-31T18:09:08.766Z,14.38
2023-03-31T18:11:39.031Z,14.82
2023-03-31T18:14:09.310Z,12.57
2023-03-31T18:16:39.686Z,11.80
2023-03-31T18:19:09.716Z,11.10
2023-03-31T18:21:42.277Z,11.50
2023-03-31T18:24:13.814Z,12.18
2023-03-31T18:26:43.907Z,14.35
2023-03-31T18:29:13.836Z,15.32
2023-03-31T18:31:43.912Z,13.25
2023-03-31T18:34:14.771Z,17.05
2023-03-31T18:36:47.339Z,16.10
2023-03-31T18:39:17.472Z,29.55
2023-03-31T18:41:50.176Z,20.65
2023-03-31T18:44:21.823Z,13.88
2023-03-31T18:46:52.157Z,13.07
2023-03-31T18:49:22.791Z,12.55
2023-03-31T18:51:56.130Z,15.00
2023-03-31T18:54:26.255Z,16.45
2023-03-31T18:56:56.751Z,12.13
2023-03-31T18:59:27.108Z,13.95
2023-03-31T19:01:57.172Z,14.00
2023-03-31T19:04:27.178Z,15.20
2023-03-31T19:06:59.777Z,10.73
2023-03-31T19:09:29.765Z,12.23
2023-03-31T19:12:00.044Z,13.65
2023-03-31T19:14:30.385Z,21.92
2023-03-31T19:17:00.460Z,21.38
2023-03-31T19:19:30.450Z,18.73
2023-03-31T19:22:02.992Z,17.25
2023-03-31T19:24:33.221Z,21.58
2023-03-31T19:27:03.412Z,34.15
2023-03-31T19:29:35.368Z,27.00
2023-03-31T19:32:06.305Z,30.25
2023-03-31T19:34:36.579Z,18.73
2023-03-31T19:37:09.782Z,17.17
2023-03-31T19:39:40.528Z,17.25
2023-03-31T19:42:10.631Z,19.27
2023-03-31T19:44:41.143Z,18.73
2023-03-31T19:47:11.357Z,19.63
2023-03-31T19:49:41.794Z,18.10
2023-03-31T19:52:14.344Z,18.65
2023-03-31T19:54:44.808Z,16.85
2023-03-31T19:57:16.353Z,18.92
2023-03-31T19:59:46.466Z,20.30
2023-03-31T20:02:16.940Z,17.88
2023-03-31T20:04:47.185Z,19.17
2023-03-31T20:07:19.921Z,19.38
2023-03-31T20:09:49.887Z,20.63
2023-03-31T20:12:19.943Z,19.00
2023-03-31T20:14:49.883Z,18.30
2023-03-31T20:17:20.741Z,16.88
2023-03-31T20:19:50.688Z,18.70
2023-03-31T20:22:23.222Z,22.77
2023-03-31T20:24:53.182Z,19.38
2023-03-31T20:27:26.387Z,21.35
2023-03-31T20:29:56.628Z,18.38
2023-03-31T20:32:26.902Z,16.70
2023-03-31T20:34:58.109Z,17.15
2023-03-31T20:37:30.707Z,16.40
2023-03-31T20:40:00.640Z,16.13
2023-03-31T20:42:30.739Z,13.85
2023-03-31T20:45:00.685Z,18.10
2023-03-31T20:47:30.658Z,14.85
2023-03-31T20:50:00.717Z,15.63
2023-03-31T20:52:33.277Z,18.55
2023-03-31T20:55:03.244Z,16.65
2023-03-31T20:57:33.247Z,11.70
2023-03-31T21:00:04.104Z,16.50
2023-03-31T21:02:34.065Z,13.32
2023-03-31T21:05:04.214Z,15.82
2023-03-31T21:07:36.783Z,16.38
2023-03-31T21:10:07.535Z,13.13
2023-03-31T21:12:38.151Z,13.02
2023-03-31T21:15:09.681Z,12.48
2023-03-31T21:17:39.661Z,15.82
2023-03-31T21:20:12.296Z,13.43
2023-03-31T21:22:44.825Z,13.00
2023-03-31T21:25:14.742Z,15.45
2023-03-31T21:27:44.688Z,16.52
2023-03-31T21:30:17.293Z,13.35
2023-03-31T21:32:47.532Z,15.52
2023-03-31T21:35:18.467Z,14.73
2023-03-31T21:37:51.172Z,11.88
2023-03-31T21:40:22.173Z,13.23
2023-03-31T21:42:52.148Z,14.20
2023-03-31T21:45:22.097Z,14.15
2023-03-31T21:47:52.655Z,11.18
2023-03-31T21:50:22.933Z,10.27
2023-03-31T21:52:55.965Z,12.18
2023-03-31T21:55:26.360Z,10.00
2023-03-31T21:57:56.337Z,10.32
2023-03-31T22:00:26.828Z,10.50
2023-03-31T22:03:16.186Z,11.35
2023-03-31T22:05:47.627Z,9.27
2023-03-31T22:08:20.191Z,9.00
2023-03-31T22:10:52.208Z,6.65
2023-03-31T22:13:22.893Z,7.78
2023-03-31T22:15:53.336Z,7.25
2023-03-31T22:18:24.723Z,6.47
2023-03-31T22:20:54.895Z,6.00
2023-03-31T22:23:27.873Z,5.78
2023-03-31T22:25:58.356Z,5.00
2023-03-31T22:28:28.946Z,9.75
2023-03-31T22:30:58.880Z,6.47
2023-03-31T22:33:28.812Z,6.43
2023-03-31T22:35:58.804Z,8.93
2023-03-31T22:38:31.364Z,5.13
2023-03-31T22:41:01.707Z,6.68
2023-03-31T22:43:31.886Z,5.13
2023-03-31T22:46:06.767Z,7.70
2023-03-31T22:48:37.422Z,7.85
2023-03-31T22:51:09.018Z,6.85
2023-03-31T22:53:41.690Z,10.45
2023-03-31T22:56:14.807Z,6.50
2023-03-31T22:58:44.795Z,8.52
2023-03-31T23:01:17.404Z,10.60
2023-03-31T23:03:48.643Z,8.40
2023-03-31T23:06:19.757Z,6.30
2023-03-31T23:08:52.683Z,10.48
2023-03-31T23:11:23.110Z,7.57
2023-03-31T23:13:53.948Z,7.28
2023-03-31T23:16:27.277Z,8.65
2023-03-31T23:18:58.411Z,7.68
2023-03-31T23:21:31.660Z,8.40
2023-03-31T23:24:05.925Z,7.60
2023-03-31T23:26:36.854Z,7.20
2023-03-31T23:29:07.371Z,7.97
2023-03-31T23:31:37.338Z,7.72
2023-03-31T23:34:07.341Z,9.88
2023-03-31T23:36:37.277Z,7.00
2023-03-31T23:39:10.740Z,8.10
2023-03-31T23:41:40.895Z,7.55
2023-03-31T23:44:12.192Z,9.18
2023-03-31T23:46:44.351Z,8.02
2023-03-31T23:49:15.121Z,5.70
2023-03-31T23:51:45.140Z,7.55
2023-03-31T23:54:17.709Z,7.18
2023-03-31T23:56:47.688Z,7.60
2023-03-31T23:59:18.065Z,7.50
