createdAt,value
2018-09-04T00:02:15.371Z,29.43
2018-09-04T00:04:45.359Z,28.50
2018-09-04T00:07:14.999Z,30.20
2018-09-04T00:09:44.586Z,30.20
2018-09-04T00:12:14.364Z,29.07
2018-09-04T00:14:44.005Z,30.23
2018-09-04T00:17:13.724Z,28.37
2018-09-04T00:19:43.481Z,29.23
2018-09-04T00:22:13.207Z,31.13
2018-09-04T00:24:42.977Z,30.53
2018-09-04T00:27:12.660Z,32.40
2018-09-04T00:29:42.369Z,31.13
2018-09-04T00:32:12.123Z,28.77
2018-09-04T00:34:41.823Z,32.07
2018-09-04T00:37:11.650Z,34.20
2018-09-04T00:39:41.394Z,30.80
2018-09-04T00:42:11.194Z,33.77
2018-09-04T00:44:40.829Z,35.73
2018-09-04T00:47:10.517Z,36.43
2018-09-04T00:49:40.169Z,32.87
2018-09-04T00:52:09.789Z,34.40
2018-09-04T00:54:39.449Z,29.57
2018-09-04T00:57:09.116Z,35.20
2018-09-04T00:59:38.728Z,35.47
2018-09-04T01:02:08.389Z,35.27
2018-09-04T01:04:38.374Z,33.10
2018-09-04T01:07:08.016Z,35.70
2018-09-04T01:09:37.546Z,34.20
2018-09-04T01:12:07.166Z,33.67
2018-09-04T01:14:36.777Z,31.20
2018-09-04T01:17:06.418Z,30.63
2018-09-04T01:19:36.036Z,28.77
2018-09-04T01:22:06.064Z,30.27
2018-09-04T01:24:35.732Z,28.47
2018-09-04T01:27:05.424Z,28.47
2018-09-04T01:29:35.115Z,29.00
2018-09-04T01:32:04.886Z,28.43
2018-09-04T01:34:34.564Z,27.17
2018-09-04T01:37:04.374Z,26.80
2018-09-04T01:39:34.286Z,25.70
2018-09-04T01:42:03.920Z,27.73
2018-09-04T01:44:33.481Z,26.27
2018-09-04T01:47:03.253Z,27.50
2018-09-04T01:49:32.908Z,24.93
2018-09-04T01:52:02.535Z,23.30
2018-09-04T01:54:32.171Z,24.63
2018-09-04T01:57:01.791Z,22.30
2018-09-04T01:59:31.446Z,23.20
2018-09-04T02:02:01.167Z,23.93
2018-09-04T02:04:30.726Z,23.83
2018-09-04T02:07:00.369Z,22.83
2018-09-04T02:09:30.177Z,22.90
2018-09-04T02:11:59.756Z,22.63
2018-09-04T02:14:29.332Z,23.20
2018-09-04T02:16:58.950Z,23.70
2018-09-04T02:19:28.546Z,21.77
2018-09-04T02:21:58.190Z,21.03
2018-09-04T02:24:27.777Z,20.73
2018-09-04T02:26:57.340Z,20.50
2018-09-04T02:29:26.884Z,20.60
2018-09-04T02:31:56.500Z,20.40
2018-09-04T02:34:26.092Z,20.10
2018-09-04T02:36:55.716Z,19.80
2018-09-04T02:39:25.322Z,19.63
2018-09-04T02:41:55.004Z,18.57
2018-09-04T02:44:24.669Z,18.33
2018-09-04T02:46:54.328Z,18.53
2018-09-04T02:49:23.906Z,18.33
2018-09-04T02:51:53.568Z,18.23
2018-09-04T02:54:23.157Z,18.03
2018-09-04T02:56:52.786Z,17.53
2018-09-04T02:59:22.441Z,18.50
2018-09-04T03:01:52.064Z,17.63
2018-09-04T03:04:21.678Z,17.80
2018-09-04T03:06:51.265Z,15.63
2018-09-04T03:09:21.093Z,16.67
2018-09-04T03:11:50.703Z,15.90
2018-09-04T03:14:20.525Z,16.90
2018-09-04T03:16:50.136Z,14.73
2018-09-04T03:19:19.674Z,16.47
2018-09-04T03:21:49.295Z,15.00
2018-09-04T03:24:18.875Z,14.07
2018-09-04T03:26:48.926Z,16.10
2018-09-04T03:29:18.541Z,15.63
2018-09-04T03:31:48.337Z,14.90
2018-09-04T03:34:17.929Z,15.30
2018-09-04T03:36:47.596Z,15.23
2018-09-04T03:39:17.499Z,14.27
2018-09-04T03:41:47.054Z,14.87
2018-09-04T03:44:17.042Z,14.33
2018-09-04T03:46:46.560Z,15.47
2018-09-04T03:49:16.220Z,15.17
2018-09-04T03:51:45.818Z,15.70
2018-09-04T03:54:15.439Z,14.37
2018-09-04T03:56:45.114Z,14.70
2018-09-04T03:59:14.662Z,14.23
2018-09-04T04:01:44.753Z,13.30
2018-09-04T04:04:14.479Z,15.33
2018-09-04T04:06:44.363Z,13.67
2018-09-04T04:09:14.027Z,13.87
2018-09-04T04:11:44.049Z,14.43
2018-09-04T04:14:13.730Z,15.03
2018-09-04T04:16:43.375Z,14.83
2018-09-04T04:19:13.002Z,14.13
2018-09-04T04:21:42.607Z,12.97
2018-09-04T04:24:12.209Z,12.37
2018-09-04T04:26:42.372Z,12.67
2018-09-04T04:29:11.990Z,13.30
2018-09-04T04:31:41.889Z,13.13
2018-09-04T04:34:11.459Z,13.17
2018-09-04T04:36:41.072Z,11.43
2018-09-04T04:39:11.072Z,12.70
2018-09-04T04:41:40.719Z,12.40
2018-09-04T04:44:10.303Z,13.77
2018-09-04T04:46:39.888Z,12.77
2018-09-04T04:49:09.555Z,12.83
2018-09-04T04:51:39.397Z,12.90
2018-09-04T04:54:09.097Z,13.00
2018-09-04T04:56:38.758Z,13.43
2018-09-04T04:59:08.408Z,13.30
2018-09-04T05:01:38.095Z,13.00
2018-09-04T05:04:07.872Z,12.70
2018-09-04T05:06:37.448Z,12.03
2018-09-04T05:09:08.375Z,13.53
2018-09-04T05:11:38.004Z,12.37
2018-09-04T05:14:07.593Z,12.33
2018-09-04T05:16:37.192Z,12.43
2018-09-04T05:19:07.055Z,12.27
2018-09-04T05:21:36.597Z,12.27
2018-09-04T05:24:06.329Z,12.10
2018-09-04T05:26:35.945Z,11.57
2018-09-04T05:29:05.920Z,12.93
2018-09-04T05:31:40.582Z,11.93
2018-09-04T05:34:10.605Z,11.80
2018-09-04T05:36:40.804Z,11.50
2018-09-04T05:39:10.879Z,11.70
2018-09-04T05:41:40.421Z,11.63
2018-09-04T05:44:10.096Z,12.03
2018-09-04T05:46:44.419Z,11.67
2018-09-04T05:49:15.908Z,11.47
2018-09-04T05:51:45.454Z,11.63
2018-09-04T05:54:15.086Z,11.07
2018-09-04T05:56:44.705Z,11.00
2018-09-04T05:59:14.642Z,10.60
2018-09-04T06:01:44.265Z,11.07
2018-09-04T06:04:13.834Z,11.17
2018-09-04T06:06:43.419Z,11.30
2018-09-04T06:09:12.969Z,11.83
2018-09-04T06:11:42.876Z,11.77
2018-09-04T06:14:12.661Z,10.93
2018-09-04T06:16:42.241Z,10.97
2018-09-04T06:19:11.787Z,11.07
2018-09-04T06:21:41.340Z,10.60
2018-09-04T06:24:11.369Z,11.17
2018-09-04T06:26:40.934Z,11.07
2018-09-04T06:29:10.693Z,10.60
2018-09-04T06:31:40.273Z,10.50
2018-09-04T06:34:09.918Z,10.20
2018-09-04T06:36:39.675Z,10.33
2018-09-04T06:39:10.285Z,9.23
2018-09-04T06:41:40.035Z,10.57
2018-09-04T06:44:11.721Z,10.67
2018-09-04T06:46:42.018Z,10.53
2018-09-04T06:49:11.585Z,10.13
2018-09-04T06:51:41.805Z,10.10
2018-09-04T06:54:11.379Z,9.20
2018-09-04T06:56:40.956Z,10.63
2018-09-04T06:59:10.974Z,9.83
2018-09-04T07:01:45.880Z,10.13
2018-09-04T07:04:20.040Z,9.67
2018-09-04T07:06:52.532Z,10.33
2018-09-04T07:09:27.377Z,10.70
2018-09-04T07:12:03.398Z,10.17
2018-09-04T07:14:33.090Z,8.97
2018-09-04T07:17:02.855Z,10.20
2018-09-04T07:19:32.872Z,9.97
2018-09-04T07:22:02.585Z,9.77
2018-09-04T07:24:32.233Z,10.13
2018-09-04T07:27:02.033Z,9.93
2018-09-04T07:29:31.817Z,10.83
2018-09-04T07:32:01.485Z,10.43
2018-09-04T07:34:31.280Z,11.00
2018-09-04T07:37:01.104Z,10.37
2018-09-04T07:39:31.584Z,9.93
2018-09-04T07:42:01.656Z,11.30
2018-09-04T07:44:31.381Z,11.40
2018-09-04T07:47:01.132Z,11.67
2018-09-04T07:49:30.815Z,10.80
2018-09-04T07:52:00.516Z,11.20
2018-09-04T07:54:30.114Z,10.27
2018-09-04T07:56:59.933Z,10.67
2018-09-04T07:59:29.739Z,11.93
2018-09-04T08:01:59.533Z,11.10
2018-09-04T08:04:29.292Z,11.23
2018-09-04T08:06:59.111Z,11.73
2018-09-04T08:09:28.940Z,11.63
2018-09-04T08:11:59.389Z,10.87
2018-09-04T08:14:29.720Z,11.13
2018-09-04T08:16:59.486Z,10.97
2018-09-04T08:19:29.417Z,12.00
2018-09-04T08:21:59.142Z,11.83
2018-09-04T08:24:28.986Z,12.03
2018-09-04T08:26:58.833Z,10.97
2018-09-04T08:29:28.425Z,11.90
2018-09-04T08:31:58.120Z,12.40
2018-09-04T08:34:27.752Z,11.43
2018-09-04T08:36:57.364Z,11.83
2018-09-04T08:39:27.056Z,11.27
2018-09-04T08:41:56.669Z,12.83
2018-09-04T08:44:26.656Z,12.13
2018-09-04T08:46:58.290Z,14.07
2018-09-04T08:49:27.955Z,11.87
2018-09-04T08:51:57.709Z,12.50
2018-09-04T08:54:27.608Z,12.53
2018-09-04T08:56:58.122Z,12.07
2018-09-04T08:59:28.340Z,11.77
2018-09-04T09:01:58.262Z,12.20
2018-09-04T09:04:28.156Z,11.87
2018-09-04T09:06:57.970Z,10.87
2018-09-04T09:09:27.636Z,13.63
2018-09-04T09:11:58.657Z,12.80
2018-09-04T09:14:28.464Z,12.03
2018-09-04T09:16:59.386Z,12.70
2018-09-04T09:19:29.014Z,11.97
2018-09-04T09:21:58.542Z,12.40
2018-09-04T09:24:28.103Z,11.53
2018-09-04T09:26:57.759Z,12.13
2018-09-04T09:29:27.420Z,10.97
2018-09-04T09:31:57.267Z,10.97
2018-09-04T09:34:26.907Z,10.13
2018-09-04T09:37:00.944Z,10.63
2018-09-04T09:39:30.586Z,11.13
2018-09-04T09:42:00.318Z,10.80
2018-09-04T09:44:30.124Z,9.90
2018-09-04T09:47:03.312Z,10.67
2018-09-04T09:49:33.394Z,10.20
2018-09-04T09:52:03.363Z,10.60
2018-09-04T09:54:33.563Z,10.27
2018-09-04T09:57:05.463Z,9.53
2018-09-04T09:59:35.158Z,8.13
2018-09-04T10:02:13.164Z,8.97
2018-09-04T10:04:42.777Z,9.07
2018-09-04T10:07:13.600Z,9.53
2018-09-04T10:09:47.801Z,10.07
2018-09-04T10:12:22.960Z,8.97
2018-09-04T10:14:59.382Z,8.13
2018-09-04T10:17:48.934Z,9.40
2018-09-04T10:23:54.319Z,9.90
2018-09-04T10:26:55.149Z,9.10
2018-09-04T10:33:02.862Z,9.00
2018-09-04T10:38:37.835Z,9.03
2018-09-04T10:41:14.495Z,8.63
2018-09-04T10:43:43.904Z,8.33
2018-09-04T10:46:15.199Z,8.50
2018-09-04T10:48:44.665Z,8.40
2018-09-04T10:51:14.714Z,8.40
2018-09-04T10:53:44.097Z,7.80
2018-09-04T10:56:13.592Z,8.50
2018-09-04T10:58:43.062Z,8.80
2018-09-04T11:01:12.489Z,8.63
2018-09-04T11:03:41.945Z,8.10
2018-09-04T11:06:11.366Z,8.83
2018-09-04T11:08:41.153Z,8.63
2018-09-04T11:11:10.593Z,7.93
2018-09-04T11:13:40.375Z,7.70
2018-09-04T11:16:09.920Z,8.47
2018-09-04T11:18:39.336Z,8.40
2018-09-04T11:21:08.758Z,8.03
2018-09-04T11:23:38.238Z,9.00
2018-09-04T11:26:07.658Z,8.80
2018-09-04T11:28:40.398Z,9.20
2018-09-04T11:31:09.862Z,8.50
2018-09-04T11:33:39.264Z,8.40
2018-09-04T11:36:08.762Z,9.13
2018-09-04T11:38:38.214Z,9.03
2018-09-04T11:41:07.633Z,8.87
2018-09-04T11:43:37.322Z,8.90
2018-09-04T11:46:07.637Z,8.63
2018-09-04T11:48:38.093Z,9.73
2018-09-04T11:51:09.576Z,8.77
2018-09-04T11:53:38.981Z,8.78
2018-09-04T11:56:08.435Z,9.20
2018-09-04T11:58:37.925Z,8.97
2018-09-04T12:01:10.421Z,9.20
2018-09-04T12:03:39.902Z,9.60
2018-09-04T12:06:09.389Z,10.20
2018-09-04T12:08:38.760Z,9.47
2018-09-04T12:11:08.133Z,8.83
2018-09-04T12:13:37.540Z,9.78
2018-09-04T12:16:06.987Z,9.17
2018-09-04T12:18:36.431Z,9.10
2018-09-04T12:21:08.272Z,8.93
2018-09-04T12:23:38.180Z,9.25
2018-09-04T12:26:09.027Z,8.43
2018-09-04T12:28:38.597Z,9.28
2018-09-04T12:31:08.684Z,9.53
2018-09-04T12:33:38.191Z,9.20
2018-09-04T12:36:07.682Z,9.08
2018-09-04T12:38:38.762Z,9.18
2018-09-04T12:41:12.374Z,9.43
2018-09-04T12:43:41.773Z,9.58
2018-09-04T12:46:11.184Z,9.47
2018-09-04T12:48:44.807Z,8.88
2018-09-04T12:51:14.216Z,9.18
2018-09-04T12:53:43.705Z,9.85
2018-09-04T12:56:13.814Z,8.68
2018-09-04T12:58:43.285Z,9.45
2018-09-04T13:01:13.364Z,9.93
2018-09-04T13:03:42.985Z,9.05
2018-09-04T13:06:12.522Z,10.00
2018-09-04T13:08:42.121Z,9.60
2018-09-04T13:11:18.234Z,9.93
2018-09-04T13:13:47.701Z,9.40
2018-09-04T13:16:17.182Z,9.35
2018-09-04T13:18:46.631Z,9.60
2018-09-04T13:21:20.257Z,9.85
2018-09-04T13:23:49.662Z,10.15
2018-09-04T13:26:19.442Z,8.83
2018-09-04T13:28:48.875Z,10.05
2018-09-04T13:31:18.292Z,9.10
2018-09-04T13:33:47.768Z,8.70
2018-09-04T13:36:17.629Z,8.85
2018-09-04T13:38:48.270Z,9.98
2018-09-04T13:41:17.703Z,9.38
2018-09-04T13:43:47.197Z,9.30
2018-09-04T13:46:16.632Z,9.25
2018-09-04T13:48:46.444Z,9.20
2018-09-04T13:51:15.904Z,9.28
2018-09-04T13:53:45.401Z,9.40
2018-09-04T13:56:14.788Z,9.07
2018-09-04T13:58:44.608Z,8.73
2018-09-04T14:01:14.362Z,9.80
2018-09-04T14:03:43.759Z,9.78
2018-09-04T14:06:13.256Z,10.23
2018-09-04T14:08:42.696Z,9.45
2018-09-04T14:11:14.239Z,9.58
2018-09-04T14:13:43.641Z,9.10
2018-09-04T14:16:16.196Z,9.48
2018-09-04T14:18:45.628Z,8.93
2018-09-04T14:21:15.070Z,8.75
2018-09-04T14:23:44.462Z,8.75
2018-09-04T14:26:13.880Z,8.58
2018-09-04T14:28:43.314Z,8.55
2018-09-04T14:31:12.827Z,8.83
2018-09-04T14:33:42.198Z,9.10
2018-09-04T14:36:11.663Z,8.90
2018-09-04T14:38:41.373Z,8.85
2018-09-04T14:41:10.797Z,9.53
2018-09-04T14:43:40.203Z,8.53
2018-09-04T14:46:09.604Z,9.45
2018-09-04T14:48:45.548Z,8.63
2018-09-04T14:51:15.108Z,8.65
2018-09-04T14:53:44.573Z,8.35
2018-09-04T14:56:14.006Z,8.53
2018-09-04T14:58:43.428Z,8.25
2018-09-04T15:01:12.822Z,8.63
2018-09-04T15:03:42.250Z,8.68
2018-09-04T15:06:11.684Z,8.85
2018-09-04T15:08:41.140Z,8.80
2018-09-04T15:11:10.569Z,8.45
2018-09-04T15:13:40.122Z,9.23
2018-09-04T15:16:09.586Z,9.30
2018-09-04T15:18:39.017Z,9.58
2018-09-04T15:21:08.442Z,9.45
2018-09-04T15:23:37.836Z,9.40
2018-09-04T15:26:07.359Z,8.55
2018-09-04T15:28:36.732Z,8.63
2018-09-04T15:31:06.215Z,8.53
2018-09-04T15:33:35.598Z,8.68
2018-09-04T15:36:05.098Z,8.60
2018-09-04T15:38:34.533Z,8.80
2018-09-04T15:41:03.959Z,8.68
2018-09-04T15:43:33.381Z,9.68
2018-09-04T15:46:02.829Z,8.83
2018-09-04T15:48:32.224Z,8.90
2018-09-04T15:51:01.675Z,9.43
2018-09-04T15:53:31.094Z,9.03
2018-09-04T15:56:00.524Z,8.80
2018-09-04T15:58:29.937Z,9.13
2018-09-04T16:00:59.378Z,9.60
2018-09-04T16:03:28.822Z,9.87
2018-09-04T16:05:58.324Z,9.57
2018-09-04T16:08:27.723Z,9.77
2018-09-04T16:10:57.064Z,9.27
2018-09-04T16:13:26.501Z,9.13
2018-09-04T16:15:56.272Z,8.47
2018-09-04T16:18:25.709Z,9.57
2018-09-04T16:20:55.104Z,8.70
2018-09-04T16:23:24.549Z,8.57
2018-09-04T16:25:53.974Z,9.30
2018-09-04T16:28:23.391Z,9.20
2018-09-04T16:30:52.802Z,8.90
2018-09-04T16:33:22.249Z,9.47
2018-09-04T16:35:51.660Z,9.30
2018-09-04T16:38:21.074Z,8.40
2018-09-04T16:40:50.521Z,9.73
2018-09-04T16:43:19.971Z,8.63
2018-09-04T16:45:49.372Z,8.47
2018-09-04T16:48:18.769Z,8.83
2018-09-04T16:50:48.167Z,8.90
2018-09-04T16:53:17.590Z,9.13
2018-09-04T16:55:47.027Z,9.63
2018-09-04T16:58:16.450Z,9.93
2018-09-04T17:00:45.879Z,8.97
2018-09-04T17:03:15.280Z,8.30
2018-09-04T17:05:44.681Z,8.53
2018-09-04T17:08:14.196Z,8.77
2018-09-04T17:10:43.613Z,8.90
2018-09-04T17:13:13.035Z,9.00
2018-09-04T17:15:43.070Z,9.00
2018-09-04T17:18:12.529Z,8.70
2018-09-04T17:20:41.940Z,8.77
2018-09-04T17:23:11.396Z,8.27
2018-09-04T17:25:40.840Z,8.87
2018-09-04T17:28:10.276Z,8.20
2018-09-04T17:30:39.718Z,8.90
2018-09-04T17:33:09.169Z,9.03
2018-09-04T17:35:38.584Z,8.93
2018-09-04T17:38:07.989Z,8.63
2018-09-04T17:40:37.398Z,8.47
2018-09-04T17:43:06.976Z,8.40
2018-09-04T17:45:36.426Z,8.37
2018-09-04T17:48:05.854Z,8.53
2018-09-04T17:50:35.245Z,8.37
2018-09-04T17:53:04.725Z,8.70
2018-09-04T17:55:34.143Z,8.83
2018-09-04T17:58:03.594Z,8.43
2018-09-04T18:00:33.036Z,8.60
2018-09-04T18:03:02.477Z,8.10
2018-09-04T18:05:31.886Z,8.77
2018-09-04T18:08:01.361Z,8.60
2018-09-04T18:10:30.751Z,8.63
2018-09-04T18:13:00.150Z,8.57
2018-09-04T18:15:29.617Z,8.30
2018-09-04T18:17:59.068Z,9.00
2018-09-04T18:20:28.502Z,8.97
2018-09-04T18:22:58.031Z,8.93
2018-09-04T18:25:27.525Z,8.27
2018-09-04T18:27:56.910Z,8.57
2018-09-04T18:30:26.548Z,8.57
2018-09-04T18:32:55.991Z,8.57
2018-09-04T18:35:25.411Z,8.20
2018-09-04T18:37:54.873Z,8.20
2018-09-04T18:40:24.308Z,7.77
2018-09-04T18:42:53.705Z,8.93
2018-09-04T18:45:34.288Z,8.33
2018-09-04T18:48:03.725Z,7.87
2018-09-04T18:50:33.145Z,9.23
2018-09-04T18:53:02.557Z,8.13
2018-09-04T18:55:32.007Z,8.40
2018-09-04T18:58:01.593Z,8.00
2018-09-04T19:00:30.994Z,8.30
2018-09-04T19:03:00.416Z,8.60
2018-09-04T19:05:29.901Z,8.00
2018-09-04T19:07:59.862Z,8.73
2018-09-04T19:10:29.888Z,8.37
2018-09-04T19:12:59.461Z,8.33
2018-09-04T19:15:30.222Z,9.20
2018-09-04T19:17:59.935Z,8.67
2018-09-04T19:20:29.396Z,8.40
2018-09-04T19:22:59.248Z,8.80
2018-09-04T19:25:28.765Z,8.67
2018-09-04T19:27:58.183Z,7.97
2018-09-04T19:30:27.589Z,8.80
2018-09-04T19:32:57.420Z,8.03
2018-09-04T19:35:27.011Z,8.50
2018-09-04T19:37:56.438Z,8.37
2018-09-04T19:40:25.879Z,9.13
2018-09-04T19:42:55.366Z,8.07
2018-09-04T19:45:25.725Z,8.57
2018-09-04T19:47:55.293Z,8.70
2018-09-04T19:50:24.760Z,8.30
2018-09-04T19:52:54.246Z,8.90
2018-09-04T19:55:23.697Z,8.50
2018-09-04T19:57:53.108Z,9.07
2018-09-04T20:00:22.539Z,9.10
2018-09-04T20:02:51.973Z,8.83
2018-09-04T20:05:21.355Z,8.50
2018-09-04T20:07:50.749Z,8.77
2018-09-04T20:10:20.163Z,9.00
2018-09-04T20:12:50.739Z,9.50
2018-09-04T20:15:20.137Z,9.53
2018-09-04T20:17:49.594Z,8.90
2018-09-04T20:20:19.021Z,8.80
2018-09-04T20:22:50.702Z,8.80
2018-09-04T20:25:20.271Z,8.10
2018-09-04T20:27:49.667Z,8.80
2018-09-04T20:30:19.077Z,8.80
2018-09-04T20:32:48.479Z,9.27
2018-09-04T20:35:18.655Z,9.03
2018-09-04T20:37:48.043Z,9.17
2018-09-04T20:40:17.652Z,9.53
2018-09-04T20:42:47.144Z,9.37
2018-09-04T20:45:16.573Z,9.67
2018-09-04T20:47:45.977Z,8.83
2018-09-04T20:50:15.373Z,9.30
2018-09-04T20:52:44.796Z,10.50
2018-09-04T20:55:14.233Z,9.13
2018-09-04T20:57:42.921Z,10.10
2018-09-04T21:00:24.998Z,9.73
2018-09-04T21:03:05.815Z,9.87
2018-09-04T21:05:46.542Z,9.10
2018-09-04T21:08:19.350Z,9.83
2018-09-04T21:10:49.605Z,9.60
2018-09-04T21:13:19.492Z,9.50
2018-09-04T21:15:48.926Z,9.93
2018-09-04T21:18:18.426Z,9.80
2018-09-04T21:20:47.882Z,9.70
2018-09-04T21:23:18.425Z,9.60
2018-09-04T21:25:47.916Z,10.30
2018-09-04T21:28:17.490Z,9.07
2018-09-04T21:30:48.157Z,9.53
2018-09-04T21:33:17.685Z,8.70
2018-09-04T21:35:47.173Z,8.93
2018-09-04T21:38:17.172Z,10.17
2018-09-04T21:40:47.845Z,9.13
2018-09-04T21:43:18.608Z,8.47
2018-09-04T21:45:48.240Z,9.13
2018-09-04T21:48:18.654Z,9.43
2018-09-04T21:50:48.116Z,9.23
2018-09-04T21:53:17.853Z,9.00
2018-09-04T21:55:48.228Z,9.67
2018-09-04T21:58:19.043Z,8.83
2018-09-04T22:00:48.791Z,8.93
2018-09-04T22:03:18.831Z,8.27
2018-09-04T22:05:48.717Z,8.90
2018-09-04T22:08:18.513Z,8.10
2018-09-04T22:10:48.380Z,8.90
2018-09-04T22:13:17.909Z,7.93
2018-09-04T22:15:47.422Z,8.27
2018-09-04T22:18:17.169Z,9.40
2018-09-04T22:20:46.699Z,8.00
2018-09-04T22:23:16.391Z,8.13
2018-09-04T22:25:45.975Z,7.63
2018-09-04T22:28:15.612Z,7.83
2018-09-04T22:30:45.314Z,7.50
2018-09-04T22:33:14.858Z,7.20
2018-09-04T22:35:44.225Z,7.27
2018-09-04T22:38:13.889Z,7.20
2018-09-04T22:40:43.468Z,7.23
2018-09-04T22:43:13.486Z,7.87
2018-09-04T22:45:43.012Z,7.10
2018-09-04T22:48:13.768Z,6.80
2018-09-04T22:50:48.718Z,6.73
2018-09-04T22:53:19.566Z,6.83
2018-09-04T22:55:49.415Z,6.37
2018-09-04T22:58:19.035Z,6.33
2018-09-04T23:00:48.454Z,6.43
2018-09-04T23:03:18.485Z,6.43
2018-09-04T23:05:47.894Z,6.63
2018-09-04T23:08:17.283Z,6.60
2018-09-04T23:10:46.673Z,6.63
2018-09-04T23:13:16.084Z,6.63
2018-09-04T23:15:45.508Z,6.67
2018-09-04T23:18:14.902Z,6.57
2018-09-04T23:20:44.325Z,6.23
2018-09-04T23:23:13.748Z,6.20
2018-09-04T23:25:43.178Z,5.73
2018-09-04T23:28:12.635Z,5.90
2018-09-04T23:30:42.019Z,6.47
2018-09-04T23:33:11.401Z,6.40
2018-09-04T23:35:40.826Z,6.07
2018-09-04T23:38:10.216Z,5.90
2018-09-04T23:40:39.651Z,6.10
2018-09-04T23:43:09.050Z,5.93
2018-09-04T23:45:38.480Z,6.33
2018-09-04T23:48:08.975Z,5.87
2018-09-04T23:50:38.528Z,5.87
2018-09-04T23:53:07.924Z,6.23
2018-09-04T23:55:37.413Z,5.67
2018-09-04T23:58:07.119Z,5.77
