createdAt,value
2017-12-27T00:01:53.590Z,80.61
2017-12-27T00:04:26.557Z,80.49
2017-12-27T00:06:59.661Z,80.59
2017-12-27T00:09:32.825Z,80.67
2017-12-27T00:12:05.825Z,80.66
2017-12-27T00:14:38.865Z,80.73
2017-12-27T00:20:11.784Z,80.92
2017-12-27T00:22:44.975Z,81.01
2017-12-27T00:25:17.991Z,80.94
2017-12-27T00:30:52.239Z,81.04
2017-12-27T00:33:19.733Z,81.39
2017-12-27T00:35:47.194Z,81.49
2017-12-27T00:38:14.669Z,81.71
2017-12-27T00:40:42.132Z,82.00
2017-12-27T00:43:09.620Z,82.23
2017-12-27T00:45:37.083Z,82.73
2017-12-27T00:48:04.523Z,83.14
2017-12-27T00:50:31.986Z,83.48
2017-12-27T00:52:59.440Z,83.95
2017-12-27T00:55:26.921Z,83.84
2017-12-27T00:57:54.374Z,83.95
2017-12-27T01:00:21.823Z,83.68
2017-12-27T01:02:49.315Z,83.45
2017-12-27T01:05:16.764Z,83.42
2017-12-27T01:07:44.250Z,83.48
2017-12-27T01:10:11.713Z,83.86
2017-12-27T01:12:39.175Z,84.36
2017-12-27T01:15:06.614Z,84.32
2017-12-27T01:17:34.097Z,84.15
2017-12-27T01:20:01.551Z,84.13
2017-12-27T01:22:28.994Z,84.03
2017-12-27T01:24:56.456Z,83.78
2017-12-27T01:27:23.911Z,83.74
2017-12-27T01:29:51.374Z,83.73
2017-12-27T01:32:18.829Z,83.88
2017-12-27T01:34:46.296Z,84.07
2017-12-27T01:37:13.738Z,84.22
2017-12-27T01:39:41.202Z,84.54
2017-12-27T01:42:08.651Z,84.51
2017-12-27T01:44:36.120Z,84.40
2017-12-27T01:47:11.608Z,84.32
2017-12-27T01:49:39.084Z,84.23
2017-12-27T01:52:06.540Z,84.34
2017-12-27T01:54:33.993Z,84.15
2017-12-27T01:57:01.470Z,85.20
2017-12-27T01:59:28.923Z,85.02
2017-12-27T02:01:56.374Z,85.95
2017-12-27T02:04:23.823Z,86.08
2017-12-27T02:06:51.286Z,85.71
2017-12-27T02:09:18.735Z,86.63
2017-12-27T02:11:46.450Z,86.34
2017-12-27T02:14:13.923Z,86.21
2017-12-27T02:16:41.383Z,85.91
2017-12-27T02:19:08.842Z,85.64
2017-12-27T02:21:36.295Z,85.58
2017-12-27T02:24:03.758Z,85.01
2017-12-27T02:26:31.217Z,84.66
2017-12-27T02:28:58.705Z,84.44
2017-12-27T02:31:26.162Z,84.11
2017-12-27T02:33:53.625Z,84.05
2017-12-27T02:36:21.087Z,84.03
2017-12-27T02:38:57.143Z,83.81
2017-12-27T02:41:24.615Z,83.63
2017-12-27T02:43:52.167Z,83.60
2017-12-27T02:46:19.660Z,83.56
2017-12-27T02:48:47.112Z,83.42
2017-12-27T02:51:14.605Z,83.38
2017-12-27T02:53:42.080Z,83.46
2017-12-27T02:56:09.539Z,83.89
2017-12-27T02:58:36.997Z,83.93
2017-12-27T03:01:04.525Z,84.17
2017-12-27T03:03:32.084Z,84.54
2017-12-27T03:05:59.578Z,84.41
2017-12-27T03:08:27.386Z,84.30
2017-12-27T03:10:54.858Z,84.52
2017-12-27T03:13:22.431Z,84.42
2017-12-27T03:15:49.910Z,84.60
2017-12-27T03:18:17.371Z,84.68
2017-12-27T03:20:44.830Z,84.63
2017-12-27T03:23:12.319Z,85.28
2017-12-27T03:25:39.780Z,85.13
2017-12-27T03:28:07.230Z,85.70
2017-12-27T03:30:34.686Z,85.35
2017-12-27T03:33:02.202Z,85.88
2017-12-27T03:35:29.665Z,85.60
2017-12-27T03:37:57.242Z,85.61
2017-12-27T03:40:24.769Z,85.81
2017-12-27T03:42:52.214Z,86.25
2017-12-27T03:45:19.651Z,86.00
2017-12-27T03:47:47.124Z,86.52
2017-12-27T03:50:14.588Z,86.30
2017-12-27T03:52:42.059Z,85.88
2017-12-27T03:55:09.528Z,85.60
2017-12-27T03:57:37.421Z,86.11
2017-12-27T04:00:04.871Z,86.35
2017-12-27T04:02:32.417Z,86.78
2017-12-27T04:04:59.953Z,86.87
2017-12-27T04:07:27.429Z,87.13
2017-12-27T04:09:54.867Z,87.54
2017-12-27T04:12:22.313Z,87.58
2017-12-27T04:14:49.772Z,87.20
2017-12-27T04:17:17.231Z,87.40
2017-12-27T04:19:44.714Z,87.65
2017-12-27T04:22:12.265Z,87.57
2017-12-27T04:24:39.784Z,87.88
2017-12-27T04:27:07.231Z,88.10
2017-12-27T04:29:34.694Z,87.87
2017-12-27T04:32:02.160Z,88.10
2017-12-27T04:34:29.615Z,88.46
2017-12-27T04:36:57.075Z,88.13
2017-12-27T04:39:24.528Z,88.08
2017-12-27T04:41:51.975Z,87.37
2017-12-27T04:44:19.416Z,86.75
2017-12-27T04:46:46.889Z,87.16
2017-12-27T04:49:14.328Z,87.38
2017-12-27T04:51:41.785Z,87.21
2017-12-27T04:54:09.235Z,86.97
2017-12-27T04:56:36.721Z,86.38
2017-12-27T04:59:04.168Z,85.15
2017-12-27T05:01:31.611Z,84.20
2017-12-27T05:03:59.196Z,83.55
2017-12-27T05:06:26.720Z,83.01
2017-12-27T05:08:54.278Z,82.85
2017-12-27T05:11:21.750Z,82.70
2017-12-27T05:13:49.341Z,82.51
2017-12-27T05:16:16.783Z,82.38
2017-12-27T05:18:44.253Z,82.06
2017-12-27T05:21:11.697Z,81.94
2017-12-27T05:23:39.139Z,82.10
2017-12-27T05:26:06.589Z,82.07
2017-12-27T05:28:34.076Z,82.05
2017-12-27T05:31:01.525Z,82.02
2017-12-27T05:33:28.983Z,81.94
2017-12-27T05:35:56.433Z,81.36
2017-12-27T05:38:23.874Z,81.20
2017-12-27T05:40:51.336Z,80.99
2017-12-27T05:43:18.882Z,80.85
2017-12-27T05:45:46.402Z,80.50
2017-12-27T05:48:13.849Z,80.46
2017-12-27T05:50:41.324Z,80.36
2017-12-27T05:53:08.868Z,79.71
2017-12-27T05:55:36.323Z,79.49
2017-12-27T05:58:03.779Z,78.99
2017-12-27T06:00:31.231Z,78.81
2017-12-27T06:02:58.704Z,78.46
2017-12-27T06:05:26.219Z,78.47
2017-12-27T06:07:53.696Z,78.15
2017-12-27T06:10:21.144Z,78.20
2017-12-27T06:12:48.639Z,78.48
2017-12-27T06:15:16.086Z,78.12
2017-12-27T06:17:43.564Z,77.71
2017-12-27T06:20:11.024Z,77.66
2017-12-27T06:22:38.458Z,77.11
2017-12-27T06:25:05.924Z,76.80
2017-12-27T06:27:33.397Z,76.54
2017-12-27T06:30:00.927Z,76.53
2017-12-27T06:32:28.392Z,76.13
2017-12-27T06:34:55.859Z,75.64
2017-12-27T06:37:23.335Z,75.44
2017-12-27T06:39:50.776Z,75.00
2017-12-27T06:42:18.235Z,74.56
2017-12-27T06:44:45.677Z,73.90
2017-12-27T06:47:13.128Z,73.95
2017-12-27T06:49:40.557Z,74.00
2017-12-27T06:52:08.063Z,73.73
2017-12-27T06:54:35.516Z,74.17
2017-12-27T06:57:02.998Z,74.16
2017-12-27T06:59:30.465Z,74.01
2017-12-27T07:01:57.903Z,74.08
2017-12-27T07:04:25.379Z,74.37
2017-12-27T07:06:52.816Z,74.63
2017-12-27T07:09:20.310Z,74.90
2017-12-27T07:11:47.749Z,74.91
2017-12-27T07:14:15.203Z,74.89
2017-12-27T07:16:42.657Z,74.81
2017-12-27T07:19:10.094Z,74.91
2017-12-27T07:21:37.540Z,74.84
2017-12-27T07:24:04.979Z,75.25
2017-12-27T07:26:32.435Z,75.31
2017-12-27T07:28:59.885Z,75.17
2017-12-27T07:31:27.350Z,75.05
2017-12-27T07:33:54.807Z,74.83
2017-12-27T07:36:22.248Z,74.58
2017-12-27T07:38:49.694Z,74.19
2017-12-27T07:41:17.128Z,74.14
2017-12-27T07:43:44.603Z,73.75
2017-12-27T07:46:12.058Z,73.71
2017-12-27T07:48:39.549Z,73.47
2017-12-27T07:51:06.995Z,73.70
2017-12-27T07:53:34.445Z,73.39
2017-12-27T07:56:01.896Z,73.00
2017-12-27T07:58:29.360Z,72.70
2017-12-27T08:00:56.862Z,72.52
2017-12-27T08:03:24.300Z,72.34
2017-12-27T08:05:51.748Z,72.41
2017-12-27T08:08:19.214Z,72.08
2017-12-27T08:10:46.695Z,72.18
2017-12-27T08:13:14.158Z,72.03
2017-12-27T08:15:41.630Z,71.51
2017-12-27T08:18:09.096Z,70.97
2017-12-27T08:20:36.553Z,71.20
2017-12-27T08:23:04.046Z,70.92
2017-12-27T08:25:31.511Z,70.57
2017-12-27T08:27:58.992Z,70.25
2017-12-27T08:30:26.432Z,70.30
2017-12-27T08:32:53.892Z,69.79
2017-12-27T08:35:21.341Z,69.49
2017-12-27T08:37:48.794Z,69.55
2017-12-27T08:40:16.261Z,69.86
2017-12-27T08:42:43.719Z,69.91
2017-12-27T08:45:11.167Z,70.36
2017-12-27T08:47:38.607Z,69.40
2017-12-27T08:50:06.054Z,69.17
2017-12-27T08:52:33.490Z,69.32
2017-12-27T08:55:00.937Z,69.50
2017-12-27T08:57:28.429Z,69.74
2017-12-27T08:59:55.889Z,69.81
2017-12-27T09:02:23.340Z,69.94
2017-12-27T09:04:50.822Z,70.21
2017-12-27T09:07:18.481Z,70.29
2017-12-27T09:09:45.938Z,70.25
2017-12-27T09:12:13.390Z,70.41
2017-12-27T09:14:40.856Z,70.68
2017-12-27T09:17:08.315Z,70.76
2017-12-27T09:19:35.780Z,70.55
2017-12-27T09:22:03.243Z,70.50
2017-12-27T09:24:30.696Z,70.96
2017-12-27T09:26:58.164Z,70.98
2017-12-27T09:29:25.606Z,71.20
2017-12-27T09:31:53.070Z,71.13
2017-12-27T09:34:20.528Z,71.17
2017-12-27T09:36:48.000Z,71.59
2017-12-27T09:39:15.477Z,71.78
2017-12-27T09:41:42.916Z,71.70
2017-12-27T09:44:10.370Z,71.94
2017-12-27T09:46:37.845Z,71.43
2017-12-27T09:49:05.349Z,71.71
2017-12-27T09:51:32.807Z,71.60
2017-12-27T09:54:00.300Z,71.78
2017-12-27T09:56:27.778Z,71.90
2017-12-27T09:58:55.234Z,72.38
2017-12-27T10:01:22.683Z,72.87
2017-12-27T10:03:50.137Z,73.03
2017-12-27T10:06:17.582Z,73.74
2017-12-27T10:08:45.036Z,73.70
2017-12-27T10:11:12.492Z,74.38
2017-12-27T10:13:39.992Z,74.64
2017-12-27T10:16:07.557Z,75.00
2017-12-27T10:18:35.003Z,75.34
2017-12-27T10:21:02.469Z,75.66
2017-12-27T10:23:29.953Z,75.68
2017-12-27T10:25:57.422Z,76.10
2017-12-27T10:28:24.872Z,75.86
2017-12-27T10:30:52.331Z,75.93
2017-12-27T10:33:19.790Z,76.05
2017-12-27T10:35:47.258Z,76.19
2017-12-27T10:38:14.759Z,76.06
2017-12-27T10:40:42.252Z,76.43
2017-12-27T10:43:09.701Z,76.82
2017-12-27T10:45:37.146Z,76.74
2017-12-27T10:48:04.599Z,76.78
2017-12-27T10:50:32.053Z,77.02
2017-12-27T10:52:59.576Z,77.18
2017-12-27T10:55:27.049Z,76.74
2017-12-27T10:57:54.525Z,76.84
2017-12-27T11:00:21.968Z,76.99
2017-12-27T11:02:49.414Z,77.14
2017-12-27T11:05:16.859Z,76.99
2017-12-27T11:07:44.342Z,76.91
2017-12-27T11:10:11.782Z,77.09
2017-12-27T11:12:39.272Z,77.41
2017-12-27T11:15:06.792Z,77.35
2017-12-27T11:17:34.284Z,77.17
2017-12-27T11:20:01.748Z,77.31
2017-12-27T11:22:29.187Z,77.10
2017-12-27T11:24:56.692Z,77.17
2017-12-27T11:27:24.137Z,76.90
2017-12-27T11:29:51.605Z,76.46
2017-12-27T11:32:19.057Z,76.08
2017-12-27T11:34:46.526Z,76.11
2017-12-27T11:37:13.991Z,75.58
2017-12-27T11:39:41.549Z,75.48
2017-12-27T11:42:09.029Z,75.20
2017-12-27T11:44:36.522Z,74.84
2017-12-27T11:47:03.973Z,74.43
2017-12-27T11:49:31.419Z,74.44
2017-12-27T11:51:58.921Z,73.97
2017-12-27T11:54:26.379Z,73.25
2017-12-27T11:56:53.844Z,73.11
2017-12-27T11:59:21.288Z,73.05
2017-12-27T12:01:48.757Z,73.19
2017-12-27T12:04:16.215Z,73.24
2017-12-27T12:06:43.687Z,73.54
2017-12-27T12:09:11.166Z,73.78
2017-12-27T12:11:38.628Z,73.59
2017-12-27T12:14:06.084Z,73.22
2017-12-27T12:16:33.551Z,73.53
2017-12-27T12:19:01.012Z,74.21
2017-12-27T12:21:28.468Z,74.09
2017-12-27T12:23:55.927Z,74.48
2017-12-27T12:26:23.404Z,73.81
2017-12-27T12:28:50.873Z,74.14
2017-12-27T12:31:19.383Z,74.23
2017-12-27T12:33:46.827Z,74.81
2017-12-27T12:36:14.296Z,74.79
2017-12-27T12:38:41.752Z,75.05
2017-12-27T12:41:09.287Z,75.47
2017-12-27T12:43:36.748Z,75.29
2017-12-27T12:46:04.208Z,75.12
2017-12-27T12:48:31.678Z,75.20
2017-12-27T12:50:59.152Z,75.24
2017-12-27T12:53:26.611Z,75.51
2017-12-27T12:55:54.080Z,75.07
2017-12-27T12:58:21.532Z,75.45
2017-12-27T13:00:48.990Z,75.37
2017-12-27T13:03:16.521Z,75.53
2017-12-27T13:05:43.990Z,75.22
2017-12-27T13:08:11.452Z,75.15
2017-12-27T13:10:38.893Z,75.41
2017-12-27T13:13:06.364Z,75.21
2017-12-27T13:15:33.817Z,75.80
2017-12-27T13:18:01.302Z,76.05
2017-12-27T13:20:28.765Z,76.09
2017-12-27T13:22:56.220Z,76.43
2017-12-27T13:25:23.668Z,76.54
2017-12-27T13:27:51.117Z,76.79
2017-12-27T13:30:18.589Z,76.60
2017-12-27T13:32:46.083Z,76.90
2017-12-27T13:35:13.540Z,76.72
2017-12-27T13:37:40.992Z,76.86
2017-12-27T13:40:08.479Z,76.88
2017-12-27T13:42:35.961Z,76.88
2017-12-27T13:45:03.411Z,76.29
2017-12-27T13:47:30.899Z,76.26
2017-12-27T13:49:58.450Z,76.28
2017-12-27T13:52:25.902Z,76.17
2017-12-27T13:54:53.362Z,76.15
2017-12-27T13:57:20.821Z,76.31
2017-12-27T13:59:48.278Z,76.49
2017-12-27T14:02:15.728Z,76.50
2017-12-27T14:04:43.283Z,76.65
2017-12-27T14:07:10.740Z,76.79
2017-12-27T14:09:38.189Z,76.84
2017-12-27T14:12:05.653Z,76.85
2017-12-27T14:14:33.121Z,76.87
2017-12-27T14:17:00.576Z,76.83
2017-12-27T14:19:28.032Z,76.80
2017-12-27T14:21:55.488Z,76.89
2017-12-27T14:24:22.970Z,76.79
2017-12-27T14:26:50.426Z,76.92
2017-12-27T14:29:17.886Z,76.98
2017-12-27T14:31:45.348Z,76.92
2017-12-27T14:34:12.810Z,77.11
2017-12-27T14:36:40.281Z,77.18
2017-12-27T14:39:07.737Z,77.23
2017-12-27T14:41:35.216Z,77.30
2017-12-27T14:44:02.669Z,77.39
2017-12-27T14:46:30.133Z,77.64
2017-12-27T14:48:57.584Z,77.68
2017-12-27T14:51:25.047Z,77.76
2017-12-27T14:53:52.496Z,77.83
2017-12-27T14:56:19.967Z,77.90
2017-12-27T14:58:47.419Z,77.92
2017-12-27T15:01:14.885Z,78.02
2017-12-27T15:03:42.345Z,78.07
2017-12-27T15:06:09.838Z,78.14
2017-12-27T15:08:37.288Z,78.01
2017-12-27T15:11:04.746Z,77.94
2017-12-27T15:13:32.205Z,78.11
2017-12-27T15:15:59.661Z,78.10
2017-12-27T15:18:27.173Z,78.30
2017-12-27T15:20:54.621Z,78.45
2017-12-27T15:23:22.080Z,78.58
2017-12-27T15:25:49.585Z,78.70
2017-12-27T15:28:17.083Z,78.83
2017-12-27T15:30:44.593Z,78.83
2017-12-27T15:33:12.052Z,78.82
2017-12-27T15:35:39.517Z,78.95
2017-12-27T15:38:06.976Z,79.20
2017-12-27T15:40:34.450Z,79.33
2017-12-27T15:43:01.901Z,79.47
2017-12-27T15:45:29.359Z,79.42
2017-12-27T15:47:56.817Z,79.48
2017-12-27T15:50:24.261Z,79.70
2017-12-27T15:52:56.096Z,79.72
2017-12-27T15:55:23.549Z,79.52
2017-12-27T15:57:51.014Z,79.54
2017-12-27T16:00:18.526Z,79.52
2017-12-27T16:02:46.013Z,79.31
2017-12-27T16:05:13.469Z,79.21
2017-12-27T16:07:41.019Z,79.17
2017-12-27T16:10:08.502Z,79.06
2017-12-27T16:12:35.964Z,78.98
2017-12-27T16:15:03.420Z,78.77
2017-12-27T16:17:31.027Z,78.67
2017-12-27T16:19:58.535Z,78.87
2017-12-27T16:22:25.991Z,78.92
2017-12-27T16:24:53.452Z,78.98
2017-12-27T16:27:20.945Z,78.87
2017-12-27T16:29:48.443Z,78.76
2017-12-27T16:32:15.988Z,78.84
2017-12-27T16:34:43.785Z,78.78
2017-12-27T16:37:11.238Z,78.58
2017-12-27T16:39:38.773Z,78.77
2017-12-27T16:42:06.233Z,78.77
2017-12-27T16:44:33.724Z,78.67
2017-12-27T16:47:01.311Z,78.70
2017-12-27T16:49:28.769Z,78.70
2017-12-27T16:51:56.281Z,78.62
2017-12-27T16:54:23.740Z,78.49
2017-12-27T16:56:51.238Z,78.65
2017-12-27T16:59:18.847Z,78.75
2017-12-27T17:01:46.296Z,78.63
2017-12-27T17:04:13.749Z,78.52
2017-12-27T17:06:41.246Z,78.43
2017-12-27T17:09:08.704Z,78.46
2017-12-27T17:11:36.187Z,78.49
2017-12-27T17:14:03.641Z,78.65
2017-12-27T17:16:31.092Z,78.87
2017-12-27T17:18:58.608Z,78.87
2017-12-27T17:21:26.048Z,78.88
2017-12-27T17:23:53.660Z,78.90
2017-12-27T17:26:21.148Z,78.94
2017-12-27T17:28:50.320Z,78.95
2017-12-27T17:31:17.849Z,79.02
2017-12-27T17:33:45.391Z,78.83
2017-12-27T17:36:12.850Z,78.88
2017-12-27T17:38:40.343Z,78.90
2017-12-27T17:41:07.844Z,78.90
2017-12-27T17:43:35.354Z,79.02
2017-12-27T17:46:02.857Z,79.05
2017-12-27T17:48:30.310Z,79.15
2017-12-27T17:50:57.757Z,79.24
2017-12-27T17:53:25.262Z,79.10
2017-12-27T17:55:52.761Z,79.19
2017-12-27T17:58:20.282Z,79.16
2017-12-27T18:00:47.861Z,79.39
2017-12-27T18:03:15.401Z,79.29
2017-12-27T18:05:42.899Z,79.08
2017-12-27T18:08:10.418Z,79.09
2017-12-27T18:10:37.928Z,79.04
2017-12-27T18:13:05.476Z,78.99
2017-12-27T18:15:32.957Z,79.10
2017-12-27T18:18:00.460Z,79.06
2017-12-27T18:20:27.956Z,79.02
2017-12-27T18:22:55.455Z,79.09
2017-12-27T18:25:22.984Z,79.09
2017-12-27T18:27:50.491Z,79.01
2017-12-27T18:30:18.038Z,79.01
2017-12-27T18:32:45.540Z,79.08
2017-12-27T18:35:13.023Z,79.06
2017-12-27T18:37:40.520Z,79.09
2017-12-27T18:40:08.022Z,79.08
2017-12-27T18:42:35.558Z,78.99
2017-12-27T18:45:03.014Z,78.98
2017-12-27T18:47:30.568Z,78.92
2017-12-27T18:49:58.077Z,78.91
2017-12-27T18:52:25.597Z,78.64
2017-12-27T18:54:53.094Z,78.54
2017-12-27T18:57:20.614Z,78.64
2017-12-27T18:59:48.078Z,78.63
2017-12-27T19:02:15.620Z,78.49
2017-12-27T19:04:43.932Z,78.59
2017-12-27T19:07:11.418Z,78.64
2017-12-27T19:09:38.971Z,78.72
2017-12-27T19:12:06.512Z,78.76
2017-12-27T19:14:33.963Z,78.73
2017-12-27T19:17:01.479Z,78.92
2017-12-27T19:19:29.028Z,78.92
2017-12-27T19:21:56.556Z,78.82
2017-12-27T19:24:24.060Z,78.81
2017-12-27T19:26:51.605Z,78.83
2017-12-27T19:29:19.133Z,78.99
2017-12-27T19:31:46.628Z,79.00
2017-12-27T19:34:14.181Z,78.91
2017-12-27T19:36:41.676Z,78.94
2017-12-27T19:39:09.208Z,79.04
2017-12-27T19:41:36.757Z,78.97
2017-12-27T19:44:04.283Z,79.00
2017-12-27T19:46:31.798Z,79.07
2017-12-27T19:48:59.449Z,79.01
2017-12-27T19:51:26.954Z,78.97
2017-12-27T19:53:54.493Z,79.03
2017-12-27T19:56:21.992Z,79.25
2017-12-27T19:58:49.647Z,79.31
2017-12-27T20:01:17.142Z,79.11
2017-12-27T20:03:44.644Z,79.08
2017-12-27T20:06:12.176Z,79.07
2017-12-27T20:08:39.737Z,79.01
2017-12-27T20:11:07.260Z,78.84
2017-12-27T20:13:34.768Z,79.08
2017-12-27T20:16:02.336Z,79.00
2017-12-27T20:18:29.870Z,78.85
2017-12-27T20:20:57.470Z,78.85
2017-12-27T20:23:24.975Z,78.88
2017-12-27T20:25:52.511Z,78.69
2017-12-27T20:28:20.008Z,78.62
2017-12-27T20:30:47.558Z,78.67
2017-12-27T20:33:15.054Z,78.54
2017-12-27T20:35:42.558Z,78.43
2017-12-27T20:38:10.125Z,78.39
2017-12-27T20:40:37.651Z,78.34
2017-12-27T20:43:05.155Z,78.29
2017-12-27T20:45:32.690Z,78.65
2017-12-27T20:48:00.200Z,78.76
2017-12-27T20:50:27.717Z,78.85
2017-12-27T20:52:55.232Z,78.92
2017-12-27T20:55:22.768Z,79.30
2017-12-27T20:57:50.262Z,78.74
2017-12-27T21:02:54.786Z,79.32
2017-12-27T21:05:22.277Z,79.34
2017-12-27T21:07:49.780Z,79.28
2017-12-27T21:10:17.320Z,79.52
2017-12-27T21:12:44.827Z,79.89
2017-12-27T21:15:12.335Z,79.77
2017-12-27T21:17:39.877Z,79.93
2017-12-27T21:20:07.372Z,79.97
2017-12-27T21:22:34.999Z,79.91
2017-12-27T21:25:02.500Z,79.80
2017-12-27T21:27:29.997Z,79.70
2017-12-27T21:29:57.587Z,79.79
2017-12-27T21:32:25.088Z,79.67
2017-12-27T21:34:52.663Z,79.70
2017-12-27T21:37:20.166Z,79.70
2017-12-27T21:39:47.696Z,79.72
2017-12-27T21:42:15.224Z,79.82
2017-12-27T21:44:42.736Z,79.84
2017-12-27T21:47:10.299Z,79.74
2017-12-27T21:52:33.343Z,79.82
2017-12-27T21:55:00.857Z,79.69
2017-12-27T21:57:28.406Z,79.87
2017-12-27T22:03:00.955Z,80.09
2017-12-27T22:05:28.488Z,80.03
2017-12-27T22:07:55.984Z,79.96
2017-12-27T22:10:23.498Z,80.01
2017-12-27T22:12:51.009Z,80.27
2017-12-27T22:15:18.556Z,80.39
2017-12-27T22:17:46.092Z,80.59
2017-12-27T22:20:19.177Z,80.61
2017-12-27T22:22:46.725Z,80.54
2017-12-27T22:25:14.211Z,80.76
2017-12-27T22:27:41.708Z,80.72
2017-12-27T22:30:09.260Z,81.00
2017-12-27T22:32:36.776Z,80.83
2017-12-27T22:35:04.332Z,80.71
2017-12-27T22:37:31.831Z,80.83
2017-12-27T22:39:59.339Z,80.89
2017-12-27T22:42:26.857Z,80.68
2017-12-27T22:44:54.349Z,81.08
2017-12-27T22:47:21.883Z,81.50
2017-12-27T22:49:49.371Z,81.39
2017-12-27T22:52:16.925Z,81.46
2017-12-27T22:54:44.429Z,80.91
2017-12-27T22:57:11.982Z,81.26
2017-12-27T22:59:39.526Z,81.74
2017-12-27T23:02:07.051Z,81.35
2017-12-27T23:04:34.560Z,81.38
2017-12-27T23:07:02.091Z,81.42
2017-12-27T23:09:29.582Z,81.84
2017-12-27T23:11:57.121Z,82.07
2017-12-27T23:14:24.617Z,82.05
2017-12-27T23:16:52.115Z,81.92
2017-12-27T23:19:19.669Z,81.90
2017-12-27T23:21:47.167Z,82.47
2017-12-27T23:24:14.692Z,82.68
2017-12-27T23:26:42.187Z,82.27
2017-12-27T23:29:09.721Z,82.48
2017-12-27T23:31:37.235Z,83.16
2017-12-27T23:34:04.759Z,83.23
2017-12-27T23:36:32.310Z,83.55
2017-12-27T23:38:59.806Z,84.35
2017-12-27T23:41:27.340Z,84.53
2017-12-27T23:43:54.843Z,84.60
2017-12-27T23:46:22.380Z,84.62
2017-12-27T23:48:49.905Z,84.78
2017-12-27T23:51:17.435Z,85.04
2017-12-27T23:53:44.953Z,84.98
2017-12-27T23:56:12.442Z,85.20
2017-12-27T23:58:39.962Z,85.59
