createdAt,value
2019-06-01T00:01:09.182Z,101393.91
2019-06-01T00:03:38.638Z,101391.50
2019-06-01T00:06:27.504Z,101399.09
2019-06-01T00:08:56.980Z,101396.50
2019-06-01T00:11:26.532Z,101394.41
2019-06-01T00:13:56.054Z,101393.92
2019-06-01T00:16:25.504Z,101382.37
2019-06-01T00:18:55.064Z,101386.28
2019-06-01T00:21:24.957Z,101387.19
2019-06-01T00:23:54.478Z,101382.55
2019-06-01T00:26:23.959Z,101394.53
2019-06-01T00:28:53.416Z,101392.91
2019-06-01T00:31:22.974Z,101386.89
2019-06-01T00:33:52.484Z,101390.80
2019-06-01T00:36:21.939Z,101392.85
2019-06-01T00:38:52.062Z,101389.60
2019-06-01T00:41:22.417Z,101386.35
2019-06-01T00:43:52.526Z,101375.95
2019-06-01T00:46:22.084Z,101380.17
2019-06-01T00:48:52.086Z,101382.14
2019-06-01T00:51:21.735Z,101380.77
2019-06-01T00:53:51.841Z,101384.43
2019-06-01T00:56:21.565Z,101387.75
2019-06-01T00:58:51.984Z,101390.28
2019-06-01T01:01:21.572Z,101388.09
2019-06-01T01:03:52.247Z,101384.74
2019-06-01T01:06:21.842Z,101398.02
2019-06-01T01:08:51.341Z,101394.12
2019-06-01T01:11:20.798Z,101395.50
2019-06-01T01:13:51.304Z,101396.88
2019-06-01T01:16:20.884Z,101401.27
2019-06-01T01:18:51.738Z,101403.80
2019-06-01T01:21:21.501Z,101399.06
2019-06-01T01:23:53.016Z,101405.73
2019-06-01T01:26:22.228Z,101406.33
2019-06-01T01:28:52.718Z,101398.92
2019-06-01T01:31:22.455Z,101403.39
2019-06-01T01:33:51.937Z,101403.50
2019-06-01T01:36:21.416Z,101403.26
2019-06-01T01:38:52.205Z,101403.67
2019-06-01T01:41:22.094Z,101400.91
2019-06-01T01:43:52.764Z,101394.86
2019-06-01T01:46:22.309Z,101390.47
2019-06-01T01:48:52.035Z,101398.77
2019-06-01T01:51:21.572Z,101389.44
2019-06-01T01:54:10.403Z,101391.12
2019-06-01T01:56:39.889Z,101392.52
2019-06-01T01:59:09.361Z,101394.23
2019-06-01T02:01:38.874Z,101386.84
2019-06-01T02:04:08.345Z,101390.41
2019-06-01T02:06:37.806Z,101381.06
2019-06-01T02:09:09.116Z,101377.47
2019-06-01T02:11:38.583Z,101383.01
2019-06-01T02:14:08.285Z,101384.15
2019-06-01T02:16:37.758Z,101390.27
2019-06-01T02:19:07.223Z,101388.95
2019-06-01T02:21:36.708Z,101381.55
2019-06-01T02:24:06.270Z,101386.61
2019-06-01T02:26:35.748Z,101388.89
2019-06-01T02:29:05.413Z,101387.13
2019-06-01T02:31:41.449Z,101385.33
2019-06-01T02:34:06.343Z,101386.30
2019-06-01T02:36:35.888Z,101384.53
2019-06-01T02:39:09.704Z,101386.08
2019-06-01T02:41:39.258Z,101378.20
2019-06-01T02:44:08.815Z,101378.37
2019-06-01T02:46:38.275Z,101369.66
2019-06-01T02:49:07.829Z,101379.64
2019-06-01T02:51:37.293Z,101372.34
2019-06-01T02:54:06.867Z,101377.04
2019-06-01T02:56:36.425Z,101381.19
2019-06-01T02:59:06.774Z,101377.04
2019-06-01T03:01:38.483Z,101385.92
2019-06-01T03:04:11.161Z,101377.62
2019-06-01T03:06:43.448Z,101378.77
2019-06-01T03:09:13.837Z,101376.31
2019-06-01T03:11:43.566Z,101379.73
2019-06-01T03:14:13.576Z,101372.06
2019-06-01T03:16:43.789Z,101370.53
2019-06-01T03:19:15.386Z,101369.21
2019-06-01T03:21:49.331Z,101367.59
2019-06-01T03:24:24.988Z,101363.20
2019-06-01T03:26:55.854Z,101364.03
2019-06-01T03:29:30.262Z,101368.17
2019-06-01T03:32:22.546Z,101366.20
2019-06-01T03:34:31.088Z,101371.18
2019-06-01T03:37:02.785Z,101375.33
2019-06-01T03:39:32.835Z,101371.67
2019-06-01T03:42:03.336Z,101373.60
2019-06-01T03:44:33.088Z,101375.23
2019-06-01T03:47:03.806Z,101373.53
2019-06-01T03:49:33.389Z,101373.53
2019-06-01T03:52:03.091Z,101365.48
2019-06-01T03:54:32.635Z,101373.20
2019-06-01T03:57:03.556Z,101367.91
2019-06-01T03:59:33.222Z,101369.53
2019-06-01T04:02:03.026Z,101373.92
2019-06-01T04:04:32.615Z,101367.84
2019-06-01T04:07:03.322Z,101372.82
2019-06-01T04:09:32.896Z,101376.07
2019-06-01T04:12:03.419Z,101380.45
2019-06-01T04:14:33.044Z,101374.62
2019-06-01T04:17:04.011Z,101380.30
2019-06-01T04:19:33.707Z,101387.06
2019-06-01T04:22:04.019Z,101378.37
2019-06-01T04:24:33.656Z,101374.05
2019-06-01T04:27:04.123Z,101379.41
2019-06-01T04:29:33.785Z,101385.56
2019-06-01T04:32:04.418Z,101384.02
2019-06-01T04:34:35.811Z,101387.44
2019-06-01T04:37:05.543Z,101384.19
2019-06-01T04:39:35.009Z,101392.31
2019-06-01T04:42:05.563Z,101392.27
2019-06-01T04:44:35.357Z,101393.72
2019-06-01T04:47:04.909Z,101398.45
2019-06-01T04:49:35.760Z,101397.13
2019-06-01T04:52:06.649Z,101393.34
2019-06-01T04:54:36.369Z,101398.14
2019-06-01T04:57:06.760Z,101400.97
2019-06-01T04:59:37.890Z,101400.13
2019-06-01T05:02:07.612Z,101403.19
2019-06-01T05:04:37.075Z,101403.95
2019-06-01T05:07:07.214Z,101397.15
2019-06-01T05:09:36.816Z,101398.82
2019-06-01T05:12:07.514Z,101393.80
2019-06-01T05:14:37.007Z,101399.87
2019-06-01T05:17:07.827Z,101398.09
2019-06-01T05:19:37.408Z,101400.00
2019-06-01T05:22:06.962Z,101404.67
2019-06-01T05:24:36.460Z,101395.16
2019-06-01T05:27:06.859Z,101403.06
2019-06-01T05:29:36.415Z,101404.64
2019-06-01T05:32:06.057Z,101393.25
2019-06-01T05:34:35.596Z,101390.62
2019-06-01T05:37:05.108Z,101393.56
2019-06-01T05:39:34.596Z,101389.84
2019-06-01T05:42:04.322Z,101388.25
2019-06-01T05:44:33.801Z,101372.55
2019-06-01T05:47:03.304Z,101376.74
2019-06-01T05:49:32.798Z,101378.16
2019-06-01T05:52:02.250Z,101371.25
2019-06-01T05:54:31.764Z,101369.88
2019-06-01T05:57:01.222Z,101370.11
2019-06-01T05:59:30.691Z,101367.78
2019-06-01T06:02:00.175Z,101365.25
2019-06-01T06:04:29.706Z,101366.89
2019-06-01T06:06:59.192Z,101362.55
2019-06-01T06:09:28.684Z,101356.62
2019-06-01T06:11:58.224Z,101355.41
2019-06-01T06:14:27.670Z,101350.52
2019-06-01T06:16:57.132Z,101357.64
2019-06-01T06:19:26.633Z,101356.11
2019-06-01T06:21:56.104Z,101355.89
2019-06-01T06:24:25.602Z,101356.30
2019-06-01T06:26:55.075Z,101358.05
2019-06-01T06:29:24.617Z,101360.98
2019-06-01T06:31:54.140Z,101352.97
2019-06-01T06:34:23.710Z,101351.50
2019-06-01T06:36:53.185Z,101358.62
2019-06-01T06:39:23.139Z,101352.48
2019-06-01T06:41:53.614Z,101349.57
2019-06-01T06:44:23.104Z,101353.41
2019-06-01T06:46:52.560Z,101355.87
2019-06-01T06:49:23.215Z,101362.48
2019-06-01T06:51:52.877Z,101345.38
2019-06-01T06:54:22.345Z,101342.22
2019-06-01T06:56:51.908Z,101343.49
2019-06-01T06:59:22.381Z,101344.76
2019-06-01T07:01:51.952Z,101344.38
2019-06-01T07:04:21.451Z,101346.98
2019-06-01T07:06:50.914Z,101352.39
2019-06-01T07:09:20.480Z,101353.61
2019-06-01T07:11:50.602Z,101351.45
2019-06-01T07:14:21.197Z,101345.12
2019-06-01T07:16:50.873Z,101341.90
2019-06-01T07:19:21.482Z,101347.28
2019-06-01T07:21:51.142Z,101348.04
2019-06-01T07:24:21.704Z,101349.03
2019-06-01T07:26:51.335Z,101344.18
2019-06-01T07:29:22.021Z,101347.94
2019-06-01T07:31:51.583Z,101350.07
2019-06-01T07:34:37.236Z,101348.46
2019-06-01T07:36:52.302Z,101351.05
2019-06-01T07:39:22.637Z,101357.80
2019-06-01T07:41:52.243Z,101358.94
2019-06-01T07:44:22.753Z,101364.70
2019-06-01T07:46:52.387Z,101361.88
2019-06-01T07:49:23.192Z,101361.42
2019-06-01T07:51:52.880Z,101366.53
2019-06-01T07:54:22.477Z,101371.64
2019-06-01T07:56:51.973Z,101365.74
2019-06-01T07:59:22.620Z,101365.27
2019-06-01T08:01:52.681Z,101362.75
2019-06-01T08:04:22.871Z,101369.23
2019-06-01T08:06:53.401Z,101370.19
2019-06-01T08:09:24.563Z,101364.84
2019-06-01T08:11:54.097Z,101355.88
2019-06-01T08:14:24.509Z,101347.73
2019-06-01T08:16:54.116Z,101350.83
2019-06-01T08:19:23.876Z,101345.85
2019-06-01T08:21:53.549Z,101344.54
2019-06-01T08:24:24.108Z,101341.75
2019-06-01T08:26:53.798Z,101341.42
2019-06-01T08:29:24.606Z,101334.41
2019-06-01T08:31:55.852Z,101328.44
2019-06-01T08:34:26.781Z,101326.66
2019-06-01T08:36:56.452Z,101332.67
2019-06-01T08:39:27.274Z,101333.75
2019-06-01T08:41:56.911Z,101330.72
2019-06-01T08:44:27.581Z,101328.34
2019-06-01T08:46:57.301Z,101318.69
2019-06-01T08:49:28.019Z,101317.27
2019-06-01T08:51:57.678Z,101321.69
2019-06-01T08:54:28.134Z,101319.48
2019-06-01T08:56:57.637Z,101321.27
2019-06-01T08:59:28.270Z,101317.26
2019-06-01T09:01:57.884Z,101310.00
2019-06-01T09:04:28.734Z,101308.57
2019-06-01T09:06:58.392Z,101314.58
2019-06-01T09:09:28.971Z,101301.48
2019-06-01T09:11:58.512Z,101308.10
2019-06-01T09:14:29.105Z,101299.23
2019-06-01T09:16:58.742Z,101303.81
2019-06-01T09:19:29.352Z,101300.77
2019-06-01T09:21:58.985Z,101301.18
2019-06-01T09:24:29.748Z,101301.77
2019-06-01T09:26:59.306Z,101294.25
2019-06-01T09:29:30.016Z,101290.98
2019-06-01T09:31:59.560Z,101294.94
2019-06-01T09:34:30.351Z,101295.12
2019-06-01T09:36:59.986Z,101295.64
2019-06-01T09:39:30.960Z,101291.94
2019-06-01T09:42:00.534Z,101292.88
2019-06-01T09:44:31.933Z,101285.31
2019-06-01T09:47:01.219Z,101291.07
2019-06-01T09:49:32.591Z,101285.14
2019-06-01T09:52:01.976Z,101287.06
2019-06-01T09:54:33.229Z,101289.41
2019-06-01T09:57:02.879Z,101287.76
2019-06-01T09:59:32.426Z,101286.48
2019-06-01T10:02:01.889Z,101283.20
2019-06-01T10:04:32.294Z,101285.18
2019-06-01T10:07:01.955Z,101276.70
2019-06-01T10:09:31.583Z,101285.94
2019-06-01T10:12:01.041Z,101282.25
2019-06-01T10:14:30.507Z,101284.39
2019-06-01T10:17:00.056Z,101283.48
2019-06-01T10:19:30.649Z,101280.16
2019-06-01T10:22:00.237Z,101277.11
2019-06-01T10:24:30.964Z,101277.24
2019-06-01T10:27:00.649Z,101276.58
2019-06-01T10:29:30.519Z,101272.09
2019-06-01T10:32:00.092Z,101271.61
2019-06-01T10:34:29.574Z,101272.55
2019-06-01T10:36:59.064Z,101265.23
2019-06-01T10:39:28.633Z,101262.52
2019-06-01T10:41:58.109Z,101265.88
2019-06-01T10:44:27.609Z,101264.39
2019-06-01T10:46:57.099Z,101261.45
2019-06-01T10:49:26.572Z,101256.69
2019-06-01T10:51:56.059Z,101254.19
2019-06-01T10:54:25.610Z,101256.08
2019-06-01T10:56:55.115Z,101247.95
2019-06-01T10:59:24.651Z,101248.06
2019-06-01T11:01:54.139Z,101244.77
2019-06-01T11:04:23.609Z,101249.76
2019-06-01T11:06:53.118Z,101246.06
2019-06-01T11:09:22.684Z,101249.81
2019-06-01T11:11:52.151Z,101234.98
2019-06-01T11:14:21.642Z,101238.55
2019-06-01T11:16:56.000Z,101238.06
2019-06-01T11:19:22.369Z,101234.73
2019-06-01T11:21:51.889Z,101229.56
2019-06-01T11:24:21.387Z,101224.18
2019-06-01T11:26:50.917Z,101224.13
2019-06-01T11:29:20.392Z,101224.44
2019-06-01T11:31:49.956Z,101219.90
2019-06-01T11:34:19.438Z,101215.33
2019-06-01T11:37:04.499Z,101213.22
2019-06-01T11:39:20.229Z,101216.78
2019-06-01T11:41:49.702Z,101210.84
2019-06-01T11:44:19.226Z,101205.98
2019-06-01T11:46:48.683Z,101207.95
2019-06-01T11:49:20.935Z,101202.83
2019-06-01T11:51:49.460Z,101191.84
2019-06-01T11:54:18.905Z,101190.62
2019-06-01T11:56:48.422Z,101186.00
2019-06-01T11:59:21.130Z,101184.77
2019-06-01T12:01:49.105Z,101176.98
2019-06-01T12:04:18.592Z,101182.59
2019-06-01T12:07:17.757Z,101187.47
2019-06-01T12:09:39.792Z,101181.47
2019-06-01T12:12:09.604Z,101181.16
2019-06-01T12:14:40.297Z,101176.41
2019-06-01T12:17:09.939Z,101175.89
2019-06-01T12:19:40.744Z,101176.97
2019-06-01T12:22:10.311Z,101169.35
2019-06-01T12:24:40.894Z,101167.23
2019-06-01T12:27:10.566Z,101166.34
2019-06-01T12:29:41.274Z,101165.46
2019-06-01T12:32:11.054Z,101161.73
2019-06-01T12:34:41.909Z,101161.67
2019-06-01T12:37:11.492Z,101161.56
2019-06-01T12:39:42.304Z,101150.32
2019-06-01T12:42:11.870Z,101144.55
2019-06-01T12:44:41.675Z,101137.63
2019-06-01T12:47:11.193Z,101126.45
2019-06-01T12:49:42.019Z,101139.96
2019-06-01T12:52:11.644Z,101140.70
2019-06-01T12:54:42.867Z,101133.78
2019-06-01T12:57:12.426Z,101135.37
2019-06-01T12:59:43.138Z,101131.73
2019-06-01T13:02:12.743Z,101133.42
2019-06-01T13:04:42.784Z,101124.36
2019-06-01T13:07:12.465Z,101122.76
2019-06-01T13:09:42.062Z,101124.18
2019-06-01T13:12:11.507Z,101118.50
2019-06-01T13:14:41.174Z,101118.86
2019-06-01T13:17:10.736Z,101112.75
2019-06-01T13:19:41.278Z,101106.83
2019-06-01T13:22:10.882Z,101109.84
2019-06-01T13:24:41.557Z,101103.98
2019-06-01T13:27:11.067Z,101104.52
2019-06-01T13:29:41.623Z,101102.98
2019-06-01T13:32:11.238Z,101093.92
2019-06-01T13:34:40.681Z,101095.62
2019-06-01T13:37:10.189Z,101097.91
2019-06-01T13:39:39.700Z,101092.94
2019-06-01T13:42:09.158Z,101088.41
2019-06-01T13:44:38.632Z,101086.36
2019-06-01T13:47:08.146Z,101086.53
2019-06-01T13:49:37.662Z,101081.73
2019-06-01T13:52:07.364Z,101078.52
2019-06-01T13:54:40.034Z,101066.72
2019-06-01T13:57:08.043Z,101070.08
2019-06-01T13:59:37.596Z,101071.59
2019-06-01T14:02:07.229Z,101056.05
2019-06-01T14:04:36.701Z,101059.50
2019-06-01T14:07:07.540Z,101051.84
2019-06-01T14:09:37.006Z,101049.39
2019-06-01T14:12:06.664Z,101047.41
2019-06-01T14:14:36.145Z,101044.04
2019-06-01T14:17:05.747Z,101042.49
2019-06-01T14:19:35.323Z,101044.25
2019-06-01T14:22:04.858Z,101040.91
2019-06-01T14:24:34.361Z,101042.80
2019-06-01T14:27:03.817Z,101042.16
2019-06-01T14:29:52.652Z,101039.14
2019-06-01T14:32:22.224Z,101035.05
2019-06-01T14:34:53.670Z,101034.70
2019-06-01T14:37:24.408Z,101032.42
2019-06-01T14:39:54.968Z,101032.81
2019-06-01T14:42:24.713Z,101021.93
2019-06-01T14:44:54.187Z,101026.58
2019-06-01T14:47:23.726Z,101019.05
2019-06-01T14:49:53.595Z,101016.86
2019-06-01T14:52:23.119Z,101018.37
2019-06-01T14:54:53.758Z,101012.63
2019-06-01T14:57:23.335Z,101012.89
2019-06-01T14:59:54.147Z,101012.38
2019-06-01T15:02:23.729Z,101009.36
2019-06-01T15:04:54.293Z,101010.00
2019-06-01T15:07:23.927Z,101013.27
2019-06-01T15:09:54.296Z,101009.02
2019-06-01T15:12:23.789Z,101002.53
2019-06-01T15:14:53.435Z,100998.09
2019-06-01T15:17:22.927Z,100992.71
2019-06-01T15:19:52.470Z,100995.98
2019-06-01T15:22:21.995Z,100994.86
2019-06-01T15:24:52.292Z,101002.91
2019-06-01T15:27:21.853Z,100996.10
2019-06-01T15:29:52.640Z,100997.52
2019-06-01T15:32:22.195Z,100994.16
2019-06-01T15:34:52.373Z,100993.52
2019-06-01T15:37:21.940Z,100990.97
2019-06-01T15:39:52.512Z,100984.95
2019-06-01T15:42:22.209Z,100983.36
2019-06-01T15:44:53.090Z,100973.86
2019-06-01T15:47:22.669Z,100980.95
2019-06-01T15:49:53.529Z,100976.09
2019-06-01T15:52:24.275Z,100970.94
2019-06-01T15:54:54.271Z,100971.45
2019-06-01T15:57:23.919Z,100963.72
2019-06-01T15:59:54.532Z,100965.66
2019-06-01T16:02:24.098Z,100965.74
2019-06-01T16:04:54.861Z,100962.78
2019-06-01T16:07:24.742Z,100960.69
2019-06-01T16:09:55.391Z,100954.21
2019-06-01T16:12:24.939Z,100952.60
2019-06-01T16:14:55.459Z,100942.45
2019-06-01T16:17:24.977Z,100943.44
2019-06-01T16:19:55.806Z,100936.39
2019-06-01T16:22:25.340Z,100939.23
2019-06-01T16:24:56.144Z,100943.09
2019-06-01T16:27:25.695Z,100941.67
2019-06-01T16:29:55.162Z,100929.40
2019-06-01T16:32:24.664Z,100924.53
2019-06-01T16:34:54.855Z,100922.80
2019-06-01T16:37:24.395Z,100917.94
2019-06-01T16:40:02.125Z,100919.89
2019-06-01T16:42:25.156Z,100919.95
2019-06-01T16:44:55.335Z,100921.06
2019-06-01T16:47:24.912Z,100918.94
2019-06-01T16:49:55.715Z,100918.55
2019-06-01T16:52:25.262Z,100915.23
2019-06-01T16:54:56.114Z,100910.61
2019-06-01T16:57:25.792Z,100908.74
2019-06-01T16:59:56.343Z,100908.19
2019-06-01T17:02:25.848Z,100905.34
2019-06-01T17:04:56.463Z,100902.62
2019-06-01T17:07:26.149Z,100893.72
2019-06-01T17:09:56.662Z,100891.22
2019-06-01T17:12:26.480Z,100899.38
2019-06-01T17:14:56.803Z,100893.89
2019-06-01T17:17:26.529Z,100897.16
2019-06-01T17:19:56.934Z,100899.36
2019-06-01T17:22:26.581Z,100887.66
2019-06-01T17:24:56.049Z,100886.52
2019-06-01T17:27:25.600Z,100897.67
2019-06-01T17:29:55.092Z,100894.11
2019-06-01T17:32:25.016Z,100891.99
2019-06-01T17:34:54.709Z,100890.17
2019-06-01T17:37:24.236Z,100891.05
2019-06-01T17:39:53.720Z,100885.86
2019-06-01T17:42:23.397Z,100880.67
2019-06-01T17:44:52.886Z,100887.55
2019-06-01T17:47:22.367Z,100886.31
2019-06-01T17:49:52.727Z,100884.52
2019-06-01T17:52:22.344Z,100883.50
2019-06-01T17:54:51.834Z,100884.30
2019-06-01T17:57:21.413Z,100882.33
2019-06-01T17:59:51.022Z,100878.08
2019-06-01T18:02:20.492Z,100885.19
2019-06-01T18:04:49.967Z,100880.74
2019-06-01T18:07:19.615Z,100877.73
2019-06-01T18:09:49.163Z,100878.08
2019-06-01T18:12:18.818Z,100873.51
2019-06-01T18:14:48.335Z,100867.15
2019-06-01T18:17:18.486Z,100869.41
2019-06-01T18:19:47.948Z,100864.81
2019-06-01T18:22:17.583Z,100866.88
2019-06-01T18:24:47.136Z,100868.89
2019-06-01T18:27:16.707Z,100871.43
2019-06-01T18:29:48.768Z,100869.80
2019-06-01T18:32:17.433Z,100873.10
2019-06-01T18:34:47.022Z,100875.31
2019-06-01T18:37:16.571Z,100874.08
2019-06-01T18:39:48.035Z,100870.20
2019-06-01T18:42:18.840Z,100876.20
2019-06-01T18:44:48.884Z,100881.00
2019-06-01T18:47:31.947Z,100884.80
2019-06-01T18:49:50.175Z,100883.18
2019-06-01T18:52:20.184Z,100886.33
2019-06-01T18:54:49.747Z,100882.27
2019-06-01T18:57:21.507Z,100891.42
2019-06-01T18:59:50.811Z,100879.53
2019-06-01T19:02:20.301Z,100879.21
2019-06-01T19:04:49.856Z,100884.56
2019-06-01T19:07:19.355Z,100886.52
2019-06-01T19:09:48.868Z,100886.23
2019-06-01T19:12:18.363Z,100882.83
2019-06-01T19:14:47.868Z,100882.06
2019-06-01T19:17:17.423Z,100884.44
2019-06-01T19:19:46.900Z,100884.14
2019-06-01T19:22:16.728Z,100885.61
2019-06-01T19:24:46.369Z,100883.27
2019-06-01T19:27:17.075Z,100886.33
2019-06-01T19:29:46.670Z,100883.34
2019-06-01T19:32:20.585Z,100886.14
2019-06-01T19:34:48.458Z,100878.47
2019-06-01T19:37:19.526Z,100886.84
2019-06-01T19:39:49.631Z,100887.19
2019-06-01T19:44:47.921Z,100889.35
2019-06-01T19:47:18.769Z,100891.24
2019-06-01T19:49:48.761Z,100901.91
2019-06-01T19:52:19.021Z,100891.50
2019-06-01T19:54:48.730Z,100893.74
2019-06-01T19:57:21.821Z,100889.52
2019-06-01T19:59:49.477Z,100883.73
2019-06-01T20:02:29.613Z,100887.09
2019-06-01T20:04:50.262Z,100890.10
2019-06-01T20:07:19.758Z,100889.48
2019-06-01T20:09:49.269Z,100896.67
2019-06-01T20:12:20.417Z,100895.65
2019-06-01T20:14:50.069Z,100896.23
2019-06-01T20:17:24.051Z,100890.17
2019-06-01T20:19:50.784Z,100899.89
2019-06-01T20:22:21.296Z,100898.47
2019-06-01T20:24:51.062Z,100895.61
2019-06-01T20:27:21.634Z,100899.17
2019-06-01T20:29:51.497Z,100894.32
2019-06-01T20:32:22.193Z,100889.67
2019-06-01T20:34:51.835Z,100893.39
2019-06-01T20:37:22.206Z,100891.74
2019-06-01T20:39:51.989Z,100887.06
2019-06-01T20:42:30.199Z,100890.80
2019-06-01T20:44:53.041Z,100897.74
2019-06-01T20:47:22.936Z,100892.88
2019-06-01T20:49:53.232Z,100894.22
2019-06-01T20:52:23.273Z,100895.32
2019-06-01T20:54:52.927Z,100897.64
2019-06-01T20:57:24.000Z,100893.18
2019-06-01T20:59:53.602Z,100889.50
2019-06-01T21:02:24.149Z,100894.45
2019-06-01T21:04:53.669Z,100891.34
2019-06-01T21:07:24.176Z,100892.67
2019-06-01T21:09:53.957Z,100885.59
2019-06-01T21:12:42.606Z,100880.14
2019-06-01T21:14:55.059Z,100887.47
2019-06-01T21:17:24.911Z,100880.62
2019-06-01T21:19:54.424Z,100880.96
2019-06-01T21:22:24.940Z,100879.91
2019-06-01T21:24:54.624Z,100875.64
2019-06-01T21:27:24.862Z,100881.98
2019-06-01T21:29:54.559Z,100878.35
2019-06-01T21:32:24.049Z,100881.70
2019-06-01T21:34:53.526Z,100886.64
2019-06-01T21:37:23.511Z,100885.80
2019-06-01T21:39:53.098Z,100874.58
2019-06-01T21:42:23.643Z,100877.30
2019-06-01T21:44:53.346Z,100880.06
2019-06-01T21:47:23.814Z,100878.61
2019-06-01T21:49:53.485Z,100880.52
2019-06-01T21:52:24.152Z,100875.48
2019-06-01T21:54:53.808Z,100875.67
2019-06-01T21:57:24.578Z,100874.21
2019-06-01T21:59:54.225Z,100868.96
2019-06-01T22:02:24.961Z,100868.11
2019-06-01T22:04:54.546Z,100867.27
2019-06-01T22:07:25.318Z,100862.23
2019-06-01T22:09:54.959Z,100859.98
2019-06-01T22:12:25.673Z,100866.31
2019-06-01T22:14:55.283Z,100865.45
2019-06-01T22:17:25.862Z,100857.99
2019-06-01T22:19:55.433Z,100860.92
2019-06-01T22:22:25.843Z,100862.64
2019-06-01T22:24:55.444Z,100869.19
2019-06-01T22:27:26.265Z,100855.21
2019-06-01T22:29:55.887Z,100855.97
2019-06-01T22:32:29.150Z,100856.33
2019-06-01T22:34:56.698Z,100848.92
2019-06-01T22:37:26.183Z,100847.10
2019-06-01T22:39:55.676Z,100842.70
2019-06-01T22:42:26.322Z,100844.03
2019-06-01T22:44:55.937Z,100843.24
2019-06-01T22:47:26.624Z,100840.24
2019-06-01T22:49:56.217Z,100836.42
2019-06-01T22:52:26.937Z,100837.02
2019-06-01T22:54:56.548Z,100832.63
2019-06-01T22:57:26.598Z,100837.98
2019-06-01T22:59:56.437Z,100833.59
2019-06-01T23:02:25.932Z,100828.98
2019-06-01T23:04:55.389Z,100827.95
2019-06-01T23:07:25.178Z,100833.91
2019-06-01T23:09:55.099Z,100831.48
2019-06-01T23:12:25.451Z,100822.12
2019-06-01T23:14:55.090Z,100818.91
2019-06-01T23:17:25.773Z,100818.45
2019-06-01T23:19:55.572Z,100823.59
2019-06-01T23:22:25.988Z,100821.77
2019-06-01T23:24:55.626Z,100814.37
2019-06-01T23:27:26.198Z,100818.34
2019-06-01T23:29:55.809Z,100810.94
2019-06-01T23:32:26.351Z,100811.66
2019-06-01T23:34:56.010Z,100813.44
2019-06-01T23:37:26.660Z,100809.41
2019-06-01T23:39:56.253Z,100812.58
2019-06-01T23:42:26.748Z,100815.72
2019-06-01T23:44:56.425Z,100818.30
2019-06-01T23:47:27.278Z,100811.86
2019-06-01T23:49:57.050Z,100807.47
2019-06-01T23:52:27.516Z,100804.46
2019-06-01T23:54:57.084Z,100800.67
2019-06-01T23:57:27.744Z,100802.86
2019-06-01T23:59:57.566Z,100801.03
