createdAt,value
2019-02-14T00:01:23.141Z,53.90
2019-02-14T00:04:03.970Z,53.90
2019-02-14T00:06:44.715Z,53.90
2019-02-14T00:09:25.632Z,53.90
2019-02-14T00:12:06.892Z,53.90
2019-02-14T00:14:48.330Z,54.00
2019-02-14T00:17:29.128Z,53.90
2019-02-14T00:20:09.973Z,54.00
2019-02-14T00:22:50.763Z,53.90
2019-02-14T00:25:31.525Z,53.90
2019-02-14T00:28:12.288Z,53.90
2019-02-14T00:30:53.186Z,54.00
2019-02-14T00:33:34.259Z,53.90
2019-02-14T00:36:15.106Z,54.00
2019-02-14T00:38:56.070Z,53.80
2019-02-14T00:41:36.791Z,53.90
2019-02-14T00:44:17.723Z,53.80
2019-02-14T00:46:58.675Z,53.90
2019-02-14T00:49:39.542Z,53.80
2019-02-14T00:52:20.158Z,53.80
2019-02-14T00:55:01.040Z,53.90
2019-02-14T00:57:42.012Z,53.90
2019-02-14T01:00:22.852Z,53.90
2019-02-14T01:03:03.614Z,53.90
2019-02-14T01:05:44.887Z,53.90
2019-02-14T01:08:25.766Z,54.00
2019-02-14T01:11:06.260Z,54.00
2019-02-14T01:13:45.460Z,54.10
2019-02-14T01:16:33.476Z,54.00
2019-02-14T01:19:21.514Z,54.00
2019-02-14T01:22:09.619Z,54.00
2019-02-14T01:24:57.730Z,54.00
2019-02-14T01:27:45.776Z,54.00
2019-02-14T01:30:33.803Z,54.00
2019-02-14T01:33:21.825Z,54.00
2019-02-14T01:36:09.934Z,54.00
2019-02-14T01:38:57.939Z,54.00
2019-02-14T01:41:45.960Z,53.90
2019-02-14T01:44:33.976Z,54.00
2019-02-14T01:47:22.063Z,53.80
2019-02-14T01:50:10.170Z,53.70
2019-02-14T01:52:58.191Z,53.70
2019-02-14T01:55:46.240Z,53.70
2019-02-14T01:58:34.312Z,53.80
2019-02-14T02:01:22.395Z,53.80
2019-02-14T02:03:51.159Z,53.80
2019-02-14T02:06:32.018Z,53.90
2019-02-14T02:09:12.794Z,53.90
2019-02-14T02:11:53.750Z,53.90
2019-02-14T02:14:34.412Z,53.80
2019-02-14T02:17:15.206Z,53.80
2019-02-14T02:19:56.183Z,53.90
2019-02-14T02:22:36.903Z,53.90
2019-02-14T02:25:18.331Z,53.90
2019-02-14T02:27:59.678Z,53.90
2019-02-14T02:30:41.135Z,53.90
2019-02-14T02:33:22.295Z,53.70
2019-02-14T02:36:02.720Z,53.70
2019-02-14T02:38:43.459Z,53.70
2019-02-14T02:41:23.880Z,53.70
2019-02-14T02:44:04.714Z,53.70
2019-02-14T02:46:45.696Z,53.70
2019-02-14T02:49:26.281Z,53.80
2019-02-14T02:52:07.080Z,53.70
2019-02-14T02:54:48.076Z,53.70
2019-02-14T02:57:29.291Z,53.70
2019-02-14T03:00:10.257Z,53.80
2019-02-14T03:02:51.460Z,53.70
2019-02-14T03:05:32.617Z,53.80
2019-02-14T03:08:13.571Z,53.80
2019-02-14T03:10:54.532Z,53.70
2019-02-14T03:13:35.467Z,53.80
2019-02-14T03:16:16.476Z,53.80
2019-02-14T03:18:57.413Z,53.80
2019-02-14T03:21:38.047Z,53.80
2019-02-14T03:24:18.528Z,53.80
2019-02-14T03:26:58.949Z,53.80
2019-02-14T03:29:39.940Z,53.80
2019-02-14T03:32:20.668Z,53.80
2019-02-14T03:35:01.930Z,53.80
2019-02-14T03:37:43.183Z,53.80
2019-02-14T03:40:24.083Z,53.50
2019-02-14T03:43:04.919Z,53.50
2019-02-14T03:45:45.635Z,53.60
2019-02-14T03:48:26.455Z,53.50
2019-02-14T03:51:07.325Z,53.50
2019-02-14T03:53:48.439Z,53.60
2019-02-14T03:56:29.115Z,53.60
2019-02-14T03:59:09.835Z,53.70
2019-02-14T04:01:50.696Z,53.60
2019-02-14T04:04:31.667Z,53.70
2019-02-14T04:07:12.559Z,53.70
2019-02-14T04:09:53.523Z,53.70
2019-02-14T04:12:34.319Z,53.70
2019-02-14T04:15:15.127Z,53.70
2019-02-14T04:17:56.195Z,53.70
2019-02-14T04:20:36.935Z,53.70
2019-02-14T04:23:17.903Z,53.80
2019-02-14T04:25:58.758Z,53.60
2019-02-14T04:28:40.021Z,53.60
2019-02-14T04:31:20.903Z,53.60
2019-02-14T04:34:01.681Z,53.50
2019-02-14T04:36:42.657Z,53.60
2019-02-14T04:39:23.860Z,53.60
2019-02-14T04:42:04.929Z,53.50
2019-02-14T04:44:45.814Z,53.60
2019-02-14T04:47:26.563Z,53.60
2019-02-14T04:50:07.399Z,53.60
2019-02-14T04:52:48.303Z,53.60
2019-02-14T04:55:29.695Z,53.60
2019-02-14T04:58:20.105Z,53.60
2019-02-14T05:01:10.852Z,53.70
2019-02-14T05:04:00.518Z,53.60
2019-02-14T05:06:50.221Z,53.60
2019-02-14T05:09:19.740Z,53.50
2019-02-14T05:12:07.819Z,53.40
2019-02-14T05:14:56.143Z,53.50
2019-02-14T05:17:44.654Z,53.50
2019-02-14T05:20:13.718Z,53.50
2019-02-14T05:23:01.739Z,53.50
2019-02-14T05:25:49.800Z,53.50
2019-02-14T05:28:37.818Z,53.40
2019-02-14T05:31:25.850Z,53.50
2019-02-14T05:34:13.883Z,53.50
2019-02-14T05:37:01.884Z,53.50
2019-02-14T05:39:50.078Z,53.50
2019-02-14T05:42:38.107Z,53.60
2019-02-14T05:45:26.157Z,53.60
2019-02-14T05:48:14.170Z,53.60
2019-02-14T05:51:02.186Z,53.50
2019-02-14T05:53:50.207Z,53.50
2019-02-14T05:56:38.318Z,53.30
2019-02-14T05:59:26.334Z,53.40
2019-02-14T06:05:23.130Z,53.40
2019-02-14T06:08:04.237Z,53.40
2019-02-14T06:10:44.682Z,53.50
2019-02-14T06:13:25.757Z,53.40
2019-02-14T06:16:06.668Z,53.50
2019-02-14T06:18:47.952Z,53.50
2019-02-14T06:21:30.522Z,53.50
2019-02-14T06:24:11.472Z,53.60
2019-02-14T06:26:52.248Z,53.50
2019-02-14T06:29:33.111Z,53.50
2019-02-14T06:32:13.773Z,53.50
2019-02-14T06:34:54.468Z,53.50
2019-02-14T06:37:35.440Z,53.50
2019-02-14T06:40:16.439Z,53.40
2019-02-14T06:42:57.634Z,53.30
2019-02-14T06:45:38.662Z,53.30
2019-02-14T06:48:19.534Z,53.40
2019-02-14T06:51:00.650Z,53.30
2019-02-14T06:53:41.808Z,53.30
2019-02-14T06:56:22.747Z,53.30
2019-02-14T06:59:03.522Z,53.30
2019-02-14T07:01:44.570Z,53.40
2019-02-14T07:04:25.652Z,53.40
2019-02-14T07:07:06.786Z,53.40
2019-02-14T07:09:47.574Z,53.40
2019-02-14T07:12:28.722Z,53.50
2019-02-14T07:15:09.678Z,53.50
2019-02-14T07:17:50.800Z,53.50
2019-02-14T07:20:31.494Z,53.50
2019-02-14T07:23:12.774Z,53.40
2019-02-14T07:25:53.564Z,53.50
2019-02-14T07:28:34.510Z,53.20
2019-02-14T07:31:15.036Z,53.30
2019-02-14T07:33:55.612Z,53.30
2019-02-14T07:36:36.145Z,53.30
2019-02-14T07:39:16.592Z,53.30
2019-02-14T07:41:57.868Z,53.40
2019-02-14T07:44:38.248Z,53.30
2019-02-14T07:47:18.994Z,53.40
2019-02-14T07:49:59.936Z,53.40
2019-02-14T07:52:40.994Z,53.40
2019-02-14T07:55:22.340Z,53.40
2019-02-14T07:58:03.086Z,53.50
2019-02-14T08:00:43.966Z,53.50
2019-02-14T08:03:24.938Z,53.40
2019-02-14T08:06:05.826Z,53.40
2019-02-14T08:08:46.652Z,53.40
2019-02-14T08:11:25.910Z,53.50
2019-02-14T08:14:13.923Z,53.50
2019-02-14T08:17:01.943Z,53.40
2019-02-14T08:19:49.980Z,53.40
2019-02-14T08:22:38.024Z,53.40
2019-02-14T08:25:26.059Z,53.40
2019-02-14T08:28:14.076Z,53.40
2019-02-14T08:31:02.141Z,53.40
2019-02-14T08:33:50.185Z,53.40
2019-02-14T08:36:38.219Z,53.40
2019-02-14T08:39:26.281Z,53.40
2019-02-14T08:42:14.316Z,53.40
2019-02-14T08:45:02.312Z,53.40
2019-02-14T08:47:50.318Z,53.50
2019-02-14T08:50:38.332Z,53.50
2019-02-14T08:53:26.464Z,53.50
2019-02-14T08:56:14.482Z,53.50
2019-02-14T08:59:02.508Z,53.50
2019-02-14T09:01:50.613Z,53.40
2019-02-14T09:04:38.638Z,53.30
2019-02-14T09:07:26.673Z,54.00
2019-02-14T09:10:15.010Z,53.40
2019-02-14T09:13:03.061Z,53.40
2019-02-14T09:15:51.101Z,53.50
2019-02-14T09:18:39.112Z,53.50
2019-02-14T09:21:27.147Z,53.50
2019-02-14T09:24:15.268Z,53.60
2019-02-14T09:26:56.622Z,53.60
2019-02-14T09:29:37.285Z,53.60
2019-02-14T09:32:22.324Z,53.60
2019-02-14T09:35:03.306Z,53.60
2019-02-14T09:37:44.089Z,53.70
2019-02-14T09:40:25.054Z,53.70
2019-02-14T09:43:05.978Z,53.60
2019-02-14T09:45:46.972Z,53.60
2019-02-14T09:48:27.874Z,53.60
2019-02-14T09:51:08.715Z,53.70
2019-02-14T09:53:49.485Z,53.70
2019-02-14T09:56:30.259Z,53.70
2019-02-14T09:59:11.215Z,53.70
2019-02-14T10:01:52.471Z,53.70
2019-02-14T10:04:33.476Z,53.70
2019-02-14T10:07:14.545Z,53.70
2019-02-14T10:09:55.279Z,53.70
2019-02-14T10:12:35.875Z,53.80
2019-02-14T10:15:16.762Z,53.80
2019-02-14T10:17:57.673Z,53.80
2019-02-14T10:20:38.383Z,53.90
2019-02-14T10:23:19.087Z,53.90
2019-02-14T10:25:59.812Z,53.90
2019-02-14T10:28:40.647Z,53.70
2019-02-14T10:31:21.361Z,53.70
2019-02-14T10:34:02.244Z,53.80
2019-02-14T10:36:43.183Z,53.80
2019-02-14T10:39:24.368Z,53.80
2019-02-14T10:42:05.041Z,53.80
2019-02-14T10:44:46.115Z,53.80
2019-02-14T10:47:26.759Z,54.50
2019-02-14T10:50:07.952Z,53.90
2019-02-14T10:52:49.046Z,53.90
2019-02-14T10:55:30.453Z,54.00
2019-02-14T10:58:11.296Z,54.00
2019-02-14T11:00:40.363Z,53.90
2019-02-14T11:03:28.459Z,54.00
2019-02-14T11:06:16.581Z,54.10
2019-02-14T11:08:57.487Z,54.10
2019-02-14T11:11:38.290Z,54.10
2019-02-14T11:14:19.195Z,54.00
2019-02-14T11:17:00.285Z,53.90
2019-02-14T11:19:40.867Z,54.00
2019-02-14T11:22:22.049Z,54.00
2019-02-14T11:25:03.375Z,53.90
2019-02-14T11:27:44.509Z,54.00
2019-02-14T11:30:25.381Z,53.90
2019-02-14T11:33:06.065Z,54.00
2019-02-14T11:35:46.671Z,53.90
2019-02-14T11:38:27.835Z,54.00
2019-02-14T11:41:09.123Z,54.00
2019-02-14T11:43:50.251Z,54.10
2019-02-14T11:46:30.982Z,54.10
2019-02-14T11:49:12.193Z,54.00
2019-02-14T11:51:52.873Z,54.00
2019-02-14T11:54:33.739Z,54.00
2019-02-14T11:57:14.559Z,53.90
2019-02-14T11:59:55.547Z,53.80
2019-02-14T12:02:37.890Z,53.90
2019-02-14T12:05:19.172Z,53.90
2019-02-14T12:08:00.100Z,53.90
2019-02-14T12:10:40.939Z,53.90
2019-02-14T12:13:21.703Z,53.90
2019-02-14T12:16:02.561Z,53.90
2019-02-14T12:18:43.301Z,53.90
2019-02-14T12:21:24.288Z,53.90
2019-02-14T12:24:05.168Z,53.90
2019-02-14T12:26:47.893Z,53.90
2019-02-14T12:29:29.030Z,53.90
2019-02-14T12:32:09.820Z,54.00
2019-02-14T12:34:50.906Z,53.90
2019-02-14T12:37:32.246Z,54.00
2019-02-14T12:40:13.409Z,54.00
2019-02-14T12:42:54.279Z,54.00
2019-02-14T12:45:35.102Z,54.00
2019-02-14T12:48:16.033Z,53.90
2019-02-14T12:50:56.778Z,54.10
2019-02-14T12:53:37.549Z,54.10
2019-02-14T12:56:16.704Z,54.10
2019-02-14T12:59:04.732Z,54.10
2019-02-14T13:01:52.876Z,54.10
2019-02-14T13:04:40.953Z,54.10
2019-02-14T13:07:29.004Z,54.10
2019-02-14T13:10:09.373Z,54.20
2019-02-14T13:12:50.241Z,54.20
2019-02-14T13:15:31.342Z,54.20
2019-02-14T13:18:12.359Z,54.20
2019-02-14T13:20:53.255Z,54.20
2019-02-14T13:23:34.088Z,54.20
2019-02-14T13:26:14.939Z,54.20
2019-02-14T13:28:55.700Z,54.20
2019-02-14T13:31:36.218Z,54.30
2019-02-14T13:34:17.453Z,54.30
2019-02-14T13:37:01.676Z,54.20
2019-02-14T13:39:41.658Z,54.20
2019-02-14T13:42:22.486Z,54.20
2019-02-14T13:45:03.251Z,54.20
2019-02-14T13:47:44.237Z,54.30
2019-02-14T13:50:25.219Z,54.20
2019-02-14T13:53:06.084Z,54.20
2019-02-14T13:55:46.878Z,54.00
2019-02-14T13:58:27.804Z,54.00
2019-02-14T14:01:08.474Z,54.10
2019-02-14T14:03:49.676Z,54.10
2019-02-14T14:06:30.602Z,54.10
2019-02-14T14:09:11.824Z,54.10
2019-02-14T14:11:54.562Z,54.10
2019-02-14T14:14:35.177Z,54.20
2019-02-14T14:17:16.456Z,54.20
2019-02-14T14:19:59.274Z,54.20
2019-02-14T14:22:39.882Z,54.20
2019-02-14T14:25:20.756Z,54.20
2019-02-14T14:28:01.956Z,54.20
2019-02-14T14:30:41.923Z,54.40
2019-02-14T14:33:22.468Z,54.30
2019-02-14T14:36:03.480Z,54.20
2019-02-14T14:38:44.601Z,54.30
2019-02-14T14:41:25.589Z,54.30
2019-02-14T14:44:25.400Z,54.30
2019-02-14T14:47:15.616Z,54.20
2019-02-14T14:49:56.852Z,54.30
2019-02-14T14:52:37.332Z,54.40
2019-02-14T14:55:18.598Z,54.30
2019-02-14T14:57:59.702Z,54.30
2019-02-14T15:00:40.662Z,54.20
2019-02-14T15:03:21.412Z,54.30
2019-02-14T15:06:02.575Z,54.20
2019-02-14T15:08:43.688Z,54.20
2019-02-14T15:11:24.663Z,54.20
2019-02-14T15:14:05.662Z,54.10
2019-02-14T15:16:46.990Z,54.20
2019-02-14T15:19:28.256Z,54.20
2019-02-14T15:22:09.450Z,54.20
2019-02-14T15:24:50.559Z,54.30
2019-02-14T15:27:31.434Z,54.30
2019-02-14T15:30:12.462Z,54.30
2019-02-14T15:32:53.119Z,54.30
2019-02-14T15:35:33.572Z,54.20
2019-02-14T15:38:14.591Z,54.30
2019-02-14T15:40:55.128Z,54.30
2019-02-14T15:43:35.822Z,54.30
2019-02-14T15:46:16.879Z,54.30
2019-02-14T15:48:58.147Z,54.30
2019-02-14T15:51:41.109Z,54.30
2019-02-14T15:54:22.282Z,54.30
2019-02-14T15:57:03.216Z,54.30
2019-02-14T15:59:45.442Z,54.30
2019-02-14T16:02:28.434Z,54.40
2019-02-14T16:05:08.823Z,54.30
2019-02-14T16:07:49.539Z,54.30
2019-02-14T16:10:30.535Z,54.20
2019-02-14T16:13:11.105Z,54.30
2019-02-14T16:15:53.731Z,54.20
2019-02-14T16:18:34.917Z,54.20
2019-02-14T16:21:16.354Z,54.20
2019-02-14T16:23:57.515Z,54.30
2019-02-14T16:26:38.892Z,54.30
2019-02-14T16:29:19.672Z,54.30
2019-02-14T16:32:00.307Z,54.40
2019-02-14T16:34:41.202Z,54.30
2019-02-14T16:37:22.314Z,54.40
2019-02-14T16:40:03.428Z,54.50
2019-02-14T16:42:44.319Z,54.50
2019-02-14T16:45:25.289Z,54.60
2019-02-14T16:48:06.357Z,54.60
2019-02-14T16:50:47.045Z,54.60
2019-02-14T16:53:28.381Z,54.60
2019-02-14T16:56:09.459Z,54.70
2019-02-14T16:58:50.317Z,54.70
2019-02-14T17:01:31.005Z,54.60
2019-02-14T17:04:11.919Z,54.60
2019-02-14T17:06:53.230Z,54.60
2019-02-14T17:09:34.558Z,54.60
2019-02-14T17:12:15.609Z,54.60
2019-02-14T17:14:56.731Z,54.60
2019-02-14T17:17:39.579Z,54.60
2019-02-14T17:20:20.660Z,54.60
2019-02-14T17:23:01.623Z,54.60
2019-02-14T17:25:42.638Z,54.60
2019-02-14T17:28:23.555Z,54.70
2019-02-14T17:31:04.357Z,54.70
2019-02-14T17:33:45.274Z,54.50
2019-02-14T17:36:25.951Z,54.70
2019-02-14T17:39:07.219Z,54.50
2019-02-14T17:41:48.045Z,54.50
2019-02-14T17:44:29.229Z,54.50
2019-02-14T17:47:10.043Z,54.40
2019-02-14T17:49:51.233Z,54.40
2019-02-14T17:52:32.213Z,54.30
2019-02-14T17:55:12.882Z,54.10
2019-02-14T17:57:53.464Z,54.10
2019-02-14T18:00:33.970Z,53.70
2019-02-14T18:03:14.824Z,54.30
2019-02-14T18:05:55.518Z,54.30
2019-02-14T18:08:36.036Z,54.30
2019-02-14T18:11:17.123Z,54.40
2019-02-14T18:13:58.016Z,54.40
2019-02-14T18:16:39.124Z,54.40
2019-02-14T18:19:19.859Z,54.40
2019-02-14T18:22:00.790Z,54.50
2019-02-14T18:24:41.800Z,54.50
2019-02-14T18:27:22.699Z,54.50
2019-02-14T18:30:03.534Z,54.50
2019-02-14T18:32:44.754Z,54.50
2019-02-14T18:35:25.679Z,54.50
2019-02-14T18:38:06.683Z,54.50
2019-02-14T18:40:48.003Z,54.40
2019-02-14T18:43:28.918Z,54.50
2019-02-14T18:46:09.941Z,54.40
2019-02-14T18:48:50.830Z,54.40
2019-02-14T18:51:31.798Z,54.40
2019-02-14T18:54:12.955Z,54.30
2019-02-14T18:56:53.676Z,54.30
2019-02-14T18:59:41.117Z,54.40
2019-02-14T19:02:22.802Z,54.40
2019-02-14T19:05:04.133Z,54.40
2019-02-14T19:07:44.949Z,54.30
2019-02-14T19:10:25.877Z,54.40
2019-02-14T19:13:06.870Z,54.30
2019-02-14T19:15:48.242Z,54.40
2019-02-14T19:18:29.285Z,54.40
2019-02-14T19:21:10.319Z,54.40
2019-02-14T19:23:50.887Z,54.40
2019-02-14T19:26:31.905Z,54.40
2019-02-14T19:29:13.066Z,54.30
2019-02-14T19:31:54.067Z,54.30
2019-02-14T19:34:34.918Z,54.20
2019-02-14T19:37:15.928Z,54.20
2019-02-14T19:39:57.086Z,54.20
2019-02-14T19:42:37.899Z,54.30
2019-02-14T19:45:19.183Z,54.30
2019-02-14T19:48:00.141Z,54.30
2019-02-14T19:50:41.287Z,54.30
2019-02-14T19:53:21.762Z,54.30
2019-02-14T19:56:02.699Z,54.30
2019-02-14T19:58:43.622Z,54.30
2019-02-14T20:01:24.435Z,54.30
2019-02-14T20:04:04.980Z,54.30
2019-02-14T20:06:45.608Z,54.30
2019-02-14T20:09:26.625Z,54.30
2019-02-14T20:12:08.050Z,54.20
2019-02-14T20:14:48.884Z,54.20
2019-02-14T20:17:29.616Z,54.30
2019-02-14T20:20:10.290Z,54.00
2019-02-14T20:22:51.118Z,53.90
2019-02-14T20:25:32.461Z,53.60
2019-02-14T20:28:13.372Z,53.40
2019-02-14T20:30:54.234Z,53.20
2019-02-14T20:33:34.714Z,53.80
2019-02-14T20:36:15.433Z,53.10
2019-02-14T20:38:44.280Z,53.20
2019-02-14T20:41:32.337Z,53.40
2019-02-14T20:44:20.460Z,53.40
2019-02-14T20:47:08.615Z,53.40
2019-02-14T20:49:56.717Z,53.50
2019-02-14T20:52:44.933Z,53.70
2019-02-14T20:55:33.003Z,53.70
2019-02-14T20:58:21.063Z,53.80
2019-02-14T21:01:09.679Z,54.00
2019-02-14T21:03:57.742Z,54.00
2019-02-14T21:06:45.939Z,54.00
2019-02-14T21:09:34.109Z,54.00
2019-02-14T21:12:22.138Z,54.00
2019-02-14T21:15:10.398Z,54.10
2019-02-14T21:17:58.431Z,54.10
2019-02-14T21:20:46.466Z,54.10
2019-02-14T21:23:34.500Z,54.10
2019-02-14T21:26:22.557Z,54.20
2019-02-14T21:29:10.667Z,54.00
2019-02-14T21:31:58.886Z,53.90
2019-02-14T21:34:46.914Z,53.80
2019-02-14T21:37:34.964Z,53.80
2019-02-14T21:40:23.101Z,53.90
2019-02-14T21:43:11.138Z,54.00
2019-02-14T21:45:59.184Z,53.90
2019-02-14T21:48:47.269Z,54.00
2019-02-14T21:51:35.370Z,53.90
2019-02-14T21:54:23.425Z,53.90
2019-02-14T21:57:11.506Z,53.90
2019-02-14T21:59:59.562Z,54.00
2019-02-14T22:02:47.775Z,54.00
2019-02-14T22:05:37.433Z,54.10
2019-02-14T22:08:25.623Z,54.10
2019-02-14T22:11:13.648Z,54.10
2019-02-14T22:14:01.705Z,54.10
2019-02-14T22:16:49.956Z,54.10
2019-02-14T22:19:38.079Z,54.10
2019-02-14T22:22:26.128Z,54.20
2019-02-14T22:25:14.268Z,54.20
2019-02-14T22:27:54.783Z,54.20
2019-02-14T22:30:35.480Z,54.10
2019-02-14T22:33:14.608Z,53.90
2019-02-14T22:36:02.630Z,53.90
2019-02-14T22:38:50.823Z,53.90
2019-02-14T22:41:39.117Z,54.10
2019-02-14T22:44:27.169Z,54.00
2019-02-14T22:47:15.307Z,53.90
2019-02-14T22:50:03.446Z,53.90
2019-02-14T22:52:51.483Z,53.90
2019-02-14T22:55:39.530Z,53.90
2019-02-14T22:58:27.629Z,53.90
2019-02-14T23:01:15.792Z,53.90
2019-02-14T23:04:03.867Z,54.00
2019-02-14T23:06:52.088Z,53.90
2019-02-14T23:09:40.117Z,53.90
2019-02-14T23:12:28.161Z,53.90
2019-02-14T23:15:16.200Z,53.90
2019-02-14T23:20:59.351Z,53.90
2019-02-14T23:23:47.407Z,53.90
2019-02-14T23:26:35.618Z,54.00
2019-02-14T23:29:23.687Z,54.70
2019-02-14T23:32:11.718Z,53.90
2019-02-14T23:34:59.933Z,53.80
2019-02-14T23:37:47.968Z,53.70
2019-02-14T23:40:36.075Z,53.80
2019-02-14T23:43:24.158Z,53.80
2019-02-14T23:46:12.281Z,53.90
2019-02-14T23:49:00.347Z,53.90
2019-02-14T23:51:48.422Z,53.90
2019-02-14T23:54:36.427Z,53.80
2019-02-14T23:57:24.545Z,53.90
