createdAt,value
2017-10-28T00:00:24.194Z,0
2017-10-28T00:01:23.935Z,0
2017-10-28T00:02:23.933Z,0
2017-10-28T00:03:23.606Z,0
2017-10-28T00:04:23.932Z,0
2017-10-28T00:05:23.919Z,0
2017-10-28T00:06:23.924Z,0
2017-10-28T00:07:23.590Z,0
2017-10-28T00:08:23.585Z,0
2017-10-28T00:09:23.590Z,0
2017-10-28T00:10:23.590Z,0
2017-10-28T00:11:23.255Z,0
2017-10-28T00:12:23.891Z,0
2017-10-28T00:13:23.889Z,0
2017-10-28T00:14:22.943Z,0
2017-10-28T00:15:23.553Z,0
2017-10-28T00:16:23.554Z,0
2017-10-28T00:17:23.551Z,0
2017-10-28T00:18:23.556Z,0
2017-10-28T00:19:23.539Z,0
2017-10-28T00:20:24.670Z,0
2017-10-28T00:21:23.296Z,0
2017-10-28T00:22:23.536Z,0
2017-10-28T00:23:23.202Z,0
2017-10-28T00:24:23.525Z,0
2017-10-28T00:25:23.573Z,0
2017-10-28T00:26:23.515Z,0
2017-10-28T00:27:23.185Z,0
2017-10-28T00:28:23.186Z,0
2017-10-28T00:29:23.180Z,0
2017-10-28T00:30:23.731Z,0
2017-10-28T00:31:23.502Z,0
2017-10-28T00:32:23.515Z,0
2017-10-28T00:33:22.847Z,0
2017-10-28T00:34:23.489Z,0
2017-10-28T00:35:23.593Z,0
2017-10-28T00:36:23.786Z,0
2017-10-28T00:37:23.789Z,0
2017-10-28T00:38:23.789Z,0
2017-10-28T00:39:23.143Z,0
2017-10-28T00:40:23.546Z,0
2017-10-28T00:41:23.437Z,0
2017-10-28T00:42:23.758Z,0
2017-10-28T00:43:23.448Z,0
2017-10-28T00:44:23.754Z,0
2017-10-28T00:45:23.467Z,0
2017-10-28T00:46:23.763Z,0
2017-10-28T00:47:23.765Z,0
2017-10-28T00:48:23.410Z,0
2017-10-28T00:49:23.726Z,0
2017-10-28T00:50:23.412Z,0
2017-10-28T00:51:23.080Z,0
2017-10-28T00:52:23.420Z,0
2017-10-28T00:53:23.392Z,0
2017-10-28T00:54:23.081Z,0
2017-10-28T00:55:23.379Z,0
2017-10-28T00:56:23.710Z,0
2017-10-28T00:57:22.727Z,0
2017-10-28T00:58:23.051Z,0
2017-10-28T00:59:23.363Z,0
2017-10-28T01:00:24.674Z,0
2017-10-28T01:01:22.711Z,0
2017-10-28T01:02:23.734Z,0
2017-10-28T01:03:23.347Z,0
2017-10-28T01:04:23.343Z,0
2017-10-28T01:05:23.614Z,0
2017-10-28T01:06:23.328Z,0
2017-10-28T01:07:23.328Z,0
2017-10-28T01:08:23.652Z,0
2017-10-28T01:09:23.645Z,0
2017-10-28T01:10:23.316Z,0
2017-10-28T01:11:23.318Z,0
2017-10-28T01:12:23.309Z,0
2017-10-28T01:13:23.615Z,0
2017-10-28T01:14:23.632Z,0
2017-10-28T01:15:23.595Z,0
2017-10-28T01:16:23.286Z,0
2017-10-28T01:17:23.284Z,0
2017-10-28T01:18:23.292Z,0
2017-10-28T01:19:23.287Z,0
2017-10-28T01:20:23.672Z,0
2017-10-28T01:21:23.260Z,0
2017-10-28T01:22:23.586Z,0
2017-10-28T01:23:23.251Z,0
2017-10-28T01:24:23.578Z,0
2017-10-28T01:25:23.561Z,0
2017-10-28T01:26:23.558Z,0
2017-10-28T01:27:22.912Z,0
2017-10-28T01:28:23.224Z,0
2017-10-28T01:29:23.546Z,0
2017-10-28T01:30:23.838Z,0
2017-10-28T01:31:23.216Z,0
2017-10-28T01:32:23.210Z,0
2017-10-28T01:33:23.547Z,0
2017-10-28T01:34:23.541Z,0
2017-10-28T01:35:23.200Z,0
2017-10-28T01:36:22.869Z,0
2017-10-28T01:37:23.197Z,0
2017-10-28T01:38:22.862Z,0
2017-10-28T01:39:23.188Z,0
2017-10-28T01:40:22.860Z,0
2017-10-28T01:41:22.854Z,0
2017-10-28T01:42:23.494Z,0
2017-10-28T01:43:23.161Z,0
2017-10-28T01:44:23.162Z,0
2017-10-28T01:45:23.171Z,0
2017-10-28T01:46:23.179Z,0
2017-10-28T01:47:23.155Z,0
2017-10-28T01:48:23.480Z,0
2017-10-28T01:49:23.466Z,0
2017-10-28T01:50:23.595Z,0
2017-10-28T01:51:23.461Z,0
2017-10-28T01:52:22.496Z,0
2017-10-28T01:53:23.460Z,0
2017-10-28T01:54:22.802Z,0
2017-10-28T01:55:22.796Z,0
2017-10-28T01:56:22.788Z,0
2017-10-28T01:57:23.110Z,0
2017-10-28T01:58:23.106Z,0
2017-10-28T01:59:23.421Z,0
2017-10-28T02:00:23.253Z,0
2017-10-28T02:01:23.415Z,0
2017-10-28T02:02:23.084Z,0
2017-10-28T02:03:23.082Z,0
2017-10-28T02:04:23.084Z,0
2017-10-28T02:05:23.072Z,0
2017-10-28T02:06:23.397Z,0
2017-10-28T02:07:23.068Z,0
2017-10-28T02:08:23.395Z,0
2017-10-28T02:09:23.058Z,0
2017-10-28T02:10:23.378Z,0
2017-10-28T02:11:23.055Z,0
2017-10-28T02:12:23.065Z,0
2017-10-28T02:13:23.050Z,0
2017-10-28T02:14:23.364Z,0
2017-10-28T02:15:23.664Z,0
2017-10-28T02:16:22.709Z,0
2017-10-28T02:17:23.032Z,0
2017-10-28T02:18:23.350Z,0
2017-10-28T02:19:23.016Z,0
2017-10-28T02:20:23.332Z,0
2017-10-28T02:21:23.041Z,0
2017-10-28T02:22:23.333Z,0
2017-10-28T02:23:23.322Z,0
2017-10-28T02:24:23.448Z,0
2017-10-28T02:25:23.004Z,0
2017-10-28T02:26:23.791Z,0
2017-10-28T02:27:23.579Z,0
2017-10-28T02:28:22.682Z,0
2017-10-28T02:29:23.009Z,0
2017-10-28T02:30:22.994Z,0
2017-10-28T02:31:23.350Z,0
2017-10-28T02:32:23.288Z,0
2017-10-28T02:33:23.284Z,0
2017-10-28T02:34:22.960Z,0
2017-10-28T02:35:22.958Z,0
2017-10-28T02:36:23.281Z,0
2017-10-28T02:37:22.632Z,0
2017-10-28T02:38:23.275Z,0
2017-10-28T02:39:23.281Z,0
2017-10-28T02:40:22.672Z,0
2017-10-28T02:41:23.271Z,0
2017-10-28T02:42:22.622Z,0
2017-10-28T02:43:23.340Z,0
2017-10-28T02:44:23.245Z,0
2017-10-28T02:45:22.958Z,0
2017-10-28T02:46:24.836Z,0
2017-10-28T02:47:23.224Z,0
2017-10-28T02:48:22.925Z,0
2017-10-28T02:49:23.231Z,0
2017-10-28T02:50:23.475Z,0
2017-10-28T02:51:23.217Z,0
2017-10-28T02:52:23.213Z,0
2017-10-28T02:53:22.882Z,0
2017-10-28T02:54:23.222Z,0
2017-10-28T02:55:22.831Z,0
2017-10-28T02:56:23.196Z,0
2017-10-28T02:57:23.201Z,0
2017-10-28T02:58:22.868Z,0
2017-10-28T02:59:22.868Z,0
2017-10-28T03:00:23.752Z,0
2017-10-28T03:01:22.892Z,0
2017-10-28T03:02:23.165Z,0
2017-10-28T03:03:23.156Z,0
2017-10-28T03:04:22.839Z,0
2017-10-28T03:05:22.584Z,0
2017-10-28T03:06:22.854Z,0
2017-10-28T03:07:22.523Z,0
2017-10-28T03:08:23.144Z,0
2017-10-28T03:09:22.488Z,0
2017-10-28T03:10:22.899Z,0
2017-10-28T03:11:22.491Z,0
2017-10-28T03:12:22.814Z,0
2017-10-28T03:13:22.799Z,0
2017-10-28T03:14:22.813Z,0
2017-10-28T03:15:22.910Z,0
2017-10-28T03:16:22.474Z,0
2017-10-28T03:17:23.103Z,0
2017-10-28T03:18:22.777Z,0
2017-10-28T03:19:23.088Z,0
2017-10-28T03:20:23.159Z,0
2017-10-28T03:21:22.791Z,0
2017-10-28T03:22:22.758Z,0
2017-10-28T03:23:23.065Z,0
2017-10-28T03:24:22.443Z,0
2017-10-28T03:25:22.839Z,0
2017-10-28T03:26:22.746Z,0
2017-10-28T03:27:22.735Z,0
2017-10-28T03:28:22.732Z,0
2017-10-28T03:29:22.417Z,0
2017-10-28T03:30:22.341Z,0
2017-10-28T03:31:22.736Z,0
2017-10-28T03:32:23.031Z,0
2017-10-28T03:33:22.733Z,0
2017-10-28T03:34:23.033Z,0
2017-10-28T03:35:23.104Z,0
2017-10-28T03:36:22.704Z,0
2017-10-28T03:37:22.361Z,0
2017-10-28T03:38:22.677Z,0
2017-10-28T03:39:22.674Z,0
2017-10-28T03:40:22.890Z,0
2017-10-28T03:41:22.682Z,0
2017-10-28T03:42:22.022Z,0
2017-10-28T03:43:22.654Z,0
2017-10-28T03:44:22.327Z,0
2017-10-28T03:45:22.960Z,0
2017-10-28T03:46:22.978Z,0
2017-10-28T03:47:22.636Z,0
2017-10-28T03:48:22.962Z,0
2017-10-28T03:49:22.958Z,0
2017-10-28T03:50:23.103Z,0
2017-10-28T03:51:22.308Z,0
2017-10-28T03:52:22.319Z,0
2017-10-28T03:53:22.931Z,0
2017-10-28T03:54:22.599Z,0
2017-10-28T03:55:22.751Z,0
2017-10-28T03:56:22.952Z,0
2017-10-28T03:57:22.589Z,0
2017-10-28T03:58:22.910Z,0
2017-10-28T03:59:22.912Z,0
2017-10-28T04:00:21.959Z,0
2017-10-28T04:01:22.899Z,0
2017-10-28T04:02:22.832Z,0
2017-10-28T04:03:22.557Z,0
2017-10-28T04:04:22.886Z,0
2017-10-28T04:05:22.434Z,0
2017-10-28T04:06:22.554Z,0
2017-10-28T04:07:21.901Z,0
2017-10-28T04:08:22.211Z,0
2017-10-28T04:09:22.549Z,0
2017-10-28T04:10:22.606Z,0
2017-10-28T04:11:22.532Z,0
2017-10-28T04:12:22.841Z,0
2017-10-28T04:13:22.515Z,0
2017-10-28T04:14:22.189Z,0
2017-10-28T04:15:22.985Z,0
2017-10-28T04:16:22.497Z,0
2017-10-28T04:17:24.337Z,0
2017-10-28T04:18:22.164Z,0
2017-10-28T04:19:22.477Z,0
2017-10-28T04:20:22.643Z,0
2017-10-28T04:21:22.141Z,0
2017-10-28T04:22:22.457Z,0
2017-10-28T04:23:22.461Z,0
2017-10-28T04:24:22.783Z,0
2017-10-28T04:25:22.453Z,0
2017-10-28T04:26:22.122Z,0
2017-10-28T04:27:22.109Z,0
2017-10-28T04:28:22.765Z,0
2017-10-28T04:29:22.746Z,0
2017-10-28T04:30:22.881Z,0
2017-10-28T04:31:22.418Z,0
2017-10-28T04:32:22.793Z,0
2017-10-28T04:33:22.728Z,0
2017-10-28T04:34:21.775Z,0
2017-10-28T04:35:22.584Z,0
2017-10-28T04:36:22.062Z,0
2017-10-28T04:37:22.385Z,0
2017-10-28T04:38:22.721Z,0
2017-10-28T04:39:22.396Z,0
2017-10-28T04:40:22.248Z,0
2017-10-28T04:41:22.373Z,0
2017-10-28T04:42:22.373Z,0
2017-10-28T04:43:22.686Z,0
2017-10-28T04:44:22.673Z,0
2017-10-28T04:45:22.717Z,0
2017-10-28T04:46:22.359Z,0
2017-10-28T04:47:22.341Z,0
2017-10-28T04:48:25.959Z,0
2017-10-28T04:49:22.648Z,0
2017-10-28T04:50:22.889Z,0
2017-10-28T04:51:22.320Z,0
2017-10-28T04:52:22.633Z,0
2017-10-28T04:53:22.319Z,0
2017-10-28T04:54:22.297Z,0
2017-10-28T04:55:22.840Z,0
2017-10-28T04:56:22.287Z,0
2017-10-28T04:57:22.629Z,0
2017-10-28T04:58:22.598Z,0
2017-10-28T04:59:22.598Z,0
2017-10-28T05:00:22.689Z,0
2017-10-28T05:01:22.261Z,0
2017-10-28T05:02:22.577Z,0
2017-10-28T05:03:23.423Z,0
2017-10-28T05:04:22.577Z,0
2017-10-28T05:05:22.327Z,0
2017-10-28T05:06:22.565Z,0
2017-10-28T05:07:22.244Z,0
2017-10-28T05:08:22.543Z,0
2017-10-28T05:09:22.552Z,0
2017-10-28T05:10:22.078Z,0
2017-10-28T05:11:22.207Z,0
2017-10-28T05:12:22.233Z,0
2017-10-28T05:13:22.196Z,0
2017-10-28T05:14:22.191Z,0
2017-10-28T05:15:22.884Z,0
2017-10-28T05:16:21.858Z,0
2017-10-28T05:17:22.499Z,0
2017-10-28T05:18:23.206Z,0
2017-10-28T05:19:22.496Z,0
2017-10-28T05:20:21.936Z,0
2017-10-28T05:21:21.834Z,0
2017-10-28T05:22:22.490Z,0
2017-10-28T05:23:22.474Z,0
2017-10-28T05:24:22.148Z,0
2017-10-28T05:25:22.723Z,0
2017-10-28T05:26:21.809Z,0
2017-10-28T05:27:22.136Z,0
2017-10-28T05:28:21.816Z,0
2017-10-28T05:29:22.517Z,0
2017-10-28T05:30:22.325Z,0
2017-10-28T05:31:21.799Z,0
2017-10-28T05:32:22.430Z,0
2017-10-28T05:33:21.799Z,0
2017-10-28T05:34:22.587Z,0
2017-10-28T05:35:22.533Z,0
2017-10-28T05:36:22.417Z,0
2017-10-28T05:37:22.420Z,4
2017-10-28T05:38:22.089Z,4
2017-10-28T05:39:22.393Z,4
2017-10-28T05:40:21.870Z,0
2017-10-28T05:41:22.070Z,4
2017-10-28T05:42:21.743Z,4
2017-10-28T05:43:22.073Z,8
2017-10-28T05:44:22.065Z,4
2017-10-28T05:45:21.716Z,8
2017-10-28T05:46:22.376Z,8
2017-10-28T05:47:21.721Z,8
2017-10-28T05:48:22.350Z,12
2017-10-28T05:49:23.556Z,12
2017-10-28T05:50:21.919Z,12
2017-10-28T05:51:21.393Z,16
2017-10-28T05:52:22.019Z,16
2017-10-28T05:53:22.005Z,20
2017-10-28T05:54:22.330Z,24
2017-10-28T05:55:22.629Z,24
2017-10-28T05:56:22.002Z,32
2017-10-28T05:57:22.001Z,32
2017-10-28T05:58:21.988Z,36
2017-10-28T05:59:21.659Z,40
2017-10-28T06:00:21.927Z,40
2017-10-28T06:01:22.323Z,48
2017-10-28T06:02:22.091Z,48
2017-10-28T06:03:22.332Z,52
2017-10-28T06:04:21.838Z,56
2017-10-28T06:05:22.115Z,64
2017-10-28T06:06:22.110Z,68
2017-10-28T06:07:21.661Z,72
2017-10-28T06:08:22.385Z,80
2017-10-28T06:09:21.955Z,84
2017-10-28T06:10:21.543Z,92
2017-10-28T06:11:21.930Z,100
2017-10-28T06:12:21.934Z,108
2017-10-28T06:13:21.605Z,116
2017-10-28T06:14:22.252Z,128
2017-10-28T06:15:21.464Z,140
2017-10-28T06:16:21.584Z,148
2017-10-28T06:17:22.224Z,160
2017-10-28T06:18:21.912Z,168
2017-10-28T06:19:21.587Z,184
2017-10-28T06:20:22.146Z,212
2017-10-28T06:21:21.883Z,240
2017-10-28T06:22:22.212Z,268
2017-10-28T06:23:22.199Z,288
2017-10-28T06:24:21.227Z,312
2017-10-28T06:25:22.317Z,336
2017-10-28T06:26:22.188Z,356
2017-10-28T06:27:22.183Z,380
2017-10-28T06:28:21.850Z,396
2017-10-28T06:29:21.851Z,416
2017-10-28T06:30:22.459Z,440
2017-10-28T06:31:21.532Z,456
2017-10-28T06:32:22.156Z,472
2017-10-28T06:33:21.841Z,488
2017-10-28T06:34:22.157Z,520
2017-10-28T06:35:22.696Z,560
2017-10-28T06:36:22.147Z,588
2017-10-28T06:37:22.136Z,616
2017-10-28T06:38:22.168Z,648
2017-10-28T06:39:21.802Z,680
2017-10-28T06:40:22.501Z,724
2017-10-28T06:41:22.122Z,756
2017-10-28T06:42:21.476Z,780
2017-10-28T06:43:21.482Z,808
2017-10-28T06:44:21.781Z,836
2017-10-28T06:45:22.401Z,864
2017-10-28T06:46:21.775Z,884
2017-10-28T06:47:21.771Z,888
2017-10-28T06:48:21.777Z,880
2017-10-28T06:49:22.091Z,876
2017-10-28T06:50:25.281Z,876
2017-10-28T06:51:21.448Z,880
2017-10-28T06:52:21.756Z,896
2017-10-28T06:53:21.765Z,920
2017-10-28T06:54:21.433Z,948
2017-10-28T06:55:21.541Z,988
2017-10-28T06:56:22.061Z,1004
2017-10-28T06:57:21.730Z,1004
2017-10-28T06:58:21.729Z,1004
2017-10-28T06:59:21.408Z,1004
2017-10-28T07:00:21.810Z,988
2017-10-28T07:01:21.721Z,976
2017-10-28T07:02:21.066Z,976
2017-10-28T07:03:22.030Z,1004
2017-10-28T07:04:22.027Z,1048
2017-10-28T07:05:21.668Z,1104
2017-10-28T07:06:22.022Z,1192
2017-10-28T07:07:21.368Z,1296
2017-10-28T07:08:22.011Z,1396
2017-10-28T07:09:22.010Z,1480
2017-10-28T07:10:21.853Z,1536
2017-10-28T07:11:21.997Z,1604
2017-10-28T07:12:21.678Z,1736
2017-10-28T07:13:21.342Z,1896
2017-10-28T07:14:21.995Z,1968
2017-10-28T07:15:22.384Z,1968
2017-10-28T07:16:21.650Z,1936
2017-10-28T07:17:21.656Z,1948
2017-10-28T07:18:21.649Z,2084
2017-10-28T07:19:21.974Z,2308
2017-10-28T07:20:21.914Z,2532
2017-10-28T07:21:21.644Z,2636
2017-10-28T07:22:21.645Z,2656
2017-10-28T07:23:21.637Z,2568
2017-10-28T07:24:21.947Z,2404
2017-10-28T07:25:22.121Z,2244
2017-10-28T07:26:21.628Z,2152
2017-10-28T07:27:21.940Z,2112
2017-10-28T07:28:21.935Z,2084
2017-10-28T07:29:21.931Z,2020
2017-10-28T07:30:21.526Z,1980
2017-10-28T07:31:21.298Z,2004
2017-10-28T07:32:21.595Z,2048
2017-10-28T07:33:21.606Z,2140
2017-10-28T07:34:21.591Z,2240
2017-10-28T07:35:22.363Z,2216
2017-10-28T07:36:21.307Z,2032
2017-10-28T07:37:21.577Z,1868
2017-10-28T07:38:21.895Z,1776
2017-10-28T07:39:21.580Z,1716
2017-10-28T07:40:22.039Z,1724
2017-10-28T07:41:21.560Z,1788
2017-10-28T07:42:21.566Z,1900
2017-10-28T07:43:21.237Z,2084
2017-10-28T07:44:21.552Z,2332
2017-10-28T07:45:22.266Z,2648
2017-10-28T07:46:21.555Z,2892
2017-10-28T07:47:21.218Z,3052
2017-10-28T07:48:21.537Z,3196
2017-10-28T07:49:21.851Z,3300
2017-10-28T07:50:22.364Z,3424
2017-10-28T07:51:27.614Z,3588
2017-10-28T07:52:21.202Z,3808
2017-10-28T07:53:21.528Z,4052
2017-10-28T07:54:21.833Z,4280
2017-10-28T07:55:22.268Z,4452
2017-10-28T07:56:21.508Z,4536
2017-10-28T07:57:21.507Z,4604
2017-10-28T07:58:21.498Z,4700
2017-10-28T07:59:21.817Z,4728
2017-10-28T08:00:22.009Z,4620
2017-10-28T08:01:21.501Z,4576
2017-10-28T08:02:21.489Z,4672
2017-10-28T08:03:21.827Z,4820
2017-10-28T08:04:21.178Z,4816
2017-10-28T08:05:21.899Z,4692
2017-10-28T08:06:21.860Z,4712
2017-10-28T08:07:21.513Z,4772
2017-10-28T08:08:21.799Z,4788
2017-10-28T08:09:21.481Z,4840
2017-10-28T08:10:22.284Z,5036
2017-10-28T08:11:21.479Z,5260
2017-10-28T08:12:21.784Z,5544
2017-10-28T08:13:21.148Z,5748
2017-10-28T08:14:21.463Z,5788
2017-10-28T08:15:21.479Z,5812
2017-10-28T08:16:22.460Z,5824
2017-10-28T08:17:21.448Z,5724
2017-10-28T08:18:21.452Z,5488
2017-10-28T08:19:21.782Z,5332
2017-10-28T08:20:21.666Z,5568
2017-10-28T08:21:21.110Z,5468
2017-10-28T08:22:22.972Z,5372
2017-10-28T08:23:21.428Z,5524
2017-10-28T08:24:21.115Z,5476
2017-10-28T08:25:22.033Z,5400
2017-10-28T08:26:21.752Z,5332
2017-10-28T08:27:21.435Z,5344
2017-10-28T08:28:21.428Z,5376
2017-10-28T08:29:22.150Z,5420
2017-10-28T08:30:21.261Z,5484
2017-10-28T08:31:21.106Z,5532
2017-10-28T08:32:21.737Z,5612
2017-10-28T08:33:21.424Z,5580
2017-10-28T08:34:21.409Z,5556
2017-10-28T08:35:21.841Z,5548
2017-10-28T08:36:21.407Z,5544
2017-10-28T08:37:23.538Z,5536
2017-10-28T08:38:21.764Z,5516
2017-10-28T08:39:21.482Z,5492
2017-10-28T08:40:21.409Z,5504
2017-10-28T08:41:21.093Z,5532
2017-10-28T08:42:21.078Z,5588
2017-10-28T08:43:21.071Z,5644
2017-10-28T08:44:21.407Z,5712
2017-10-28T08:45:21.575Z,5808
2017-10-28T08:46:21.714Z,5908
2017-10-28T08:47:21.111Z,5972
2017-10-28T08:48:21.092Z,6000
2017-10-28T08:49:21.398Z,6008
2017-10-28T08:50:21.906Z,6028
2017-10-28T08:51:21.779Z,5988
2017-10-28T08:52:22.063Z,6000
2017-10-28T08:53:21.369Z,6000
2017-10-28T08:54:20.727Z,5924
2017-10-28T08:55:21.403Z,5720
2017-10-28T08:56:21.382Z,5624
2017-10-28T08:57:21.780Z,5560
2017-10-28T08:58:21.359Z,5468
2017-10-28T08:59:21.047Z,5380
2017-10-28T09:00:21.758Z,5312
2017-10-28T09:01:21.350Z,5256
2017-10-28T09:02:21.675Z,5156
2017-10-28T09:03:21.035Z,5040
2017-10-28T09:04:21.029Z,4792
2017-10-28T09:05:21.821Z,4492
2017-10-28T09:06:21.349Z,4364
2017-10-28T09:07:21.386Z,4344
2017-10-28T09:08:23.001Z,4244
2017-10-28T09:09:21.352Z,4044
2017-10-28T09:10:21.644Z,3824
2017-10-28T09:11:21.397Z,3792
2017-10-28T09:12:21.392Z,3988
2017-10-28T09:13:21.342Z,4164
2017-10-28T09:14:21.326Z,4372
2017-10-28T09:15:21.517Z,4488
2017-10-28T09:16:21.723Z,4348
2017-10-28T09:17:21.348Z,4248
2017-10-28T09:18:21.007Z,4316
2017-10-28T09:19:21.352Z,4432
2017-10-28T09:20:21.947Z,4388
2017-10-28T09:21:20.682Z,4372
2017-10-28T09:22:21.345Z,4344
2017-10-28T09:23:22.727Z,4308
2017-10-28T09:24:21.325Z,4336
2017-10-28T09:25:22.190Z,4408
2017-10-28T09:26:21.341Z,4544
2017-10-28T09:27:21.627Z,4820
2017-10-28T09:28:21.626Z,5024
2017-10-28T09:29:21.311Z,5220
2017-10-28T09:30:21.615Z,5560
2017-10-28T09:31:21.632Z,5728
2017-10-28T09:32:21.304Z,5780
2017-10-28T09:33:21.619Z,5820
2017-10-28T09:34:20.979Z,5828
2017-10-28T09:35:22.146Z,5720
2017-10-28T09:36:21.630Z,5680
2017-10-28T09:37:20.974Z,5692
2017-10-28T09:38:22.952Z,5680
2017-10-28T09:39:21.602Z,5564
2017-10-28T09:40:21.061Z,5268
2017-10-28T09:41:21.291Z,5212
2017-10-28T09:42:21.621Z,5304
2017-10-28T09:43:21.611Z,5492
2017-10-28T09:44:21.613Z,5604
2017-10-28T09:45:21.655Z,5712
2017-10-28T09:46:21.641Z,5840
2017-10-28T09:47:21.026Z,5960
2017-10-28T09:48:21.596Z,6080
2017-10-28T09:49:21.293Z,6220
2017-10-28T09:50:21.646Z,6404
2017-10-28T09:51:20.951Z,6636
2017-10-28T09:52:21.342Z,6804
2017-10-28T09:53:20.944Z,6952
2017-10-28T09:54:22.045Z,7088
2017-10-28T09:55:21.479Z,7180
2017-10-28T09:56:21.267Z,7220
2017-10-28T09:57:21.268Z,7072
2017-10-28T09:58:21.258Z,7140
2017-10-28T09:59:20.941Z,6916
2017-10-28T10:00:21.881Z,6472
2017-10-28T10:01:21.254Z,6232
2017-10-28T10:02:21.577Z,6260
2017-10-28T10:03:21.252Z,6156
2017-10-28T10:04:21.262Z,6104
2017-10-28T10:05:21.318Z,6156
2017-10-28T10:06:20.930Z,6160
2017-10-28T10:07:21.264Z,6084
2017-10-28T10:08:20.964Z,6092
2017-10-28T10:09:20.975Z,6016
2017-10-28T10:10:22.292Z,5908
2017-10-28T10:11:20.922Z,5716
2017-10-28T10:12:21.246Z,5560
2017-10-28T10:13:21.246Z,5524
2017-10-28T10:14:20.921Z,5440
2017-10-28T10:15:21.532Z,5208
2017-10-28T10:16:20.600Z,4960
2017-10-28T10:17:21.575Z,4964
2017-10-28T10:18:20.912Z,5156
2017-10-28T10:19:21.238Z,5344
2017-10-28T10:20:21.539Z,5772
2017-10-28T10:21:21.589Z,5676
2017-10-28T10:22:21.232Z,5524
2017-10-28T10:23:21.252Z,5844
2017-10-28T10:24:24.432Z,6672
2017-10-28T10:25:21.736Z,7684
2017-10-28T10:26:21.227Z,6900
2017-10-28T10:27:21.574Z,6968
2017-10-28T10:28:20.894Z,7300
2017-10-28T10:29:20.907Z,7908
2017-10-28T10:30:21.019Z,8348
2017-10-28T10:31:21.234Z,8668
2017-10-28T10:32:20.891Z,8784
2017-10-28T10:33:20.894Z,9692
2017-10-28T10:34:20.892Z,10648
2017-10-28T10:35:21.533Z,10104
2017-10-28T10:36:21.541Z,9452
2017-10-28T10:37:21.720Z,9004
2017-10-28T10:38:21.223Z,8332
2017-10-28T10:39:21.290Z,9288
2017-10-28T10:40:21.941Z,8392
2017-10-28T10:41:21.226Z,8216
2017-10-28T10:42:20.894Z,8508
2017-10-28T10:43:20.882Z,9084
2017-10-28T10:44:21.219Z,9316
2017-10-28T10:45:21.970Z,9524
2017-10-28T10:46:21.218Z,9692
2017-10-28T10:47:20.890Z,9976
2017-10-28T10:48:20.922Z,9756
2017-10-28T10:49:21.207Z,10424
2017-10-28T10:50:21.170Z,9824
2017-10-28T10:51:20.873Z,9184
2017-10-28T10:52:20.880Z,9240
2017-10-28T10:53:20.872Z,8260
2017-10-28T10:54:20.880Z,8136
2017-10-28T10:55:21.393Z,8044
2017-10-28T10:56:20.567Z,8016
2017-10-28T10:57:20.901Z,7904
2017-10-28T10:58:21.206Z,8140
2017-10-28T10:59:21.368Z,8836
2017-10-28T11:00:21.541Z,8836
2017-10-28T11:01:20.972Z,8672
2017-10-28T11:02:20.875Z,8288
2017-10-28T11:03:21.212Z,7852
2017-10-28T11:04:21.195Z,7592
2017-10-28T11:05:21.206Z,7232
2017-10-28T11:06:21.193Z,6856
2017-10-28T11:07:21.178Z,6812
2017-10-28T11:08:21.178Z,6828
2017-10-28T11:09:20.853Z,7024
2017-10-28T11:10:20.683Z,7204
2017-10-28T11:11:21.193Z,7364
2017-10-28T11:12:21.176Z,7532
2017-10-28T11:13:20.857Z,7384
2017-10-28T11:14:21.176Z,6888
2017-10-28T11:15:21.567Z,6620
2017-10-28T11:16:21.204Z,7008
2017-10-28T11:17:20.857Z,7544
2017-10-28T11:18:21.606Z,7744
2017-10-28T11:19:20.864Z,7756
2017-10-28T11:20:22.774Z,7992
2017-10-28T11:21:21.526Z,8344
2017-10-28T11:22:20.554Z,8352
2017-10-28T11:23:20.914Z,8276
2017-10-28T11:24:21.532Z,8448
2017-10-28T11:25:22.464Z,8464
2017-10-28T11:26:20.854Z,8712
2017-10-28T11:27:21.198Z,8784
2017-10-28T11:28:21.201Z,8644
2017-10-28T11:29:20.854Z,8572
2017-10-28T11:30:22.470Z,8112
2017-10-28T11:31:21.239Z,7876
2017-10-28T11:32:20.893Z,7820
2017-10-28T11:33:21.420Z,7772
2017-10-28T11:34:20.862Z,7744
2017-10-28T11:35:21.719Z,7608
2017-10-28T11:36:21.171Z,7404
2017-10-28T11:37:20.546Z,7332
2017-10-28T11:38:20.854Z,7228
2017-10-28T11:39:21.212Z,7256
2017-10-28T11:40:22.137Z,7264
2017-10-28T11:41:20.543Z,7340
2017-10-28T11:42:20.833Z,7372
2017-10-28T11:43:21.164Z,7452
2017-10-28T11:44:20.844Z,7572
2017-10-28T11:45:22.079Z,7648
2017-10-28T11:46:21.193Z,7572
2017-10-28T11:47:20.843Z,7516
2017-10-28T11:48:20.883Z,7528
2017-10-28T11:49:20.916Z,7580
2017-10-28T11:50:22.027Z,7580
2017-10-28T11:51:20.822Z,7548
2017-10-28T11:52:21.147Z,7536
2017-10-28T11:53:21.463Z,7520
2017-10-28T11:54:21.461Z,7504
2017-10-28T11:55:22.476Z,7488
2017-10-28T11:56:21.493Z,7472
2017-10-28T11:57:20.822Z,7420
2017-10-28T11:58:21.454Z,7356
2017-10-28T11:59:20.828Z,7272
2017-10-28T12:00:22.043Z,7248
2017-10-28T12:01:20.814Z,7192
2017-10-28T12:02:20.824Z,7072
2017-10-28T12:03:21.016Z,6972
2017-10-28T12:04:20.806Z,6884
2017-10-28T12:05:22.771Z,6772
2017-10-28T12:06:20.815Z,6580
2017-10-28T12:07:20.810Z,6512
2017-10-28T12:08:21.535Z,6416
2017-10-28T12:09:20.789Z,6288
2017-10-28T12:10:22.936Z,6188
2017-10-28T12:11:21.132Z,6060
2017-10-28T12:12:21.114Z,5972
2017-10-28T12:13:21.109Z,5932
2017-10-28T12:14:21.120Z,5840
2017-10-28T12:15:23.447Z,5756
2017-10-28T12:16:21.102Z,5720
2017-10-28T12:17:21.128Z,5676
2017-10-28T12:18:21.434Z,5672
2017-10-28T12:19:21.098Z,5744
2017-10-28T12:20:21.560Z,5676
2017-10-28T12:21:21.421Z,5684
2017-10-28T12:22:21.112Z,5856
2017-10-28T12:23:21.089Z,5936
2017-10-28T12:24:21.099Z,5920
2017-10-28T12:25:23.492Z,6132
2017-10-28T12:26:20.836Z,6292
2017-10-28T12:27:21.468Z,6312
2017-10-28T12:28:21.563Z,6340
2017-10-28T12:29:21.422Z,6376
2017-10-28T12:30:22.236Z,6364
2017-10-28T12:31:21.086Z,6400
2017-10-28T12:32:20.769Z,6448
2017-10-28T12:33:21.089Z,6436
2017-10-28T12:34:21.081Z,6364
2017-10-28T12:35:22.859Z,6424
2017-10-28T12:36:21.135Z,6424
2017-10-28T12:37:21.077Z,6488
2017-10-28T12:38:20.757Z,6576
2017-10-28T12:39:20.813Z,6700
2017-10-28T12:40:22.259Z,6840
2017-10-28T12:41:21.410Z,7024
2017-10-28T12:42:20.426Z,7120
2017-10-28T12:43:21.433Z,7152
2017-10-28T12:44:20.437Z,7156
2017-10-28T12:45:22.773Z,7124
2017-10-28T12:46:21.064Z,7080
2017-10-28T12:47:21.614Z,6976
2017-10-28T12:48:20.735Z,6828
2017-10-28T12:49:21.411Z,6660
2017-10-28T12:50:22.274Z,6552
2017-10-28T12:51:20.732Z,6432
2017-10-28T12:52:20.731Z,6356
2017-10-28T12:53:20.733Z,6324
2017-10-28T12:54:20.721Z,6352
2017-10-28T12:55:21.804Z,6360
2017-10-28T12:56:23.015Z,6288
2017-10-28T12:57:21.074Z,6232
2017-10-28T12:58:20.406Z,6224
2017-10-28T12:59:21.059Z,6268
2017-10-28T13:00:22.121Z,6260
2017-10-28T13:01:21.369Z,6188
2017-10-28T13:02:21.363Z,6136
2017-10-28T13:03:21.053Z,6156
2017-10-28T13:04:21.345Z,6168
2017-10-28T13:05:21.181Z,6144
2017-10-28T13:06:21.345Z,6216
2017-10-28T13:07:21.050Z,6296
2017-10-28T13:08:21.032Z,6320
2017-10-28T13:09:20.710Z,6196
2017-10-28T13:10:21.832Z,6032
2017-10-28T13:11:21.063Z,5800
2017-10-28T13:12:21.016Z,5600
2017-10-28T13:13:21.022Z,5436
2017-10-28T13:14:20.700Z,5348
2017-10-28T13:15:21.578Z,5328
2017-10-28T13:16:21.349Z,5264
2017-10-28T13:17:21.013Z,5228
2017-10-28T13:18:21.013Z,5224
2017-10-28T13:19:21.035Z,5216
2017-10-28T13:20:21.623Z,5220
2017-10-28T13:21:21.326Z,5240
2017-10-28T13:22:21.331Z,5256
2017-10-28T13:23:20.994Z,5268
2017-10-28T13:24:21.323Z,5256
2017-10-28T13:25:21.291Z,5268
2017-10-28T13:26:22.888Z,5296
2017-10-28T13:27:20.666Z,5296
2017-10-28T13:28:20.992Z,5256
2017-10-28T13:29:20.672Z,5072
2017-10-28T13:30:21.028Z,4820
2017-10-28T13:31:20.980Z,4572
2017-10-28T13:32:20.988Z,4336
2017-10-28T13:33:21.306Z,4128
2017-10-28T13:34:21.321Z,3964
2017-10-28T13:35:21.588Z,3852
2017-10-28T13:36:20.340Z,3780
2017-10-28T13:37:20.971Z,3744
2017-10-28T13:38:20.976Z,3708
2017-10-28T13:39:21.151Z,3668
2017-10-28T13:40:21.066Z,3636
2017-10-28T13:41:21.189Z,3588
2017-10-28T13:42:20.962Z,3544
2017-10-28T13:43:20.962Z,3492
2017-10-28T13:44:21.281Z,3444
2017-10-28T13:45:21.071Z,3396
2017-10-28T13:46:20.950Z,3348
2017-10-28T13:47:21.282Z,3320
2017-10-28T13:48:20.950Z,3304
2017-10-28T13:49:20.624Z,3300
2017-10-28T13:50:21.351Z,3308
2017-10-28T13:51:21.440Z,3316
2017-10-28T13:52:20.978Z,3328
2017-10-28T13:53:21.344Z,3352
2017-10-28T13:54:20.623Z,3388
2017-10-28T13:55:21.608Z,3432
2017-10-28T13:56:21.665Z,3504