createdAt,value
2023-05-14T00:00:54.598Z,99.90
2023-05-14T00:03:21.751Z,99.90
2023-05-14T00:05:48.765Z,99.90
2023-05-14T00:08:15.726Z,99.90
2023-05-14T00:10:42.768Z,99.90
2023-05-14T00:13:09.787Z,99.90
2023-05-14T00:15:36.980Z,99.90
2023-05-14T00:18:04.038Z,99.90
2023-05-14T00:20:31.149Z,99.90
2023-05-14T00:22:58.018Z,99.90
2023-05-14T00:25:25.094Z,99.90
2023-05-14T00:27:52.983Z,99.90
2023-05-14T00:30:19.778Z,99.90
2023-05-14T00:32:46.659Z,99.90
2023-05-14T00:35:13.714Z,99.90
2023-05-14T00:37:40.774Z,99.90
2023-05-14T00:40:08.712Z,99.90
2023-05-14T00:42:35.691Z,99.90
2023-05-14T00:45:02.708Z,99.90
2023-05-14T00:47:29.837Z,99.90
2023-05-14T00:49:56.790Z,99.90
2023-05-14T00:52:23.592Z,99.90
2023-05-14T00:54:50.805Z,99.90
2023-05-14T00:57:19.866Z,99.90
2023-05-14T00:59:46.659Z,99.90
2023-05-14T01:02:13.725Z,99.90
2023-05-14T01:04:41.026Z,99.90
2023-05-14T01:07:31.353Z,99.90
2023-05-14T01:10:43.027Z,99.90
2023-05-14T01:13:57.603Z,99.90
2023-05-14T01:16:27.449Z,99.90
2023-05-14T01:18:54.485Z,99.90
2023-05-14T01:21:42.761Z,99.90
2023-05-14T01:24:09.866Z,99.90
2023-05-14T01:26:37.404Z,99.90
2023-05-14T01:29:19.541Z,99.90
2023-05-14T01:31:50.078Z,99.90
2023-05-14T01:34:21.140Z,99.90
2023-05-14T01:36:49.099Z,99.90
2023-05-14T01:39:17.635Z,99.90
2023-05-14T01:41:45.497Z,99.90
2023-05-14T01:44:12.693Z,99.90
2023-05-14T01:46:39.852Z,99.90
2023-05-14T01:49:06.790Z,99.90
2023-05-14T01:51:34.012Z,99.90
2023-05-14T01:54:00.981Z,99.90
2023-05-14T01:56:27.992Z,99.90
2023-05-14T01:58:56.740Z,99.90
2023-05-14T02:01:23.793Z,99.90
2023-05-14T02:03:51.298Z,99.90
2023-05-14T02:06:18.182Z,99.90
2023-05-14T02:08:45.349Z,99.90
2023-05-14T02:11:12.282Z,99.90
2023-05-14T02:13:39.378Z,99.90
2023-05-14T02:16:06.648Z,99.90
2023-05-14T02:18:33.614Z,99.90
2023-05-14T02:21:00.642Z,99.90
2023-05-14T02:23:37.930Z,99.90
2023-05-14T02:26:10.039Z,99.90
2023-05-14T02:28:36.827Z,99.90
2023-05-14T02:31:03.729Z,99.90
2023-05-14T02:33:32.763Z,99.90
2023-05-14T02:35:59.694Z,99.90
2023-05-14T02:38:26.791Z,99.90
2023-05-14T02:40:53.798Z,99.90
2023-05-14T02:43:20.750Z,99.90
2023-05-14T02:45:47.762Z,99.90
2023-05-14T02:48:14.856Z,99.90
2023-05-14T02:50:41.857Z,99.90
2023-05-14T02:53:09.037Z,99.90
2023-05-14T02:55:36.361Z,99.90
2023-05-14T02:58:03.429Z,99.90
2023-05-14T03:00:30.217Z,99.90
2023-05-14T03:02:57.598Z,99.90
2023-05-14T03:05:25.831Z,99.90
2023-05-14T03:07:53.707Z,99.90
2023-05-14T03:10:20.852Z,99.90
2023-05-14T03:12:47.870Z,99.90
2023-05-14T03:15:14.817Z,99.90
2023-05-14T03:17:41.932Z,99.90
2023-05-14T03:20:09.196Z,99.90
2023-05-14T03:22:36.193Z,99.90
2023-05-14T03:25:03.010Z,99.90
2023-05-14T03:27:30.042Z,99.90
2023-05-14T03:29:57.125Z,99.90
2023-05-14T03:32:24.172Z,99.90
2023-05-14T03:34:53.345Z,99.90
2023-05-14T03:37:20.400Z,99.90
2023-05-14T03:39:47.334Z,99.90
2023-05-14T03:42:14.425Z,99.90
2023-05-14T03:44:41.474Z,99.90
2023-05-14T03:47:09.379Z,99.90
2023-05-14T03:49:36.341Z,99.90
2023-05-14T03:52:03.541Z,99.90
2023-05-14T03:54:30.430Z,99.90
2023-05-14T03:56:57.473Z,99.90
2023-05-14T03:59:24.619Z,99.90
2023-05-14T04:01:51.556Z,99.90
2023-05-14T04:04:18.730Z,99.90
2023-05-14T04:06:45.674Z,99.90
2023-05-14T04:09:12.855Z,99.90
2023-05-14T04:11:39.876Z,99.90
2023-05-14T04:14:07.033Z,99.90
2023-05-14T04:16:33.973Z,99.90
2023-05-14T04:19:03.753Z,99.90
2023-05-14T04:21:30.488Z,99.90
2023-05-14T04:23:57.488Z,99.90
2023-05-14T04:26:25.417Z,99.90
2023-05-14T04:28:52.864Z,99.90
2023-05-14T04:31:19.867Z,99.90
2023-05-14T04:33:46.985Z,99.90
2023-05-14T04:36:14.223Z,99.90
2023-05-14T04:38:41.483Z,99.90
2023-05-14T04:41:08.478Z,99.90
2023-05-14T04:43:35.574Z,99.90
2023-05-14T04:46:02.935Z,99.90
2023-05-14T04:48:30.046Z,99.90
2023-05-14T04:50:57.030Z,99.90
2023-05-14T04:53:24.943Z,99.90
2023-05-14T04:55:51.997Z,99.90
2023-05-14T04:58:18.990Z,99.90
2023-05-14T05:00:45.715Z,99.90
2023-05-14T05:03:12.599Z,99.90
2023-05-14T05:05:39.773Z,99.90
2023-05-14T05:08:06.852Z,99.90
2023-05-14T05:10:33.916Z,99.90
2023-05-14T05:13:00.943Z,99.90
2023-05-14T05:15:27.933Z,99.90
2023-05-14T05:17:55.102Z,99.90
2023-05-14T05:20:22.188Z,99.90
2023-05-14T05:22:49.087Z,99.90
2023-05-14T05:25:16.198Z,99.90
2023-05-14T05:27:43.238Z,99.90
2023-05-14T05:30:10.660Z,99.90
2023-05-14T05:32:38.136Z,99.90
2023-05-14T05:35:05.632Z,99.90
2023-05-14T05:37:33.101Z,99.90
2023-05-14T05:40:00.237Z,99.90
2023-05-14T05:42:27.183Z,99.90
2023-05-14T05:44:54.259Z,99.90
2023-05-14T05:47:21.324Z,99.90
2023-05-14T05:49:48.290Z,99.90
2023-05-14T05:52:15.297Z,99.90
2023-05-14T05:54:42.349Z,99.90
2023-05-14T05:57:09.493Z,99.90
2023-05-14T05:59:36.232Z,99.90
2023-05-14T06:02:03.456Z,99.90
2023-05-14T06:04:30.484Z,99.90
2023-05-14T06:06:57.593Z,99.90
2023-05-14T06:09:24.456Z,99.90
2023-05-14T06:11:51.504Z,99.90
2023-05-14T06:14:18.604Z,99.90
2023-05-14T06:16:45.679Z,99.90
2023-05-14T06:19:13.893Z,99.90
2023-05-14T06:21:41.002Z,99.90
2023-05-14T06:24:08.172Z,99.90
2023-05-14T06:26:35.114Z,99.90
2023-05-14T06:29:02.101Z,99.90
2023-05-14T06:31:28.968Z,99.90
2023-05-14T06:33:55.973Z,99.90
2023-05-14T06:36:22.841Z,99.90
2023-05-14T06:38:49.846Z,99.90
2023-05-14T06:41:17.123Z,99.90
2023-05-14T06:43:43.957Z,99.90
2023-05-14T06:46:11.028Z,99.90
2023-05-14T06:48:38.111Z,99.90
2023-05-14T06:51:05.129Z,99.90
2023-05-14T06:53:32.217Z,99.90
2023-05-14T06:56:00.042Z,99.90
2023-05-14T06:58:27.062Z,99.90
2023-05-14T07:00:53.848Z,99.90
2023-05-14T07:03:22.819Z,99.90
2023-05-14T07:05:50.005Z,99.90
2023-05-14T07:08:18.256Z,99.90
2023-05-14T07:10:45.289Z,99.90
2023-05-14T07:13:12.251Z,99.90
2023-05-14T07:15:39.465Z,99.90
2023-05-14T07:18:06.367Z,99.90
2023-05-14T07:20:33.691Z,99.90
2023-05-14T07:23:00.872Z,99.90
2023-05-14T07:25:30.753Z,99.90
2023-05-14T07:27:57.760Z,99.90
2023-05-14T07:30:24.852Z,99.90
2023-05-14T07:32:52.006Z,99.90
2023-05-14T07:35:18.937Z,99.90
2023-05-14T07:37:46.122Z,99.90
2023-05-14T07:40:13.093Z,99.90
2023-05-14T07:42:40.116Z,99.90
2023-05-14T07:45:07.661Z,99.90
2023-05-14T07:47:34.688Z,99.90
2023-05-14T07:50:01.753Z,99.90
2023-05-14T07:52:28.834Z,99.90
2023-05-14T07:54:55.820Z,99.90
2023-05-14T07:57:22.808Z,99.90
2023-05-14T07:59:49.891Z,99.90
2023-05-14T08:02:17.833Z,99.90
2023-05-14T08:04:45.567Z,99.90
2023-05-14T08:07:13.556Z,99.90
2023-05-14T08:09:40.652Z,99.90
2023-05-14T08:12:08.350Z,99.90
2023-05-14T08:14:35.551Z,99.90
2023-05-14T08:17:04.100Z,99.90
2023-05-14T08:19:30.849Z,99.90
2023-05-14T08:21:57.746Z,99.90
2023-05-14T08:24:24.858Z,99.90
2023-05-14T08:26:53.044Z,99.90
2023-05-14T08:29:20.644Z,99.90
2023-05-14T08:31:48.423Z,99.90
2023-05-14T08:34:16.469Z,99.90
2023-05-14T08:36:43.345Z,99.90
2023-05-14T08:39:11.324Z,99.90
2023-05-14T08:41:39.654Z,99.90
2023-05-14T08:44:12.688Z,99.90
2023-05-14T08:46:41.317Z,99.90
2023-05-14T08:49:20.273Z,99.90
2023-05-14T08:51:48.547Z,99.90
2023-05-14T08:54:17.808Z,99.90
2023-05-14T08:56:50.465Z,99.90
2023-05-14T08:59:19.240Z,99.90
2023-05-14T09:01:48.494Z,99.90
2023-05-14T09:04:23.822Z,99.90
2023-05-14T09:06:55.585Z,99.90
2023-05-14T09:09:23.460Z,99.90
2023-05-14T09:11:52.699Z,99.90
2023-05-14T09:14:20.546Z,99.90
2023-05-14T09:16:49.675Z,99.90
2023-05-14T09:19:19.215Z,99.90
2023-05-14T09:21:46.966Z,99.90
2023-05-14T09:24:21.993Z,99.90
2023-05-14T09:26:57.426Z,99.90
2023-05-14T09:29:30.135Z,99.90
2023-05-14T09:32:01.348Z,99.90
2023-05-14T09:34:31.472Z,99.90
2023-05-14T09:37:01.565Z,99.90
2023-05-14T09:39:29.836Z,99.90
2023-05-14T09:41:57.350Z,99.90
2023-05-14T09:44:25.033Z,99.90
2023-05-14T09:46:53.611Z,99.90
2023-05-14T09:49:21.346Z,99.90
2023-05-14T09:51:51.338Z,99.90
2023-05-14T09:54:18.594Z,99.90
2023-05-14T09:56:45.789Z,99.90
2023-05-14T09:59:12.794Z,99.90
2023-05-14T10:01:42.891Z,99.90
2023-05-14T10:04:12.638Z,99.90
2023-05-14T10:06:40.122Z,99.90
2023-05-14T10:09:13.642Z,99.90
2023-05-14T10:11:44.298Z,99.90
2023-05-14T10:14:20.983Z,99.90
2023-05-14T10:16:50.479Z,99.90
2023-05-14T10:19:19.900Z,99.90
2023-05-14T10:21:53.061Z,99.90
2023-05-14T10:24:22.146Z,99.90
2023-05-14T10:26:49.338Z,99.90
2023-05-14T10:29:16.280Z,99.90
2023-05-14T10:31:54.071Z,99.90
2023-05-14T10:34:42.496Z,99.90
2023-05-14T10:37:30.104Z,99.90
2023-05-14T10:40:06.098Z,99.90
2023-05-14T10:42:37.506Z,99.90
2023-05-14T10:45:08.225Z,99.90
2023-05-14T10:47:40.408Z,99.90
2023-05-14T10:50:11.928Z,99.90
2023-05-14T10:52:44.434Z,99.90
2023-05-14T10:55:14.401Z,99.90
2023-05-14T10:57:45.385Z,99.90
2023-05-14T11:00:14.168Z,99.90
2023-05-14T11:02:45.709Z,99.90
2023-05-14T11:05:17.704Z,96.00
2023-05-14T11:07:50.030Z,90.00
2023-05-14T11:10:19.283Z,80.30
2023-05-14T11:12:48.033Z,76.40
2023-05-14T11:15:17.011Z,77.20
2023-05-14T11:17:45.513Z,84.80
2023-05-14T11:20:14.456Z,82.70
2023-05-14T11:22:43.390Z,83.80
2023-05-14T11:25:11.248Z,90.90
2023-05-14T11:27:39.324Z,92.70
2023-05-14T11:30:13.473Z,90.30
2023-05-14T11:32:41.338Z,91.80
2023-05-14T11:35:08.654Z,89.80
2023-05-14T11:37:35.645Z,83.80
2023-05-14T11:40:02.965Z,85.70
2023-05-14T11:42:29.979Z,89.50
2023-05-14T11:44:57.169Z,83.80
2023-05-14T11:47:24.052Z,77.70
2023-05-14T11:49:51.173Z,78.30
2023-05-14T11:52:19.628Z,83.50
2023-05-14T11:54:49.748Z,89.10
2023-05-14T11:57:19.560Z,92.20
2023-05-14T11:59:56.815Z,92.40
2023-05-14T12:02:29.123Z,91.90
2023-05-14T12:04:57.371Z,91.90
2023-05-14T12:07:24.140Z,91.60
2023-05-14T12:09:51.528Z,92.10
2023-05-14T12:12:21.264Z,91.40
2023-05-14T12:14:49.902Z,90.40
2023-05-14T12:17:22.130Z,90.60
2023-05-14T12:19:51.464Z,91.20
2023-05-14T12:22:23.033Z,91.90
2023-05-14T12:24:54.825Z,92.10
2023-05-14T12:27:28.668Z,86.20
2023-05-14T12:30:19.987Z,81.90
2023-05-14T12:32:52.665Z,81.00
2023-05-14T12:35:21.171Z,77.60
2023-05-14T12:37:48.119Z,84.10
2023-05-14T12:40:15.331Z,84.80
2023-05-14T12:42:44.578Z,84.10
2023-05-14T12:45:15.108Z,88.10
2023-05-14T12:47:42.329Z,91.00
2023-05-14T12:50:11.962Z,91.60
2023-05-14T12:52:39.960Z,92.00
2023-05-14T12:55:10.663Z,92.90
2023-05-14T12:57:39.685Z,93.50
2023-05-14T13:00:08.499Z,93.80
2023-05-14T13:02:42.231Z,94.10
2023-05-14T13:05:10.763Z,94.10
2023-05-14T13:07:38.041Z,91.50
2023-05-14T13:10:06.718Z,89.10
2023-05-14T13:12:34.125Z,89.10
2023-05-14T13:15:00.945Z,85.20
2023-05-14T13:17:28.017Z,87.10
2023-05-14T13:19:55.031Z,91.90
2023-05-14T13:22:22.048Z,92.80
2023-05-14T13:24:49.083Z,93.60
2023-05-14T13:27:16.183Z,93.90
2023-05-14T13:29:43.152Z,95.90
2023-05-14T13:32:11.111Z,96.90
2023-05-14T13:34:38.128Z,96.60
2023-05-14T13:37:05.124Z,97.60
2023-05-14T13:39:32.218Z,97.50
2023-05-14T13:41:59.278Z,98.40
2023-05-14T13:44:26.872Z,98.40
2023-05-14T13:46:53.956Z,97.70
2023-05-14T13:49:21.137Z,97.30
2023-05-14T13:51:48.310Z,98.60
2023-05-14T13:54:15.330Z,98.60
2023-05-14T13:56:42.329Z,99.10
2023-05-14T13:59:09.492Z,99.80
2023-05-14T14:01:36.629Z,99.30
2023-05-14T14:04:03.560Z,99.50
2023-05-14T14:06:32.606Z,98.40
2023-05-14T14:08:59.628Z,99.40
2023-05-14T14:11:27.205Z,99.40
2023-05-14T14:13:54.461Z,99.20
2023-05-14T14:16:21.269Z,97.90
2023-05-14T14:18:48.270Z,97.90
2023-05-14T14:21:18.009Z,98.50
2023-05-14T14:23:48.555Z,98.90
2023-05-14T14:26:15.773Z,98.50
2023-05-14T14:28:42.656Z,98.50
2023-05-14T14:31:09.402Z,97.80
2023-05-14T14:33:36.283Z,98.60
2023-05-14T14:36:03.448Z,97.00
2023-05-14T14:38:30.432Z,96.70
2023-05-14T14:40:58.033Z,96.70
2023-05-14T14:43:24.982Z,97.30
2023-05-14T14:45:52.071Z,97.20
2023-05-14T14:48:28.447Z,97.50
2023-05-14T14:50:55.820Z,97.80
2023-05-14T14:53:23.779Z,99.00
2023-05-14T14:55:51.973Z,98.50
2023-05-14T14:58:20.405Z,97.70
2023-05-14T15:00:48.018Z,98.00
2023-05-14T15:03:15.789Z,98.60
2023-05-14T15:05:43.058Z,97.80
2023-05-14T15:08:11.107Z,98.10
2023-05-14T15:10:38.495Z,97.60
2023-05-14T15:13:06.941Z,97.80
2023-05-14T15:15:35.708Z,97.60
2023-05-14T15:18:03.548Z,97.00
2023-05-14T15:20:30.820Z,97.30
2023-05-14T15:22:57.980Z,97.80
2023-05-14T15:25:25.452Z,98.60
2023-05-14T15:27:58.306Z,99.30
2023-05-14T15:30:25.079Z,99.90
2023-05-14T15:32:52.318Z,99.40
2023-05-14T15:35:20.262Z,99.40
2023-05-14T15:37:50.249Z,99.60
2023-05-14T15:40:19.344Z,99.60
2023-05-14T15:42:46.974Z,99.90
2023-05-14T15:45:14.675Z,99.90
2023-05-14T15:47:41.998Z,99.90
2023-05-14T15:50:09.404Z,99.90
2023-05-14T15:52:37.459Z,99.90
2023-05-14T15:55:06.063Z,99.90
2023-05-14T15:57:34.517Z,99.90
2023-05-14T16:00:10.313Z,99.90
2023-05-14T16:02:39.064Z,99.90
2023-05-14T16:05:08.524Z,99.90
2023-05-14T16:07:38.717Z,99.90
2023-05-14T16:10:06.553Z,99.90
2023-05-14T16:12:34.828Z,99.90
2023-05-14T16:15:01.642Z,99.90
2023-05-14T16:17:30.399Z,99.90
2023-05-14T16:20:00.940Z,99.90
2023-05-14T16:22:29.360Z,99.90
2023-05-14T16:24:56.331Z,99.90
2023-05-14T16:27:23.505Z,99.90
2023-05-14T16:29:50.601Z,99.90
2023-05-14T16:32:17.787Z,99.90
2023-05-14T16:34:49.663Z,99.90
2023-05-14T16:37:17.536Z,99.90
2023-05-14T16:39:44.461Z,99.90
2023-05-14T16:42:11.405Z,99.90
2023-05-14T16:44:38.905Z,99.90
2023-05-14T16:47:05.939Z,99.90
2023-05-14T16:49:32.822Z,99.90
2023-05-14T16:52:00.811Z,99.90
2023-05-14T16:54:27.861Z,99.90
2023-05-14T16:56:54.952Z,99.90
2023-05-14T16:59:21.944Z,99.90
2023-05-14T17:01:49.169Z,99.90
2023-05-14T17:04:16.287Z,99.90
2023-05-14T17:06:43.152Z,99.90
2023-05-14T17:09:10.153Z,99.90
2023-05-14T17:11:36.980Z,99.90
2023-05-14T17:14:03.850Z,99.90
2023-05-14T17:16:30.995Z,99.90
2023-05-14T17:18:58.042Z,99.90
2023-05-14T17:21:25.039Z,99.90
2023-05-14T17:23:52.823Z,99.90
2023-05-14T17:26:21.163Z,99.90
2023-05-14T17:28:48.199Z,99.90
2023-05-14T17:31:15.292Z,99.90
2023-05-14T17:33:42.316Z,99.90
2023-05-14T17:36:09.376Z,99.90
2023-05-14T17:38:36.475Z,99.90
2023-05-14T17:41:03.513Z,99.90
2023-05-14T17:43:32.585Z,99.90
2023-05-14T17:45:59.681Z,99.90
2023-05-14T17:48:26.641Z,99.90
2023-05-14T17:50:53.990Z,99.90
2023-05-14T17:53:21.903Z,99.90
2023-05-14T17:55:50.112Z,99.90
2023-05-14T17:58:17.370Z,99.90
2023-05-14T18:00:44.192Z,99.90
2023-05-14T18:03:14.148Z,99.90
2023-05-14T18:05:41.388Z,99.90
2023-05-14T18:08:09.559Z,99.90
2023-05-14T18:10:37.540Z,99.90
2023-05-14T18:13:05.361Z,99.90
2023-05-14T18:15:32.481Z,99.90
2023-05-14T18:17:59.719Z,99.90
2023-05-14T18:20:26.869Z,99.90
2023-05-14T18:22:53.922Z,99.90
2023-05-14T18:25:20.964Z,99.90
2023-05-14T18:27:48.864Z,99.90
2023-05-14T18:30:16.127Z,99.90
2023-05-14T18:32:44.699Z,99.90
2023-05-14T18:35:13.759Z,99.90
2023-05-14T18:37:40.873Z,99.90
2023-05-14T18:40:09.683Z,99.90
2023-05-14T18:42:42.668Z,99.90
2023-05-14T18:45:11.446Z,99.90
2023-05-14T18:47:39.652Z,99.90
2023-05-14T18:50:08.150Z,99.90
2023-05-14T18:52:35.509Z,99.90
2023-05-14T18:55:02.306Z,99.90
2023-05-14T18:57:32.167Z,99.90
2023-05-14T19:00:01.947Z,99.90
2023-05-14T19:02:29.000Z,99.90
2023-05-14T19:04:56.064Z,99.90
2023-05-14T19:07:24.120Z,99.90
2023-05-14T19:09:53.004Z,99.90
2023-05-14T19:12:19.852Z,99.90
2023-05-14T19:14:46.869Z,99.90
2023-05-14T19:17:14.003Z,99.90
2023-05-14T19:19:41.096Z,99.90
2023-05-14T19:22:08.923Z,99.90
2023-05-14T19:24:37.769Z,99.90
2023-05-14T19:27:04.764Z,99.90
2023-05-14T19:29:34.589Z,99.90
2023-05-14T19:32:01.594Z,99.90
2023-05-14T19:34:28.332Z,99.90
2023-05-14T19:36:55.556Z,99.90
2023-05-14T19:39:22.327Z,99.90
2023-05-14T19:41:48.965Z,99.90
2023-05-14T19:44:15.608Z,99.90
2023-05-14T19:46:44.460Z,99.90
2023-05-14T19:49:12.014Z,99.90
2023-05-14T19:51:38.833Z,99.90
2023-05-14T19:54:06.800Z,99.90
2023-05-14T19:56:33.795Z,99.90
2023-05-14T19:59:01.571Z,99.90
2023-05-14T20:01:29.603Z,99.90
2023-05-14T20:03:56.495Z,99.90
2023-05-14T20:06:23.176Z,99.90
2023-05-14T20:08:51.448Z,99.90
2023-05-14T20:11:19.519Z,99.90
2023-05-14T20:13:46.312Z,99.90
2023-05-14T20:16:16.835Z,99.90
2023-05-14T20:18:44.103Z,99.90
2023-05-14T20:21:12.766Z,99.90
2023-05-14T20:23:39.466Z,99.90
2023-05-14T20:26:06.487Z,99.90
2023-05-14T20:28:34.378Z,99.90
2023-05-14T20:31:03.955Z,99.90
2023-05-14T20:33:31.720Z,99.90
2023-05-14T20:35:59.677Z,99.90
2023-05-14T20:38:29.213Z,99.90
2023-05-14T20:40:56.176Z,99.90
2023-05-14T20:43:23.344Z,99.90
2023-05-14T20:45:50.359Z,99.90
2023-05-14T20:48:17.624Z,99.90
2023-05-14T20:50:44.422Z,99.90
2023-05-14T20:53:12.250Z,99.90
2023-05-14T20:55:40.760Z,99.90
2023-05-14T20:58:07.688Z,99.90
2023-05-14T21:00:34.484Z,99.90
2023-05-14T21:03:01.428Z,99.90
2023-05-14T21:05:29.503Z,99.90
2023-05-14T21:07:56.194Z,99.90
2023-05-14T21:10:23.484Z,99.90
2023-05-14T21:12:51.634Z,99.90
2023-05-14T21:15:18.479Z,99.90
2023-05-14T21:17:45.229Z,99.90
2023-05-14T21:20:13.367Z,99.90
2023-05-14T21:22:40.099Z,99.90
2023-05-14T21:25:07.183Z,99.90
2023-05-14T21:27:34.239Z,99.90
2023-05-14T21:30:01.233Z,99.90
2023-05-14T21:32:29.090Z,99.90
2023-05-14T21:34:56.262Z,99.90
2023-05-14T21:37:23.200Z,99.90
2023-05-14T21:39:50.867Z,99.90
2023-05-14T21:42:18.874Z,99.90
2023-05-14T21:44:47.756Z,99.90
2023-05-14T21:47:15.605Z,99.90
2023-05-14T21:49:44.553Z,99.90
2023-05-14T21:52:11.240Z,99.90
2023-05-14T21:54:38.243Z,99.90
2023-05-14T21:57:05.427Z,99.90
2023-05-14T21:59:33.278Z,99.90
2023-05-14T22:04:30.927Z,99.90
2023-05-14T22:07:00.835Z,99.90
2023-05-14T22:09:27.576Z,99.90
2023-05-14T22:11:54.189Z,99.90
2023-05-14T22:14:21.203Z,99.90
2023-05-14T22:16:47.865Z,99.90
2023-05-14T22:19:16.394Z,99.90
2023-05-14T22:21:43.651Z,99.90
2023-05-14T22:24:10.638Z,99.90
2023-05-14T22:26:38.503Z,99.90
2023-05-14T22:29:05.603Z,99.90
2023-05-14T22:31:32.626Z,99.90
2023-05-14T22:33:59.622Z,99.90
2023-05-14T22:36:28.351Z,99.90
2023-05-14T22:38:55.567Z,99.90
2023-05-14T22:41:22.193Z,99.90
2023-05-14T22:43:49.385Z,99.90
2023-05-14T22:46:17.324Z,99.90
2023-05-14T22:48:45.016Z,99.90
2023-05-14T22:51:11.812Z,99.90
2023-05-14T22:53:39.720Z,99.90
2023-05-14T22:56:08.863Z,99.90
2023-05-14T22:58:35.900Z,99.90
2023-05-14T23:01:02.559Z,99.90
2023-05-14T23:03:29.765Z,99.90
2023-05-14T23:05:57.420Z,99.90
2023-05-14T23:08:24.479Z,99.90
2023-05-14T23:10:51.499Z,99.90
2023-05-14T23:13:19.053Z,99.90
2023-05-14T23:15:46.023Z,99.90
2023-05-14T23:18:13.153Z,99.90
2023-05-14T23:20:40.954Z,99.90
2023-05-14T23:23:07.955Z,99.90
2023-05-14T23:25:35.880Z,99.90
2023-05-14T23:28:03.021Z,99.90
2023-05-14T23:30:29.976Z,99.90
2023-05-14T23:32:57.822Z,99.90
2023-05-14T23:35:25.123Z,99.90
2023-05-14T23:37:52.301Z,99.90
2023-05-14T23:40:18.998Z,99.90
2023-05-14T23:42:46.406Z,99.90
2023-05-14T23:45:13.513Z,99.90
2023-05-14T23:47:41.506Z,99.90
2023-05-14T23:50:08.497Z,99.90
2023-05-14T23:52:35.424Z,99.90
2023-05-14T23:55:04.210Z,99.90
2023-05-14T23:57:31.250Z,99.90
