createdAt,value
2023-01-07T00:00:26.071Z,0.60
2023-01-07T00:02:27.826Z,1.63
2023-01-07T00:04:29.553Z,1.80
2023-01-07T00:06:36.778Z,0.80
2023-01-07T00:08:42.458Z,0.98
2023-01-07T00:10:44.204Z,1.02
2023-01-07T00:12:47.993Z,2.47
2023-01-07T00:14:50.027Z,1.38
2023-01-07T00:16:51.904Z,1.38
2023-01-07T00:18:55.602Z,3.85
2023-01-07T00:20:58.477Z,1.95
2023-01-07T00:23:00.333Z,1.17
2023-01-07T00:25:02.208Z,1.30
2023-01-07T00:27:04.087Z,2.10
2023-01-07T00:29:06.988Z,1.35
2023-01-07T00:31:20.127Z,2.30
2023-01-07T00:33:22.678Z,2.75
2023-01-07T00:35:24.484Z,1.65
2023-01-07T00:37:45.500Z,1.75
2023-01-07T00:39:47.206Z,3.95
2023-01-07T00:42:07.664Z,2.33
2023-01-07T00:44:10.226Z,2.20
2023-01-07T00:46:14.614Z,2.22
2023-01-07T00:48:18.300Z,0.40
2023-01-07T00:50:21.891Z,1.35
2023-01-07T00:52:24.190Z,1.85
2023-01-07T00:54:25.929Z,2.05
2023-01-07T00:56:27.720Z,0.80
2023-01-07T00:58:29.441Z,1.65
2023-01-07T01:00:31.383Z,2.40
2023-01-07T01:02:33.145Z,2.60
2023-01-07T01:04:35.006Z,1.17
2023-01-07T01:06:36.710Z,2.05
2023-01-07T01:08:40.220Z,1.95
2023-01-07T01:10:42.003Z,2.47
2023-01-07T01:12:44.962Z,2.40
2023-01-07T01:14:46.775Z,1.27
2023-01-07T01:16:48.526Z,3.20
2023-01-07T01:18:50.242Z,0.90
2023-01-07T01:20:52.051Z,1.30
2023-01-07T01:22:53.712Z,1.23
2023-01-07T01:24:55.425Z,1.30
2023-01-07T01:26:57.235Z,1.60
2023-01-07T01:28:58.983Z,1.67
2023-01-07T01:31:01.014Z,2.65
2023-01-07T01:33:02.731Z,1.48
2023-01-07T01:35:04.953Z,0.85
2023-01-07T01:37:06.760Z,0.77
2023-01-07T01:39:08.528Z,1.90
2023-01-07T01:41:11.453Z,1.95
2023-01-07T01:43:37.577Z,0.82
2023-01-07T01:45:39.322Z,0.85
2023-01-07T01:47:57.924Z,1.42
2023-01-07T01:50:26.604Z,0.65
2023-01-07T01:52:38.545Z,0.60
2023-01-07T01:54:43.949Z,0.40
2023-01-07T01:56:49.696Z,1.13
2023-01-07T01:59:02.908Z,1.35
2023-01-07T02:01:04.863Z,1.10
2023-01-07T02:03:11.529Z,1.10
2023-01-07T02:05:13.423Z,0.95
2023-01-07T02:07:18.842Z,1.60
2023-01-07T02:09:20.617Z,1.00
2023-01-07T02:11:37.312Z,1.08
2023-01-07T02:13:53.415Z,0.80
2023-01-07T02:16:26.597Z,0.63
2023-01-07T02:21:07.578Z,1.10
2023-01-07T02:23:33.422Z,0.85
2023-01-07T02:25:50.211Z,0.30
2023-01-07T02:28:10.614Z,0.55
2023-01-07T02:31:19.943Z,0.55
2023-01-07T02:33:36.424Z,0.75
2023-01-07T02:35:56.799Z,0.60
2023-01-07T02:38:10.211Z,0.70
2023-01-07T02:40:17.896Z,1.00
2023-01-07T02:42:25.959Z,0.80
2023-01-07T02:44:50.770Z,0.93
2023-01-07T02:47:17.598Z,1.00
2023-01-07T02:49:19.396Z,1.38
2023-01-07T02:51:22.341Z,1.38
2023-01-07T02:53:24.211Z,1.38
2023-01-07T02:55:49.924Z,0.70
2023-01-07T02:58:13.010Z,2.22
2023-01-07T03:00:55.929Z,0.90
2023-01-07T03:03:16.503Z,0.80
2023-01-07T03:05:40.032Z,1.17
2023-01-07T03:08:06.177Z,2.50
2023-01-07T03:10:47.302Z,1.88
2023-01-07T03:12:54.972Z,2.95
2023-01-07T03:15:02.878Z,2.00
2023-01-07T03:17:08.480Z,1.60
2023-01-07T03:19:12.217Z,1.60
2023-01-07T03:21:17.255Z,2.22
2023-01-07T03:23:22.930Z,1.27
2023-01-07T03:25:28.501Z,2.03
2023-01-07T03:27:33.558Z,5.32
2023-01-07T03:29:38.002Z,0.82
2023-01-07T03:31:51.267Z,2.00
2023-01-07T03:34:03.090Z,1.75
2023-01-07T03:36:06.706Z,1.33
2023-01-07T03:38:09.680Z,1.80
2023-01-07T03:40:12.160Z,1.40
2023-01-07T03:44:35.664Z,1.17
2023-01-07T03:46:38.421Z,2.05
2023-01-07T03:48:40.232Z,2.38
2023-01-07T03:50:42.099Z,0.80
2023-01-07T03:52:44.046Z,1.67
2023-01-07T03:54:45.907Z,0.90
2023-01-07T03:56:47.672Z,0.68
2023-01-07T03:58:51.352Z,0.80
2023-01-07T04:00:55.448Z,0.98
2023-01-07T04:02:57.453Z,1.27
2023-01-07T04:04:59.325Z,2.75
2023-01-07T04:07:01.137Z,1.38
2023-01-07T04:09:03.555Z,0.75
2023-01-07T04:13:07.225Z,0.70
2023-01-07T04:15:09.373Z,0.70
2023-01-07T04:17:11.594Z,0.55
2023-01-07T04:19:13.461Z,0.90
2023-01-07T04:21:15.128Z,1.50
2023-01-07T04:23:17.033Z,0.75
2023-01-07T04:25:18.815Z,1.92
2023-01-07T04:27:20.551Z,2.47
2023-01-07T04:29:22.373Z,0.70
2023-01-07T04:31:24.069Z,1.23
2023-01-07T04:33:25.970Z,1.65
2023-01-07T04:35:27.715Z,0.45
2023-01-07T04:37:29.566Z,1.02
2023-01-07T04:39:31.378Z,1.48
2023-01-07T04:41:33.289Z,0.47
2023-01-07T04:43:36.223Z,1.70
2023-01-07T04:45:38.013Z,1.52
2023-01-07T04:47:39.727Z,0.98
2023-01-07T04:49:41.471Z,0.73
2023-01-07T04:51:43.294Z,1.40
2023-01-07T04:53:45.063Z,1.10
2023-01-07T04:55:46.797Z,1.20
2023-01-07T04:57:48.526Z,1.65
2023-01-07T04:59:50.236Z,1.10
2023-01-07T05:01:52.131Z,0.90
2023-01-07T05:03:54.939Z,3.15
2023-01-07T05:05:57.927Z,1.23
2023-01-07T05:07:59.644Z,0.70
2023-01-07T05:10:01.474Z,0.70
2023-01-07T05:12:03.466Z,0.47
2023-01-07T05:14:05.155Z,0.85
2023-01-07T05:16:07.308Z,1.45
2023-01-07T05:18:09.688Z,0.80
2023-01-07T05:22:13.161Z,0.80
2023-01-07T05:24:14.863Z,0.90
2023-01-07T05:26:16.895Z,3.80
2023-01-07T05:28:21.416Z,1.08
2023-01-07T05:30:23.625Z,0.55
2023-01-07T05:32:25.338Z,1.83
2023-01-07T05:34:27.160Z,1.90
2023-01-07T05:36:29.053Z,2.05
2023-01-07T05:38:30.751Z,1.67
2023-01-07T05:40:32.464Z,0.90
2023-01-07T05:42:34.278Z,2.75
2023-01-07T05:44:35.974Z,1.70
2023-01-07T05:46:37.825Z,1.80
2023-01-07T05:48:39.518Z,1.30
2023-01-07T05:50:41.760Z,1.67
2023-01-07T05:52:43.548Z,1.52
2023-01-07T05:54:45.272Z,1.27
2023-01-07T05:56:47.063Z,2.03
2023-01-07T05:58:48.795Z,0.80
2023-01-07T06:00:50.592Z,3.72
2023-01-07T06:02:52.430Z,1.00
2023-01-07T06:04:54.200Z,1.50
2023-01-07T06:06:55.919Z,0.88
2023-01-07T06:08:57.592Z,0.85
2023-01-07T06:10:59.292Z,4.07
2023-01-07T06:13:02.128Z,1.10
2023-01-07T06:15:04.298Z,1.23
2023-01-07T06:17:05.984Z,1.33
2023-01-07T06:19:07.691Z,1.48
2023-01-07T06:21:09.450Z,1.48
2023-01-07T06:23:11.160Z,1.00
2023-01-07T06:25:13.644Z,1.45
2023-01-07T06:27:15.387Z,2.45
2023-01-07T06:29:17.398Z,3.10
2023-01-07T06:31:19.163Z,2.72
2023-01-07T06:33:20.984Z,1.40
2023-01-07T06:35:22.782Z,1.92
2023-01-07T06:37:24.524Z,2.83
2023-01-07T06:39:26.239Z,0.60
2023-01-07T06:41:27.958Z,1.35
2023-01-07T06:43:30.062Z,1.10
2023-01-07T06:45:31.990Z,0.60
2023-01-07T06:47:34.185Z,1.38
2023-01-07T06:49:35.897Z,1.30
2023-01-07T06:51:37.694Z,1.40
2023-01-07T06:53:39.463Z,0.95
2023-01-07T06:55:41.287Z,2.05
2023-01-07T06:57:43.072Z,1.42
2023-01-07T06:59:44.811Z,1.60
2023-01-07T07:01:46.876Z,1.52
2023-01-07T07:03:48.727Z,0.80
2023-01-07T07:05:50.470Z,1.42
2023-01-07T07:07:52.146Z,1.23
2023-01-07T07:09:53.946Z,0.55
2023-01-07T07:11:55.663Z,0.30
2023-01-07T07:13:57.458Z,0.77
2023-01-07T07:15:59.303Z,1.05
2023-01-07T07:18:01.044Z,1.30
2023-01-07T07:20:02.817Z,0.38
2023-01-07T07:22:04.900Z,1.67
2023-01-07T07:24:06.801Z,0.28
2023-01-07T07:26:09.998Z,0.30
2023-01-07T07:28:11.842Z,0.40
2023-01-07T07:30:15.199Z,0.30
2023-01-07T07:32:16.998Z,0.30
2023-01-07T07:34:18.737Z,0.55
2023-01-07T07:36:20.684Z,0.20
2023-01-07T07:38:22.746Z,0.20
2023-01-07T07:40:24.513Z,0.35
2023-01-07T07:42:26.246Z,0.10
2023-01-07T07:44:27.925Z,0.35
2023-01-07T07:46:29.672Z,0.30
2023-01-07T07:48:31.460Z,0.45
2023-01-07T07:50:33.263Z,0.43
2023-01-07T07:52:35.511Z,0.30
2023-01-07T07:54:37.238Z,0.20
2023-01-07T07:56:38.949Z,0.10
2023-01-07T07:58:42.859Z,0.70
2023-01-07T08:00:44.568Z,0.50
2023-01-07T08:02:46.380Z,0.55
2023-01-07T08:04:48.052Z,0.57
2023-01-07T08:06:49.811Z,0.30
2023-01-07T08:08:51.513Z,0.20
2023-01-07T08:10:55.883Z,0.57
2023-01-07T08:12:57.687Z,1.17
2023-01-07T08:14:59.489Z,1.15
2023-01-07T08:17:01.238Z,0.82
2023-01-07T08:19:02.984Z,0.85
2023-01-07T08:21:04.916Z,0.68
2023-01-07T08:23:09.054Z,0.50
2023-01-07T08:25:10.809Z,0.60
2023-01-07T08:27:12.734Z,0.77
2023-01-07T08:29:14.544Z,0.30
2023-01-07T08:31:16.356Z,0.40
2023-01-07T08:33:18.182Z,0.28
2023-01-07T08:35:20.003Z,0.50
2023-01-07T08:37:21.703Z,0.60
2023-01-07T08:39:23.462Z,0.20
2023-01-07T08:41:25.585Z,0.22
2023-01-07T08:43:27.371Z,0.20
2023-01-07T08:45:29.660Z,0.30
2023-01-07T08:47:31.501Z,0.75
2023-01-07T08:49:33.253Z,1.02
2023-01-07T08:51:34.962Z,0.68
2023-01-07T08:53:36.755Z,1.85
2023-01-07T08:55:38.575Z,0.90
2023-01-07T08:57:40.326Z,0.50
2023-01-07T08:59:43.444Z,1.50
2023-01-07T09:01:45.395Z,0.40
2023-01-07T09:03:47.269Z,0.60
2023-01-07T09:05:48.969Z,0.43
2023-01-07T09:07:54.528Z,0.93
2023-01-07T09:09:56.289Z,0.50
2023-01-07T09:11:58.008Z,0.90
2023-01-07T09:13:59.787Z,2.05
2023-01-07T09:16:01.548Z,0.45
2023-01-07T09:18:03.708Z,0.32
2023-01-07T09:20:07.088Z,0.30
2023-01-07T09:22:08.809Z,0.50
2023-01-07T09:24:10.496Z,0.45
2023-01-07T09:26:12.167Z,0.30
2023-01-07T09:28:13.843Z,0.60
2023-01-07T09:30:16.273Z,0.40
2023-01-07T09:32:17.948Z,0.32
2023-01-07T09:34:19.698Z,0.40
2023-01-07T09:36:21.447Z,0.60
2023-01-07T09:38:23.132Z,0.73
2023-01-07T09:40:32.745Z,0.38
2023-01-07T09:43:10.974Z,0.95
2023-01-07T09:45:21.770Z,1.83
2023-01-07T09:47:26.493Z,0.40
2023-01-07T09:49:32.380Z,0.52
2023-01-07T09:51:38.376Z,0.75
2023-01-07T09:53:47.499Z,0.50
2023-01-07T09:56:11.614Z,1.13
2023-01-07T09:58:16.628Z,0.73
2023-01-07T10:00:23.967Z,0.65
2023-01-07T10:02:39.926Z,1.05
2023-01-07T10:05:04.641Z,0.68
2023-01-07T10:07:15.451Z,1.02
2023-01-07T10:09:35.958Z,1.48
2023-01-07T10:11:57.688Z,0.80
2023-01-07T10:14:07.533Z,1.38
2023-01-07T10:16:28.244Z,1.33
2023-01-07T10:19:00.980Z,0.60
2023-01-07T10:21:05.795Z,2.00
2023-01-07T10:23:15.687Z,2.00
2023-01-07T10:25:29.895Z,1.90
2023-01-07T10:27:37.439Z,1.05
2023-01-07T10:29:49.013Z,0.40
2023-01-07T10:31:53.914Z,1.67
2023-01-07T10:33:57.467Z,0.93
2023-01-07T10:36:14.325Z,1.08
2023-01-07T10:38:20.317Z,2.10
2023-01-07T10:40:40.068Z,2.92
2023-01-07T10:42:49.809Z,0.82
2023-01-07T10:45:32.668Z,2.47
2023-01-07T10:47:41.777Z,2.47
2023-01-07T10:50:11.223Z,1.10
2023-01-07T10:52:26.170Z,1.48
2023-01-07T10:54:51.928Z,1.98
2023-01-07T10:57:10.732Z,1.85
2023-01-07T10:59:17.346Z,1.48
2023-01-07T11:01:34.591Z,1.17
2023-01-07T11:03:40.125Z,1.42
2023-01-07T11:05:42.964Z,1.98
2023-01-07T11:07:50.073Z,0.82
2023-01-07T11:09:56.298Z,1.50
2023-01-07T11:12:03.537Z,1.73
2023-01-07T11:14:12.328Z,1.67
2023-01-07T11:16:25.507Z,1.08
2023-01-07T11:18:33.988Z,2.13
2023-01-07T11:20:50.781Z,1.75
2023-01-07T11:22:52.573Z,1.27
2023-01-07T11:24:56.036Z,0.50
2023-01-07T11:27:00.947Z,0.65
2023-01-07T11:29:23.825Z,1.55
2023-01-07T11:31:47.314Z,0.85
2023-01-07T11:34:03.174Z,1.45
2023-01-07T11:36:07.679Z,0.75
2023-01-07T11:38:33.818Z,1.08
2023-01-07T11:40:35.778Z,1.13
2023-01-07T11:42:56.139Z,1.20
2023-01-07T11:45:16.639Z,1.05
2023-01-07T11:47:19.577Z,1.15
2023-01-07T11:49:25.200Z,0.60
2023-01-07T11:51:37.975Z,1.60
2023-01-07T11:53:46.160Z,1.60
2023-01-07T11:56:01.968Z,0.73
2023-01-07T11:58:29.367Z,1.02
2023-01-07T12:00:28.726Z,0.90
2023-01-07T12:02:30.644Z,0.77
2023-01-07T12:04:35.899Z,1.15
2023-01-07T12:06:41.811Z,0.90
2023-01-07T12:09:04.631Z,1.10
2023-01-07T12:11:09.877Z,1.45
2023-01-07T12:13:21.821Z,1.10
2023-01-07T12:15:32.100Z,1.40
2023-01-07T12:17:35.297Z,0.88
2023-01-07T12:19:51.948Z,0.68
2023-01-07T12:22:26.138Z,1.10
2023-01-07T12:25:02.926Z,0.80
2023-01-07T12:27:19.780Z,0.43
2023-01-07T12:29:32.128Z,1.40
2023-01-07T12:32:01.958Z,1.40
2023-01-07T12:34:25.136Z,0.40
2023-01-07T12:36:32.847Z,0.98
2023-01-07T12:38:40.597Z,0.60
2023-01-07T12:40:52.236Z,1.45
2023-01-07T12:43:01.285Z,0.95
2023-01-07T12:45:07.167Z,1.20
2023-01-07T12:47:30.505Z,1.25
2023-01-07T12:49:42.371Z,1.25
2023-01-07T12:52:10.886Z,0.47
2023-01-07T12:54:37.015Z,0.60
2023-01-07T12:57:03.749Z,0.50
2023-01-07T12:59:46.478Z,0.50
2023-01-07T13:01:57.663Z,0.88
2023-01-07T13:04:16.921Z,0.90
2023-01-07T13:06:42.753Z,0.50
2023-01-07T13:08:47.534Z,0.50
2023-01-07T13:11:20.228Z,0.82
2023-01-07T13:13:39.795Z,1.15
2023-01-07T13:15:42.018Z,0.52
2023-01-07T13:17:44.180Z,0.45
2023-01-07T13:21:49.366Z,0.77
2023-01-07T13:24:09.340Z,0.70
2023-01-07T13:26:37.407Z,0.70
2023-01-07T13:28:48.713Z,0.80
2023-01-07T13:31:27.241Z,0.40
2023-01-07T13:33:56.302Z,0.60
2023-01-07T13:36:20.497Z,0.73
2023-01-07T13:38:38.156Z,0.77
2023-01-07T13:41:01.334Z,0.93
2023-01-07T13:43:37.244Z,0.40
2023-01-07T13:45:41.388Z,0.38
2023-01-07T13:47:50.690Z,0.50
2023-01-07T13:50:23.763Z,0.47
2023-01-07T13:52:29.750Z,0.45
2023-01-07T13:54:52.778Z,0.90
2023-01-07T13:56:54.555Z,0.50
2023-01-07T13:58:58.072Z,0.60
2023-01-07T14:01:10.078Z,0.73
2023-01-07T14:05:29.907Z,1.08
2023-01-07T14:07:43.404Z,1.17
2023-01-07T14:09:46.344Z,0.95
2023-01-07T14:12:06.239Z,0.98
2023-01-07T14:14:32.832Z,1.08
2023-01-07T14:16:46.587Z,0.40
2023-01-07T14:19:15.672Z,1.00
2023-01-07T14:21:32.484Z,0.60
2023-01-07T14:23:48.488Z,0.40
2023-01-07T14:26:18.281Z,0.75
2023-01-07T14:28:35.329Z,1.30
2023-01-07T14:30:51.141Z,0.50
2023-01-07T14:32:57.679Z,0.63
2023-01-07T14:35:07.716Z,0.70
2023-01-07T14:37:16.520Z,2.05
2023-01-07T14:39:44.610Z,1.13
2023-01-07T14:42:21.024Z,0.90
2023-01-07T14:44:28.854Z,0.47
2023-01-07T14:46:36.556Z,1.38
2023-01-07T14:48:38.407Z,0.88
2023-01-07T14:51:05.151Z,0.30
2023-01-07T14:53:21.340Z,0.50
2023-01-07T14:56:06.699Z,1.15
2023-01-07T14:58:28.848Z,1.67
2023-01-07T15:00:58.597Z,1.25
2023-01-07T15:03:25.330Z,0.70
2023-01-07T15:05:56.450Z,1.10
2023-01-07T15:08:20.573Z,1.30
2023-01-07T15:10:48.621Z,0.60
2023-01-07T15:13:14.227Z,1.02
2023-01-07T15:15:48.574Z,0.47
2023-01-07T15:17:50.411Z,0.85
2023-01-07T15:19:53.767Z,0.55
2023-01-07T15:22:12.876Z,1.05
2023-01-07T15:24:19.587Z,1.95
2023-01-07T15:26:42.356Z,1.15
2023-01-07T15:28:55.515Z,1.23
2023-01-07T15:31:06.631Z,1.77
2023-01-07T15:33:36.641Z,1.20
2023-01-07T15:35:41.861Z,1.27
2023-01-07T15:37:48.640Z,1.38
2023-01-07T15:39:57.003Z,0.40
2023-01-07T15:41:59.566Z,0.70
2023-01-07T15:44:04.745Z,1.30
2023-01-07T15:46:07.921Z,2.05
2023-01-07T15:48:12.901Z,0.98
2023-01-07T15:50:21.846Z,3.08
2023-01-07T15:52:27.259Z,2.58
2023-01-07T15:54:29.176Z,0.75
2023-01-07T15:56:32.465Z,1.73
2023-01-07T15:58:39.959Z,1.25
2023-01-07T16:00:42.710Z,0.82
2023-01-07T16:02:45.703Z,1.63
2023-01-07T16:04:50.471Z,0.85
2023-01-07T16:06:57.526Z,1.38
2023-01-07T16:09:03.020Z,2.95
2023-01-07T16:11:05.050Z,1.00
2023-01-07T16:13:18.396Z,1.35
2023-01-07T16:15:32.440Z,1.38
2023-01-07T16:17:35.908Z,1.90
2023-01-07T16:19:37.739Z,2.92
2023-01-07T16:21:43.851Z,3.50
2023-01-07T16:23:46.502Z,1.95
2023-01-07T16:25:54.804Z,4.75
2023-01-07T16:27:56.876Z,1.92
2023-01-07T16:29:59.541Z,3.42
2023-01-07T16:32:02.320Z,2.95
2023-01-07T16:34:24.975Z,3.05
2023-01-07T16:36:41.232Z,0.88
2023-01-07T16:38:45.096Z,1.42
2023-01-07T16:40:48.015Z,2.97
2023-01-07T16:42:50.378Z,1.27
2023-01-07T16:44:55.247Z,1.05
2023-01-07T16:47:07.397Z,1.92
2023-01-07T16:49:09.626Z,4.13
2023-01-07T16:51:44.207Z,1.45
2023-01-07T16:53:46.217Z,0.98
2023-01-07T16:55:51.186Z,0.70
2023-01-07T16:57:53.057Z,2.55
2023-01-07T16:59:57.394Z,1.80
2023-01-07T17:02:02.830Z,0.75
2023-01-07T17:04:15.173Z,1.25
2023-01-07T17:06:22.845Z,3.92
2023-01-07T17:08:24.763Z,2.85
2023-01-07T17:10:28.245Z,2.83
2023-01-07T17:12:39.220Z,1.73
2023-01-07T17:14:40.990Z,1.15
2023-01-07T17:16:42.765Z,2.67
2023-01-07T17:18:44.600Z,2.55
2023-01-07T17:20:53.504Z,2.33
2023-01-07T17:22:55.268Z,1.45
2023-01-07T17:25:07.063Z,1.92
2023-01-07T17:27:18.551Z,4.10
2023-01-07T17:29:20.589Z,3.90
2023-01-07T17:31:23.638Z,2.60
2023-01-07T17:33:26.149Z,6.50
2023-01-07T17:37:29.701Z,6.50
2023-01-07T17:39:31.625Z,3.88
2023-01-07T17:41:54.458Z,4.57
2023-01-07T17:45:57.770Z,4.18
2023-01-07T17:48:01.307Z,8.65
2023-01-07T17:50:03.296Z,7.72
2023-01-07T17:52:05.253Z,6.93
2023-01-07T17:54:07.725Z,5.95
2023-01-07T17:58:29.243Z,8.43
2023-01-07T18:00:31.181Z,4.05
2023-01-07T18:02:32.998Z,6.45
2023-01-07T18:04:34.720Z,4.53
2023-01-07T18:06:37.887Z,6.50
2023-01-07T18:08:39.589Z,7.30
2023-01-07T18:11:02.071Z,5.72
2023-01-07T18:13:03.760Z,8.65
2023-01-07T18:15:17.376Z,8.30
2023-01-07T18:17:19.122Z,7.00
2023-01-07T18:19:20.946Z,7.65
2023-01-07T18:21:23.650Z,5.35
2023-01-07T18:23:25.481Z,7.55
2023-01-07T18:25:27.280Z,7.40
2023-01-07T18:27:29.223Z,5.93
2023-01-07T18:29:30.996Z,5.53
2023-01-07T18:31:32.746Z,5.75
2023-01-07T18:33:35.319Z,4.78
2023-01-07T18:35:40.652Z,7.70
2023-01-07T18:37:42.397Z,6.57
2023-01-07T18:39:44.232Z,7.00
2023-01-07T18:41:48.729Z,6.35
2023-01-07T18:43:50.651Z,5.43
2023-01-07T18:45:52.557Z,8.32
2023-01-07T18:47:54.392Z,12.05
2023-01-07T18:49:56.087Z,9.40
2023-01-07T18:51:57.849Z,9.32
2023-01-07T18:53:59.551Z,7.82
2023-01-07T18:56:02.532Z,8.93
2023-01-07T18:58:04.723Z,6.00
2023-01-07T19:00:07.214Z,6.97
2023-01-07T19:04:16.402Z,6.78
2023-01-07T19:06:18.174Z,8.80
2023-01-07T19:08:19.873Z,5.47
2023-01-07T19:10:22.452Z,7.97
2023-01-07T19:12:24.255Z,7.65
2023-01-07T19:14:26.260Z,11.55
2023-01-07T19:16:28.096Z,10.55
2023-01-07T19:18:29.860Z,8.00
2023-01-07T19:20:31.673Z,9.00
2023-01-07T19:22:33.501Z,6.30
2023-01-07T19:24:35.185Z,11.98
2023-01-07T19:26:37.032Z,9.07
2023-01-07T19:28:38.812Z,11.13
2023-01-07T19:30:40.641Z,7.50
2023-01-07T19:32:42.384Z,7.72
2023-01-07T19:34:44.107Z,9.98
2023-01-07T19:36:47.217Z,9.30
2023-01-07T19:38:49.036Z,6.38
2023-01-07T19:40:50.740Z,6.78
2023-01-07T19:42:52.498Z,8.43
2023-01-07T19:44:54.276Z,6.97
2023-01-07T19:46:56.095Z,6.22
2023-01-07T19:48:57.912Z,5.80
2023-01-07T19:51:01.311Z,9.38
2023-01-07T19:53:03.008Z,7.22
2023-01-07T19:55:05.322Z,6.38
2023-01-07T19:57:07.518Z,6.97
2023-01-07T19:59:10.621Z,10.25
2023-01-07T20:01:15.753Z,9.35
2023-01-07T20:03:17.564Z,7.43
2023-01-07T20:05:20.085Z,8.13
2023-01-07T20:09:23.517Z,8.57
2023-01-07T20:11:25.767Z,9.60
2023-01-07T20:13:29.411Z,6.43
2023-01-07T20:15:31.141Z,8.77
2023-01-07T20:17:33.375Z,5.72
2023-01-07T20:19:35.242Z,6.05
2023-01-07T20:21:37.144Z,14.73
2023-01-07T20:23:40.456Z,8.95
2023-01-07T20:25:42.810Z,10.80
2023-01-07T20:27:44.593Z,11.63
2023-01-07T20:29:46.375Z,9.82
2023-01-07T20:31:48.195Z,10.38
2023-01-07T20:33:50.957Z,10.90
2023-01-07T20:36:04.646Z,5.03
2023-01-07T20:38:11.683Z,7.18
2023-01-07T20:40:13.587Z,6.13
2023-01-07T20:42:15.368Z,7.85
2023-01-07T20:44:17.229Z,9.60
2023-01-07T20:46:19.933Z,9.18
2023-01-07T20:48:21.663Z,8.57
2023-01-07T20:50:25.859Z,7.93
2023-01-07T20:52:28.005Z,9.02
2023-01-07T20:54:31.932Z,6.88
2023-01-07T20:56:36.990Z,6.53
2023-01-07T20:58:39.531Z,12.65
2023-01-07T21:00:43.566Z,6.47
2023-01-07T21:02:45.483Z,7.18
2023-01-07T21:04:47.432Z,5.55
2023-01-07T21:06:49.386Z,7.05
2023-01-07T21:08:51.488Z,9.15
2023-01-07T21:10:54.178Z,5.63
2023-01-07T21:12:59.722Z,7.43
2023-01-07T21:15:01.644Z,9.18
2023-01-07T21:17:03.727Z,9.13
2023-01-07T21:19:05.739Z,9.27
2023-01-07T21:21:17.381Z,6.28
2023-01-07T21:23:35.630Z,9.63
2023-01-07T21:25:46.516Z,12.07
2023-01-07T21:27:48.722Z,9.50
2023-01-07T21:29:51.127Z,9.25
2023-01-07T21:31:53.755Z,15.00
2023-01-07T21:33:57.135Z,13.15
2023-01-07T21:36:02.462Z,11.23
2023-01-07T21:38:06.639Z,6.35
2023-01-07T21:40:08.943Z,10.32
2023-01-07T21:42:10.872Z,10.60
2023-01-07T21:44:12.840Z,7.78
2023-01-07T21:46:15.621Z,8.93
2023-01-07T21:48:17.454Z,9.80
2023-01-07T21:50:19.215Z,9.00
2023-01-07T21:52:21.020Z,12.23
2023-01-07T21:54:25.560Z,10.43
2023-01-07T21:56:32.166Z,7.93
2023-01-07T21:58:35.922Z,10.00
2023-01-07T22:00:37.644Z,11.82
2023-01-07T22:02:39.587Z,9.82
2023-01-07T22:04:41.749Z,9.40
2023-01-07T22:06:45.931Z,7.07
2023-01-07T22:08:48.467Z,7.68
2023-01-07T22:12:52.345Z,10.27
2023-01-07T22:14:54.143Z,8.85
2023-01-07T22:16:55.912Z,8.55
2023-01-07T22:19:01.436Z,6.72
2023-01-07T22:21:03.366Z,6.72
2023-01-07T22:23:08.753Z,6.90
2023-01-07T22:25:10.690Z,10.18
2023-01-07T22:27:15.343Z,8.80
2023-01-07T22:29:17.544Z,9.43
2023-01-07T22:31:26.008Z,8.00
2023-01-07T22:33:27.879Z,6.07
2023-01-07T22:35:29.890Z,9.57
2023-01-07T22:37:31.734Z,10.35
2023-01-07T22:39:38.876Z,7.55
2023-01-07T22:42:15.564Z,6.78
2023-01-07T22:44:22.866Z,8.00
2023-01-07T22:46:29.730Z,9.15
2023-01-07T22:48:35.802Z,10.20
2023-01-07T22:50:37.740Z,9.00
2023-01-07T22:52:40.869Z,9.30
2023-01-07T22:54:43.101Z,7.38
2023-01-07T22:56:45.364Z,6.82
2023-01-07T22:58:47.103Z,5.78
2023-01-07T23:00:52.026Z,10.05
2023-01-07T23:02:53.847Z,8.60
2023-01-07T23:04:55.659Z,7.13
2023-01-07T23:06:57.888Z,9.77
2023-01-07T23:08:59.746Z,4.97
2023-01-07T23:11:01.732Z,8.25
2023-01-07T23:13:04.351Z,9.63
2023-01-07T23:15:06.660Z,8.18
2023-01-07T23:17:10.494Z,9.63
2023-01-07T23:19:13.375Z,6.53
2023-01-07T23:21:15.162Z,10.60
2023-01-07T23:23:17.265Z,7.55
2023-01-07T23:25:19.011Z,8.63
2023-01-07T23:27:20.761Z,6.82
2023-01-07T23:29:22.794Z,7.03
2023-01-07T23:31:25.157Z,8.55
2023-01-07T23:33:27.037Z,8.68
2023-01-07T23:35:29.932Z,9.43
2023-01-07T23:37:31.750Z,5.72
2023-01-07T23:39:33.812Z,6.13
2023-01-07T23:41:35.967Z,8.68
2023-01-07T23:43:38.277Z,7.55
2023-01-07T23:45:40.396Z,8.32
2023-01-07T23:47:42.268Z,9.43
2023-01-07T23:49:44.119Z,4.70
2023-01-07T23:51:45.830Z,5.97
2023-01-07T23:53:47.880Z,4.75
2023-01-07T23:55:53.707Z,8.15
2023-01-07T23:57:55.443Z,9.48
2023-01-07T23:59:58.220Z,7.30
