createdAt,value
2022-12-18T00:01:26.376Z,14.18
2022-12-18T00:03:55.287Z,11.40
2022-12-18T00:06:23.856Z,11.70
2022-12-18T00:08:52.009Z,15.93
2022-12-18T00:11:22.386Z,14.70
2022-12-18T00:13:52.755Z,17.48
2022-12-18T00:16:23.030Z,19.35
2022-12-18T00:18:52.180Z,22.05
2022-12-18T00:21:20.417Z,18.92
2022-12-18T00:23:49.086Z,18.70
2022-12-18T00:26:22.166Z,17.38
2022-12-18T00:31:22.900Z,16.23
2022-12-18T00:33:54.619Z,17.75
2022-12-18T00:36:25.414Z,20.25
2022-12-18T00:38:53.976Z,17.13
2022-12-18T00:41:45.520Z,16.67
2022-12-18T00:44:19.638Z,17.13
2022-12-18T00:46:48.941Z,16.17
2022-12-18T00:49:19.941Z,12.27
2022-12-18T00:51:48.485Z,16.23
2022-12-18T00:54:16.590Z,19.77
2022-12-18T00:56:51.213Z,14.88
2022-12-18T00:59:19.250Z,18.27
2022-12-18T01:01:48.016Z,20.40
2022-12-18T01:04:15.834Z,21.23
2022-12-18T01:06:46.585Z,24.15
2022-12-18T01:09:14.287Z,19.60
2022-12-18T01:11:41.745Z,16.83
2022-12-18T01:14:09.048Z,23.52
2022-12-18T01:16:38.554Z,19.85
2022-12-18T01:19:05.681Z,25.10
2022-12-18T01:21:33.696Z,27.48
2022-12-18T01:24:05.073Z,23.95
2022-12-18T01:26:32.503Z,23.45
2022-12-18T01:29:01.800Z,24.48
2022-12-18T01:31:32.186Z,25.00
2022-12-18T01:34:02.429Z,19.58
2022-12-18T01:36:32.990Z,20.60
2022-12-18T01:39:01.871Z,23.90
2022-12-18T01:41:49.921Z,22.17
2022-12-18T01:44:55.420Z,25.10
2022-12-18T01:47:41.672Z,25.65
2022-12-18T01:50:16.244Z,26.40
2022-12-18T01:52:48.197Z,23.13
2022-12-18T01:55:19.356Z,24.45
2022-12-18T01:57:53.461Z,28.85
2022-12-18T02:00:25.002Z,21.15
2022-12-18T02:02:53.278Z,22.33
2022-12-18T02:05:34.205Z,24.77
2022-12-18T02:08:27.358Z,26.83
2022-12-18T02:11:21.734Z,27.90
2022-12-18T02:14:03.160Z,29.33
2022-12-18T02:16:33.726Z,27.73
2022-12-18T02:19:08.243Z,26.35
2022-12-18T02:21:45.837Z,29.33
2022-12-18T02:24:30.716Z,26.55
2022-12-18T02:27:01.904Z,27.25
2022-12-18T02:29:57.881Z,26.33
2022-12-18T02:32:29.856Z,29.15
2022-12-18T02:34:59.674Z,35.17
2022-12-18T02:37:31.536Z,30.15
2022-12-18T02:40:04.346Z,26.67
2022-12-18T02:42:33.593Z,28.23
2022-12-18T02:45:08.661Z,28.52
2022-12-18T02:47:41.533Z,25.08
2022-12-18T02:50:31.417Z,27.75
2022-12-18T02:53:11.206Z,24.40
2022-12-18T02:56:04.638Z,28.02
2022-12-18T02:58:45.184Z,25.67
2022-12-18T03:01:29.436Z,26.70
2022-12-18T03:04:03.878Z,24.75
2022-12-18T03:06:41.361Z,28.52
2022-12-18T03:09:19.553Z,31.08
2022-12-18T03:12:14.173Z,33.30
2022-12-18T03:14:43.478Z,29.08
2022-12-18T03:17:15.870Z,26.83
2022-12-18T03:19:45.117Z,27.65
2022-12-18T03:22:13.706Z,27.95
2022-12-18T03:24:47.611Z,30.35
2022-12-18T03:27:21.243Z,29.08
2022-12-18T03:29:56.644Z,28.15
2022-12-18T03:32:32.128Z,30.58
2022-12-18T03:35:05.502Z,28.23
2022-12-18T03:37:36.573Z,30.13
2022-12-18T03:40:05.814Z,27.63
2022-12-18T03:42:54.701Z,27.40
2022-12-18T03:45:34.139Z,31.73
2022-12-18T03:48:09.196Z,32.08
2022-12-18T03:50:56.174Z,31.17
2022-12-18T03:53:40.728Z,31.13
2022-12-18T03:56:10.479Z,33.20
2022-12-18T03:58:43.232Z,32.92
2022-12-18T04:01:30.320Z,36.80
2022-12-18T04:04:03.065Z,40.42
2022-12-18T04:06:34.785Z,31.50
2022-12-18T04:09:02.781Z,34.97
2022-12-18T04:11:32.036Z,32.63
2022-12-18T04:14:02.726Z,33.83
2022-12-18T04:16:33.181Z,27.20
2022-12-18T04:19:04.693Z,37.10
2022-12-18T04:21:38.116Z,35.42
2022-12-18T04:24:09.428Z,30.88
2022-12-18T04:26:39.781Z,31.73
2022-12-18T04:29:17.464Z,42.60
2022-12-18T04:31:44.480Z,42.63
2022-12-18T04:34:14.531Z,41.95
2022-12-18T04:36:50.728Z,33.75
2022-12-18T04:39:19.646Z,34.78
2022-12-18T04:41:49.106Z,31.75
2022-12-18T04:44:17.598Z,35.33
2022-12-18T04:46:44.871Z,34.30
2022-12-18T04:49:14.757Z,32.90
2022-12-18T04:51:41.833Z,30.05
2022-12-18T04:54:09.120Z,34.58
2022-12-18T04:56:36.130Z,37.03
2022-12-18T04:59:03.509Z,36.72
2022-12-18T05:01:34.530Z,33.30
2022-12-18T05:04:05.120Z,41.03
2022-12-18T05:06:32.150Z,38.17
2022-12-18T05:08:59.940Z,32.97
2022-12-18T05:11:26.883Z,37.92
2022-12-18T05:13:54.133Z,34.40
2022-12-18T05:16:21.131Z,43.40
2022-12-18T05:18:48.411Z,42.28
2022-12-18T05:21:15.582Z,39.55
2022-12-18T05:23:43.348Z,32.63
2022-12-18T05:26:18.992Z,37.70
2022-12-18T05:31:14.979Z,32.55
2022-12-18T05:33:42.789Z,37.38
2022-12-18T05:36:10.775Z,38.67
2022-12-18T05:38:40.296Z,39.78
2022-12-18T05:41:08.685Z,41.15
2022-12-18T05:43:38.360Z,38.00
2022-12-18T05:46:08.159Z,41.63
2022-12-18T05:48:35.589Z,39.72
2022-12-18T05:51:08.566Z,37.92
2022-12-18T05:53:39.604Z,40.45
2022-12-18T05:56:09.184Z,39.58
2022-12-18T05:58:38.099Z,42.67
2022-12-18T06:01:15.047Z,35.63
2022-12-18T06:03:42.921Z,38.08
2022-12-18T06:06:18.853Z,36.03
2022-12-18T06:08:46.952Z,37.17
2022-12-18T06:11:17.845Z,40.10
2022-12-18T06:13:45.337Z,41.58
2022-12-18T06:16:12.426Z,39.03
2022-12-18T06:18:39.867Z,46.25
2022-12-18T06:21:07.385Z,44.13
2022-12-18T06:23:37.614Z,49.65
2022-12-18T06:26:07.004Z,42.13
2022-12-18T06:28:34.289Z,40.30
2022-12-18T06:31:03.573Z,35.42
2022-12-18T06:33:31.682Z,40.10
2022-12-18T06:36:04.439Z,36.08
2022-12-18T06:38:33.627Z,46.15
2022-12-18T06:41:01.096Z,46.08
2022-12-18T06:43:30.789Z,40.85
2022-12-18T06:46:01.817Z,43.20
2022-12-18T06:48:29.565Z,43.30
2022-12-18T06:50:56.854Z,47.20
2022-12-18T06:53:24.120Z,45.72
2022-12-18T06:55:51.355Z,42.97
2022-12-18T06:58:18.691Z,46.67
2022-12-18T07:00:48.448Z,42.40
2022-12-18T07:03:16.043Z,48.42
2022-12-18T07:05:45.448Z,44.90
2022-12-18T07:08:15.209Z,47.25
2022-12-18T07:10:48.164Z,50.60
2022-12-18T07:13:19.704Z,47.65
2022-12-18T07:15:49.431Z,43.88
2022-12-18T07:18:16.728Z,44.45
2022-12-18T07:20:43.734Z,50.63
2022-12-18T07:23:11.194Z,72.78
2022-12-18T07:25:38.596Z,129.55
2022-12-18T07:28:05.929Z,82.57
2022-12-18T07:30:32.976Z,62.40
2022-12-18T07:33:00.282Z,59.38
2022-12-18T07:35:27.264Z,45.35
2022-12-18T07:37:54.495Z,47.72
2022-12-18T07:40:21.417Z,46.60
2022-12-18T07:42:48.668Z,43.92
2022-12-18T07:45:15.709Z,42.80
2022-12-18T07:47:42.990Z,49.70
2022-12-18T07:50:10.633Z,35.08
2022-12-18T07:52:37.991Z,44.17
2022-12-18T07:55:05.556Z,38.97
2022-12-18T07:57:50.213Z,48.15
2022-12-18T08:00:18.553Z,46.83
2022-12-18T08:02:46.057Z,38.63
2022-12-18T08:05:14.357Z,40.05
2022-12-18T08:07:42.235Z,44.05
2022-12-18T08:10:11.883Z,41.95
2022-12-18T08:12:39.321Z,38.63
2022-12-18T08:15:07.211Z,39.22
2022-12-18T08:17:34.726Z,39.97
2022-12-18T08:20:03.081Z,44.95
2022-12-18T08:22:36.531Z,47.50
2022-12-18T08:25:04.840Z,40.13
2022-12-18T08:27:32.719Z,38.03
2022-12-18T08:30:00.047Z,38.80
2022-12-18T08:32:33.437Z,47.42
2022-12-18T08:35:00.498Z,42.88
2022-12-18T08:37:27.932Z,42.15
2022-12-18T08:39:54.915Z,41.53
2022-12-18T08:42:40.699Z,44.97
2022-12-18T08:45:08.339Z,45.70
2022-12-18T08:47:35.900Z,47.50
2022-12-18T08:50:03.163Z,44.60
2022-12-18T08:52:33.601Z,43.47
2022-12-18T08:55:01.467Z,46.33
2022-12-18T08:57:28.655Z,46.17
2022-12-18T08:59:56.246Z,44.60
2022-12-18T09:02:26.003Z,44.92
2022-12-18T09:04:57.276Z,44.83
2022-12-18T09:07:24.950Z,39.67
2022-12-18T09:09:52.921Z,38.17
2022-12-18T09:12:20.055Z,36.80
2022-12-18T09:14:48.056Z,34.67
2022-12-18T09:17:15.410Z,37.38
2022-12-18T09:19:45.231Z,40.10
2022-12-18T09:22:12.495Z,38.70
2022-12-18T09:24:40.147Z,36.17
2022-12-18T09:27:07.287Z,36.95
2022-12-18T09:29:34.874Z,38.00
2022-12-18T09:32:04.039Z,39.58
2022-12-18T09:34:31.397Z,39.10
2022-12-18T09:36:58.552Z,36.55
2022-12-18T09:39:28.277Z,34.13
2022-12-18T09:41:58.358Z,35.10
2022-12-18T09:44:47.132Z,37.83
2022-12-18T09:47:19.781Z,32.88
2022-12-18T09:49:57.939Z,34.70
2022-12-18T09:52:32.055Z,40.72
2022-12-18T09:55:17.625Z,41.03
2022-12-18T09:57:52.354Z,39.72
2022-12-18T10:00:22.793Z,37.07
2022-12-18T10:02:58.433Z,40.55
2022-12-18T10:05:55.090Z,40.83
2022-12-18T10:09:05.264Z,41.13
2022-12-18T10:11:41.079Z,37.70
2022-12-18T10:14:19.778Z,33.63
2022-12-18T10:16:59.399Z,33.22
2022-12-18T10:19:26.395Z,37.92
2022-12-18T10:22:12.652Z,35.47
2022-12-18T10:25:02.628Z,40.60
2022-12-18T10:27:30.844Z,39.15
2022-12-18T10:29:59.296Z,42.97
2022-12-18T10:32:30.548Z,51.05
2022-12-18T10:35:00.704Z,48.88
2022-12-18T10:37:30.926Z,52.22
2022-12-18T10:40:16.652Z,50.97
2022-12-18T10:43:04.239Z,41.83
2022-12-18T10:45:31.785Z,33.20
2022-12-18T10:48:00.098Z,37.35
2022-12-18T10:51:09.164Z,39.00
2022-12-18T10:53:26.416Z,48.67
2022-12-18T10:55:56.610Z,81.00
2022-12-18T10:58:27.348Z,48.40
2022-12-18T11:01:21.768Z,45.47
2022-12-18T11:04:10.284Z,39.13
2022-12-18T11:06:54.720Z,37.95
2022-12-18T11:09:24.942Z,33.97
2022-12-18T11:11:54.980Z,36.15
2022-12-18T11:14:29.962Z,34.97
2022-12-18T11:19:54.035Z,38.97
2022-12-18T11:22:33.155Z,38.97
2022-12-18T11:25:34.664Z,37.42
2022-12-18T11:28:25.460Z,37.92
2022-12-18T11:31:24.042Z,38.58
2022-12-18T11:34:28.048Z,42.67
2022-12-18T11:36:53.569Z,46.47
2022-12-18T11:39:40.392Z,37.33
2022-12-18T11:42:21.461Z,36.88
2022-12-18T11:44:53.721Z,43.95
2022-12-18T11:47:38.173Z,43.55
2022-12-18T11:50:15.407Z,39.13
2022-12-18T11:52:44.038Z,42.38
2022-12-18T11:55:24.484Z,40.45
2022-12-18T11:57:59.824Z,39.55
2022-12-18T12:00:27.177Z,29.23
2022-12-18T12:03:25.585Z,44.10
2022-12-18T12:06:03.180Z,39.55
2022-12-18T12:09:26.163Z,40.50
2022-12-18T12:12:05.338Z,42.08
2022-12-18T12:14:54.670Z,42.15
2022-12-18T12:17:39.154Z,42.78
2022-12-18T12:20:18.043Z,36.45
2022-12-18T12:23:06.935Z,37.85
2022-12-18T12:26:03.685Z,39.33
2022-12-18T12:29:01.412Z,37.45
2022-12-18T12:31:38.936Z,40.00
2022-12-18T12:34:23.987Z,40.40
2022-12-18T12:37:19.694Z,39.20
2022-12-18T12:39:48.939Z,37.97
2022-12-18T12:43:04.513Z,41.17
2022-12-18T12:45:42.275Z,38.75
2022-12-18T12:48:19.588Z,42.13
2022-12-18T12:50:47.703Z,37.10
2022-12-18T12:53:28.066Z,37.70
2022-12-18T12:55:56.159Z,46.78
2022-12-18T12:58:44.443Z,47.92
2022-12-18T13:01:23.437Z,46.13
2022-12-18T13:03:58.704Z,41.65
2022-12-18T13:06:41.573Z,48.63
2022-12-18T13:09:12.087Z,64.65
2022-12-18T13:12:00.627Z,42.42
2022-12-18T13:14:37.803Z,44.75
2022-12-18T13:17:37.582Z,43.92
2022-12-18T13:20:11.500Z,49.05
2022-12-18T13:22:44.613Z,54.33
2022-12-18T13:25:44.612Z,54.17
2022-12-18T13:28:16.960Z,45.25
2022-12-18T13:30:53.735Z,48.72
2022-12-18T13:33:26.124Z,46.15
2022-12-18T13:35:54.852Z,51.95
2022-12-18T13:38:39.557Z,55.25
2022-12-18T13:41:16.331Z,63.13
2022-12-18T13:43:47.374Z,83.55
2022-12-18T13:46:21.408Z,71.05
2022-12-18T13:49:18.630Z,72.55
2022-12-18T13:51:50.302Z,65.65
2022-12-18T13:54:46.401Z,54.10
2022-12-18T13:59:53.819Z,53.03
2022-12-18T14:02:27.402Z,54.15
2022-12-18T14:04:55.518Z,49.80
2022-12-18T14:07:34.697Z,47.33
2022-12-18T14:13:07.960Z,43.40
2022-12-18T14:15:42.593Z,51.30
2022-12-18T14:18:28.642Z,58.10
2022-12-18T14:20:58.658Z,51.97
2022-12-18T14:23:38.774Z,54.40
2022-12-18T14:26:28.322Z,51.90
2022-12-18T14:29:19.081Z,50.42
2022-12-18T14:31:46.953Z,52.58
2022-12-18T14:34:18.304Z,49.63
2022-12-18T14:36:54.460Z,48.58
2022-12-18T14:39:21.920Z,48.38
2022-12-18T14:41:54.213Z,57.90
2022-12-18T14:44:22.803Z,49.78
2022-12-18T14:46:52.220Z,56.33
2022-12-18T14:49:31.337Z,59.65
2022-12-18T14:52:07.585Z,51.67
2022-12-18T14:54:38.255Z,59.03
2022-12-18T14:57:14.842Z,58.63
2022-12-18T14:59:42.377Z,64.18
2022-12-18T15:02:25.466Z,62.50
2022-12-18T15:05:12.902Z,60.33
2022-12-18T15:07:43.714Z,52.38
2022-12-18T15:10:15.959Z,64.80
2022-12-18T15:12:46.059Z,58.33
2022-12-18T15:15:39.231Z,55.95
2022-12-18T15:18:13.255Z,56.75
2022-12-18T15:20:44.362Z,61.38
2022-12-18T15:23:49.587Z,50.78
2022-12-18T15:26:21.762Z,58.50
2022-12-18T15:29:01.427Z,52.53
2022-12-18T15:31:36.812Z,56.10
2022-12-18T15:34:13.763Z,49.67
2022-12-18T15:36:41.673Z,51.63
2022-12-18T15:39:14.459Z,51.13
2022-12-18T15:42:04.796Z,57.50
2022-12-18T15:44:36.149Z,48.60
2022-12-18T15:47:04.538Z,50.40
2022-12-18T15:49:32.456Z,57.30
2022-12-18T15:52:04.458Z,63.75
2022-12-18T15:54:51.723Z,57.28
2022-12-18T15:57:25.743Z,53.45
2022-12-18T15:59:55.675Z,56.72
2022-12-18T16:02:24.591Z,54.55
2022-12-18T16:04:54.480Z,62.50
2022-12-18T16:07:24.967Z,59.00
2022-12-18T16:09:54.346Z,56.22
2022-12-18T16:12:26.998Z,64.43
2022-12-18T16:14:54.890Z,61.47
2022-12-18T16:17:25.819Z,61.45
2022-12-18T16:19:54.521Z,53.38
2022-12-18T16:22:25.466Z,63.20
2022-12-18T16:24:54.953Z,49.70
2022-12-18T16:27:24.869Z,58.70
2022-12-18T16:29:53.554Z,52.67
2022-12-18T16:32:24.653Z,54.53
2022-12-18T16:34:56.373Z,52.47
2022-12-18T16:37:28.448Z,57.95
2022-12-18T16:39:56.915Z,64.05
2022-12-18T16:42:25.841Z,56.05
2022-12-18T16:44:54.453Z,62.22
2022-12-18T16:47:26.256Z,48.60
2022-12-18T16:49:55.472Z,53.13
2022-12-18T16:52:24.329Z,55.15
2022-12-18T16:54:52.680Z,55.58
2022-12-18T16:57:24.017Z,57.20
2022-12-18T17:00:02.963Z,51.50
2022-12-18T17:02:34.153Z,52.70
2022-12-18T17:05:02.558Z,52.65
2022-12-18T17:07:30.778Z,54.85
2022-12-18T17:10:01.609Z,52.05
2022-12-18T17:12:30.276Z,55.85
2022-12-18T17:14:58.290Z,61.92
2022-12-18T17:17:27.080Z,61.25
2022-12-18T17:19:54.745Z,55.55
2022-12-18T17:22:26.971Z,53.42
2022-12-18T17:24:55.151Z,57.17
2022-12-18T17:27:27.502Z,52.00
2022-12-18T17:29:58.979Z,50.58
2022-12-18T17:32:27.528Z,51.05
2022-12-18T17:34:57.087Z,55.78
2022-12-18T17:37:26.141Z,55.88
2022-12-18T17:39:56.815Z,50.55
2022-12-18T17:42:25.063Z,49.42
2022-12-18T17:44:53.686Z,52.45
2022-12-18T17:47:21.991Z,51.80
2022-12-18T17:49:49.966Z,50.33
2022-12-18T17:52:22.158Z,51.78
2022-12-18T17:54:50.604Z,49.38
2022-12-18T17:57:18.987Z,51.65
2022-12-18T17:59:48.700Z,59.78
2022-12-18T18:02:17.568Z,46.67
2022-12-18T18:04:45.463Z,49.72
2022-12-18T18:07:13.852Z,52.70
2022-12-18T18:09:42.706Z,58.33
2022-12-18T18:12:29.243Z,47.50
2022-12-18T18:17:25.897Z,50.80
2022-12-18T18:19:54.132Z,51.38
2022-12-18T18:22:23.391Z,57.17
2022-12-18T18:24:51.929Z,57.13
2022-12-18T18:27:20.153Z,49.42
2022-12-18T18:29:51.720Z,48.65
2022-12-18T18:32:19.726Z,58.35
2022-12-18T18:34:47.248Z,50.72
2022-12-18T18:37:15.529Z,52.83
2022-12-18T18:39:43.350Z,52.83
2022-12-18T18:42:11.215Z,53.97
2022-12-18T18:44:44.517Z,52.03
2022-12-18T18:47:26.589Z,59.80
2022-12-18T18:49:54.766Z,52.22
2022-12-18T18:52:25.627Z,57.58
2022-12-18T18:55:12.167Z,60.85
2022-12-18T18:57:42.629Z,57.35
2022-12-18T19:00:14.837Z,50.78
2022-12-18T19:02:43.307Z,56.13
2022-12-18T19:05:11.395Z,59.22
2022-12-18T19:07:39.582Z,57.88
2022-12-18T19:10:07.812Z,51.55
2022-12-18T19:12:53.907Z,50.72
2022-12-18T19:15:23.225Z,52.00
2022-12-18T19:17:54.070Z,51.25
2022-12-18T19:20:23.657Z,56.78
2022-12-18T19:22:56.196Z,52.35
2022-12-18T19:25:40.146Z,53.22
2022-12-18T19:28:16.431Z,64.65
2022-12-18T19:30:50.872Z,59.08
2022-12-18T19:36:21.805Z,64.18
2022-12-18T19:38:56.672Z,57.13
2022-12-18T19:41:25.629Z,59.40
2022-12-18T19:43:59.949Z,56.90
2022-12-18T19:46:29.170Z,62.55
2022-12-18T19:49:00.295Z,56.30
2022-12-18T19:51:32.285Z,62.40
2022-12-18T19:54:01.940Z,55.17
2022-12-18T19:56:33.458Z,60.33
2022-12-18T19:59:03.019Z,64.85
2022-12-18T20:01:33.883Z,65.47
2022-12-18T20:04:02.754Z,61.22
2022-12-18T20:06:48.258Z,65.78
2022-12-18T20:09:17.151Z,56.80
2022-12-18T20:11:47.221Z,55.92
2022-12-18T20:14:22.482Z,60.00
2022-12-18T20:16:53.079Z,63.50
2022-12-18T20:19:24.313Z,55.60
2022-12-18T20:21:52.184Z,55.22
2022-12-18T20:24:19.992Z,55.67
2022-12-18T20:26:49.185Z,62.08
2022-12-18T20:29:17.558Z,63.15
2022-12-18T20:31:46.592Z,60.30
2022-12-18T20:34:16.030Z,60.30
2022-12-18T20:36:46.291Z,65.03
2022-12-18T20:39:14.454Z,62.38
2022-12-18T20:41:44.261Z,58.92
2022-12-18T20:44:22.644Z,59.10
2022-12-18T20:47:08.543Z,59.33
2022-12-18T20:49:36.430Z,56.45
2022-12-18T20:52:06.865Z,54.08
2022-12-18T20:54:37.795Z,57.20
2022-12-18T20:57:05.619Z,58.15
2022-12-18T20:59:33.815Z,59.30
2022-12-18T21:02:01.160Z,58.15
2022-12-18T21:04:29.525Z,56.35
2022-12-18T21:07:02.287Z,56.42
2022-12-18T21:09:37.436Z,56.35
2022-12-18T21:12:30.213Z,57.13
2022-12-18T21:15:09.175Z,59.85
2022-12-18T21:20:17.900Z,54.30
2022-12-18T21:22:45.928Z,55.60
2022-12-18T21:25:13.394Z,55.38
2022-12-18T21:27:42.734Z,57.80
2022-12-18T21:30:10.864Z,55.10
2022-12-18T21:32:38.102Z,60.15
2022-12-18T21:35:08.368Z,63.55
2022-12-18T21:37:35.797Z,64.90
2022-12-18T21:40:04.583Z,57.17
2022-12-18T21:42:50.404Z,60.72
2022-12-18T21:45:17.829Z,60.25
2022-12-18T21:47:47.274Z,58.47
2022-12-18T21:50:14.650Z,59.78
2022-12-18T21:52:41.872Z,60.55
2022-12-18T21:55:10.353Z,61.38
2022-12-18T21:57:40.420Z,61.45
2022-12-18T22:00:18.237Z,66.70
2022-12-18T22:02:48.579Z,70.32
2022-12-18T22:05:37.858Z,69.07
2022-12-18T22:08:06.945Z,68.15
2022-12-18T22:10:35.087Z,72.53
2022-12-18T22:13:02.449Z,70.95
2022-12-18T22:15:29.812Z,77.53
2022-12-18T22:18:00.058Z,75.80
2022-12-18T22:20:29.917Z,74.53
2022-12-18T22:22:57.820Z,67.57
2022-12-18T22:25:25.145Z,69.88
2022-12-18T22:28:10.903Z,81.05
2022-12-18T22:30:38.479Z,74.50
2022-12-18T22:33:05.549Z,74.30
2022-12-18T22:35:32.910Z,82.13
2022-12-18T22:38:02.400Z,79.68
2022-12-18T22:40:29.967Z,78.82
2022-12-18T22:42:59.271Z,83.85
2022-12-18T22:45:26.965Z,80.57
2022-12-18T22:47:55.575Z,77.90
2022-12-18T22:50:23.594Z,77.45
2022-12-18T22:52:53.042Z,81.35
2022-12-18T22:55:20.516Z,83.75
2022-12-18T22:57:48.998Z,79.32
2022-12-18T23:00:17.890Z,77.45
2022-12-18T23:02:59.484Z,81.83
2022-12-18T23:05:29.588Z,88.32
2022-12-18T23:07:56.616Z,81.80
2022-12-18T23:10:24.115Z,77.78
2022-12-18T23:12:51.175Z,88.18
2022-12-18T23:15:19.869Z,80.72
2022-12-18T23:17:56.548Z,77.07
2022-12-18T23:20:24.067Z,80.53
2022-12-18T23:22:51.113Z,76.82
2022-12-18T23:25:18.649Z,81.05
2022-12-18T23:27:45.633Z,81.57
2022-12-18T23:30:13.424Z,79.03
2022-12-18T23:32:40.488Z,76.13
2022-12-18T23:35:08.228Z,83.53
2022-12-18T23:37:58.849Z,73.43
2022-12-18T23:40:24.572Z,81.80
2022-12-18T23:42:51.510Z,79.22
2022-12-18T23:45:18.806Z,74.38
2022-12-18T23:47:51.130Z,70.85
2022-12-18T23:50:18.730Z,54.95
2022-12-18T23:52:45.674Z,50.13
2022-12-18T23:55:13.092Z,51.28
2022-12-18T23:57:40.075Z,46.65
