createdAt,value
2023-03-27T00:02:09.141Z,-138.62
2023-03-27T00:04:36.296Z,-138.62
2023-03-27T00:07:03.970Z,-138.62
2023-03-27T00:09:32.148Z,-138.62
2023-03-27T00:12:01.044Z,-138.62
2023-03-27T00:14:28.679Z,-138.62
2023-03-27T00:16:57.299Z,-138.62
2023-03-27T00:19:25.016Z,-138.62
2023-03-27T00:21:53.355Z,-138.62
2023-03-27T00:24:20.575Z,-138.62
2023-03-27T00:26:47.674Z,-138.62
2023-03-27T00:29:14.788Z,-138.62
2023-03-27T00:31:41.977Z,-138.62
2023-03-27T00:34:10.679Z,-138.62
2023-03-27T00:36:37.657Z,-138.62
2023-03-27T00:39:05.513Z,-138.62
2023-03-27T00:41:33.970Z,-138.62
2023-03-27T00:44:04.121Z,-138.62
2023-03-27T00:46:39.672Z,-138.62
2023-03-27T00:49:12.014Z,-138.62
2023-03-27T00:51:42.649Z,-138.62
2023-03-27T00:54:11.344Z,-138.62
2023-03-27T00:56:38.952Z,-138.62
2023-03-27T00:59:14.230Z,-138.62
2023-03-27T01:01:42.627Z,-138.62
2023-03-27T01:04:09.992Z,-138.62
2023-03-27T01:06:39.591Z,-138.62
2023-03-27T01:09:09.415Z,-138.62
2023-03-27T01:12:13.843Z,-138.62
2023-03-27T01:15:08.867Z,-138.62
2023-03-27T01:17:54.838Z,-138.62
2023-03-27T01:20:33.892Z,-138.62
2023-03-27T01:23:58.356Z,-138.62
2023-03-27T01:26:51.713Z,-138.62
2023-03-27T01:29:27.490Z,-138.62
2023-03-27T01:32:19.022Z,-138.62
2023-03-27T01:35:16.657Z,-138.62
2023-03-27T01:37:53.041Z,-138.62
2023-03-27T01:40:33.124Z,-138.62
2023-03-27T01:43:13.361Z,-138.62
2023-03-27T01:46:00.474Z,-138.62
2023-03-27T01:48:33.674Z,-138.62
2023-03-27T01:51:11.598Z,-138.62
2023-03-27T01:53:48.355Z,-138.62
2023-03-27T01:56:26.330Z,-138.62
2023-03-27T01:58:59.644Z,-138.62
2023-03-27T02:01:31.107Z,-138.62
2023-03-27T02:04:02.160Z,-138.62
2023-03-27T02:06:40.529Z,-138.62
2023-03-27T02:09:13.718Z,-138.62
2023-03-27T02:11:47.154Z,-138.62
2023-03-27T02:14:20.562Z,-138.62
2023-03-27T02:16:55.027Z,-138.62
2023-03-27T02:19:37.782Z,-138.62
2023-03-27T02:22:04.879Z,-138.62
2023-03-27T02:24:31.894Z,-138.62
2023-03-27T02:27:12.872Z,-138.62
2023-03-27T02:29:42.970Z,-138.62
2023-03-27T02:32:44.263Z,-138.62
2023-03-27T02:35:29.582Z,-138.62
2023-03-27T02:38:08.734Z,-138.62
2023-03-27T02:40:54.919Z,-138.62
2023-03-27T02:43:42.665Z,-138.62
2023-03-27T02:46:42.299Z,-138.62
2023-03-27T02:49:14.461Z,-138.62
2023-03-27T02:51:49.427Z,-138.62
2023-03-27T02:54:21.423Z,-138.62
2023-03-27T02:57:01.538Z,-138.62
2023-03-27T02:59:36.826Z,-138.62
2023-03-27T03:02:08.153Z,-138.62
2023-03-27T03:04:59.254Z,-138.62
2023-03-27T03:07:26.685Z,-138.62
2023-03-27T03:09:54.329Z,-138.62
2023-03-27T03:12:21.746Z,-138.62
2023-03-27T03:14:49.208Z,-138.62
2023-03-27T03:17:17.304Z,-138.62
2023-03-27T03:19:44.432Z,-138.62
2023-03-27T03:22:11.723Z,-138.62
2023-03-27T03:24:42.487Z,-138.62
2023-03-27T03:27:10.236Z,-138.62
2023-03-27T03:29:37.625Z,-138.62
2023-03-27T03:32:06.126Z,-138.62
2023-03-27T03:34:36.173Z,-138.62
2023-03-27T03:37:03.519Z,-138.62
2023-03-27T03:39:30.880Z,-138.62
2023-03-27T03:41:57.892Z,-138.62
2023-03-27T03:44:25.061Z,-138.62
2023-03-27T03:46:52.175Z,-138.62
2023-03-27T03:49:19.251Z,-138.62
2023-03-27T03:51:46.452Z,-138.62
2023-03-27T03:54:13.845Z,-138.62
2023-03-27T03:56:41.676Z,-138.62
2023-03-27T03:59:10.086Z,-138.62
2023-03-27T04:01:37.808Z,-138.62
2023-03-27T04:04:06.126Z,-138.62
2023-03-27T04:06:37.750Z,-138.62
2023-03-27T04:09:05.944Z,-138.62
2023-03-27T04:11:33.639Z,-138.62
2023-03-27T04:14:01.307Z,-138.62
2023-03-27T04:16:28.752Z,-138.62
2023-03-27T04:18:56.265Z,-138.62
2023-03-27T04:21:26.817Z,-138.62
2023-03-27T04:23:54.705Z,-138.62
2023-03-27T04:26:26.554Z,-138.62
2023-03-27T04:28:54.302Z,-138.62
2023-03-27T04:31:21.526Z,-138.62
2023-03-27T04:33:52.273Z,-138.62
2023-03-27T04:36:19.857Z,-138.62
2023-03-27T04:38:48.028Z,-138.62
2023-03-27T04:41:15.284Z,-138.62
2023-03-27T04:43:43.184Z,-138.62
2023-03-27T04:46:10.260Z,-138.62
2023-03-27T04:48:39.047Z,-138.62
2023-03-27T04:51:09.309Z,-138.62
2023-03-27T04:53:37.934Z,-138.62
2023-03-27T04:56:06.411Z,-138.62
2023-03-27T04:58:36.661Z,-138.62
2023-03-27T05:01:05.722Z,-138.62
2023-03-27T05:03:35.222Z,-138.62
2023-03-27T05:06:04.301Z,-138.62
2023-03-27T05:08:32.781Z,-138.62
2023-03-27T05:11:00.062Z,-138.62
2023-03-27T05:13:28.509Z,-138.62
2023-03-27T05:15:55.808Z,-138.62
2023-03-27T05:18:22.964Z,-138.62
2023-03-27T05:20:50.431Z,-138.62
2023-03-27T05:23:17.616Z,-138.62
2023-03-27T05:25:45.564Z,-138.62
2023-03-27T05:28:28.173Z,-138.62
2023-03-27T05:30:57.171Z,-138.62
2023-03-27T05:33:24.646Z,-138.62
2023-03-27T05:35:52.630Z,-138.62
2023-03-27T05:38:20.150Z,-138.62
2023-03-27T05:41:03.420Z,-138.62
2023-03-27T05:43:32.114Z,-138.62
2023-03-27T05:46:01.452Z,-138.62
2023-03-27T05:48:34.278Z,-138.62
2023-03-27T05:51:08.102Z,-138.62
2023-03-27T05:53:42.693Z,-138.62
2023-03-27T05:56:16.667Z,-138.62
2023-03-27T05:58:58.225Z,-138.62
2023-03-27T06:01:29.061Z,-138.62
2023-03-27T06:04:07.271Z,-138.62
2023-03-27T06:06:38.989Z,-138.62
2023-03-27T06:09:08.272Z,-138.62
2023-03-27T06:11:36.064Z,-138.62
2023-03-27T06:14:04.168Z,-138.62
2023-03-27T06:16:31.726Z,-138.62
2023-03-27T06:18:59.038Z,-138.62
2023-03-27T06:21:26.344Z,-138.62
2023-03-27T06:23:56.926Z,-138.62
2023-03-27T06:26:28.316Z,-138.62
2023-03-27T06:28:59.097Z,-138.62
2023-03-27T06:31:36.825Z,-138.62
2023-03-27T06:34:15.968Z,-138.62
2023-03-27T06:36:50.587Z,-138.62
2023-03-27T06:39:19.839Z,-138.62
2023-03-27T06:41:50.541Z,-138.62
2023-03-27T06:44:23.085Z,-138.62
2023-03-27T06:46:51.984Z,-138.62
2023-03-27T06:49:21.884Z,-138.62
2023-03-27T06:51:53.529Z,-138.62
2023-03-27T06:54:22.757Z,-138.62
2023-03-27T06:56:56.836Z,-138.62
2023-03-27T06:59:25.534Z,-138.62
2023-03-27T07:02:03.834Z,-138.62
2023-03-27T07:04:35.997Z,-138.62
2023-03-27T07:07:05.485Z,-138.62
2023-03-27T07:09:39.696Z,-138.62
2023-03-27T07:12:11.968Z,-138.62
2023-03-27T07:14:42.211Z,-138.62
2023-03-27T07:17:13.890Z,-138.62
2023-03-27T07:19:47.312Z,-138.62
2023-03-27T07:22:24.925Z,-138.62
2023-03-27T07:24:54.727Z,-138.62
2023-03-27T07:27:30.595Z,-138.62
2023-03-27T07:30:09.623Z,-138.62
2023-03-27T07:32:48.797Z,-138.62
2023-03-27T07:35:19.537Z,-138.62
2023-03-27T07:37:55.962Z,-138.62
2023-03-27T07:40:39.829Z,-138.62
2023-03-27T07:43:11.393Z,-138.62
2023-03-27T07:45:49.747Z,-138.62
2023-03-27T07:48:23.763Z,-138.62
2023-03-27T07:51:10.685Z,-138.62
2023-03-27T07:53:45.299Z,-138.62
2023-03-27T07:56:16.149Z,-138.62
2023-03-27T07:58:44.759Z,-138.62
2023-03-27T08:01:18.290Z,-138.62
2023-03-27T08:03:47.320Z,-138.62
2023-03-27T08:06:14.567Z,-138.62
2023-03-27T08:08:41.602Z,-138.62
2023-03-27T08:11:19.521Z,-138.62
2023-03-27T08:13:54.830Z,-138.62
2023-03-27T08:16:24.952Z,-138.62
2023-03-27T08:18:52.016Z,-138.62
2023-03-27T08:21:19.492Z,-138.62
2023-03-27T08:23:47.648Z,-138.62
2023-03-27T08:26:14.829Z,-138.62
2023-03-27T08:28:44.330Z,-138.62
2023-03-27T08:31:16.443Z,-138.62
2023-03-27T08:33:43.939Z,-138.62
2023-03-27T08:36:11.603Z,-138.62
2023-03-27T08:38:39.507Z,-138.62
2023-03-27T08:41:07.654Z,-138.62
2023-03-27T08:43:42.723Z,-138.62
2023-03-27T08:46:51.495Z,-138.62
2023-03-27T08:49:20.743Z,-138.62
2023-03-27T08:51:56.876Z,-138.62
2023-03-27T08:54:28.153Z,-138.62
2023-03-27T08:56:56.690Z,-138.62
2023-03-27T08:59:32.922Z,-138.62
2023-03-27T09:02:40.444Z,-138.62
2023-03-27T09:05:48.261Z,-138.62
2023-03-27T09:08:33.803Z,-138.62
2023-03-27T09:11:11.089Z,-138.62
2023-03-27T09:13:59.677Z,-138.62
2023-03-27T09:16:50.077Z,-138.62
2023-03-27T09:20:06.841Z,-138.62
2023-03-27T09:22:43.943Z,-138.62
2023-03-27T09:25:27.851Z,-138.62
2023-03-27T09:27:57.005Z,-138.62
2023-03-27T09:30:32.595Z,-138.62
2023-03-27T09:33:07.127Z,-138.62
2023-03-27T09:35:39.594Z,-138.62
2023-03-27T09:38:34.690Z,-138.62
2023-03-27T09:41:16.721Z,-138.62
2023-03-27T09:44:06.281Z,-138.62
2023-03-27T09:46:38.776Z,-138.62
2023-03-27T09:49:16.563Z,-138.62
2023-03-27T09:51:48.632Z,-138.62
2023-03-27T09:54:21.124Z,-138.62
2023-03-27T09:56:56.033Z,-138.62
2023-03-27T09:59:28.206Z,-138.62
2023-03-27T10:02:10.142Z,-138.62
2023-03-27T10:04:39.189Z,-138.62
2023-03-27T10:07:11.664Z,-138.62
2023-03-27T10:10:02.027Z,-138.62
2023-03-27T10:12:32.077Z,-138.62
2023-03-27T10:15:01.638Z,-138.62
2023-03-27T10:17:45.273Z,-138.62
2023-03-27T10:20:19.410Z,-138.62
2023-03-27T10:23:02.028Z,-138.62
2023-03-27T10:25:34.936Z,-138.62
2023-03-27T10:28:28.460Z,-138.62
2023-03-27T10:31:06.448Z,-138.62
2023-03-27T10:33:45.800Z,-138.62
2023-03-27T10:36:14.743Z,-138.62
2023-03-27T10:39:13.502Z,-138.62
2023-03-27T10:41:43.185Z,-138.62
2023-03-27T10:44:21.935Z,-138.62
2023-03-27T10:46:50.563Z,-138.62
2023-03-27T10:49:33.656Z,-138.62
2023-03-27T10:52:15.771Z,-138.62
2023-03-27T10:55:46.205Z,-138.62
2023-03-27T10:58:29.572Z,-138.62
2023-03-27T11:01:08.025Z,-138.62
2023-03-27T11:03:47.928Z,-138.62
2023-03-27T11:06:22.288Z,-138.62
2023-03-27T11:09:06.061Z,-138.62
2023-03-27T11:11:40.303Z,-138.62
2023-03-27T11:14:24.583Z,-138.62
2023-03-27T11:16:59.347Z,-138.62
2023-03-27T11:19:41.561Z,-138.62
2023-03-27T11:22:37.100Z,-138.62
2023-03-27T11:25:26.864Z,-138.62
2023-03-27T11:28:27.163Z,-138.62
2023-03-27T11:31:24.523Z,-138.62
2023-03-27T11:34:41.534Z,-138.62
2023-03-27T11:37:25.618Z,-138.62
2023-03-27T11:40:19.314Z,-138.62
2023-03-27T11:42:53.069Z,-138.62
2023-03-27T11:45:29.113Z,-138.62
2023-03-27T11:48:09.467Z,-138.62
2023-03-27T11:51:08.261Z,-138.62
2023-03-27T11:53:55.335Z,-138.62
2023-03-27T11:56:29.032Z,-138.62
2023-03-27T11:59:17.690Z,-138.62
2023-03-27T12:01:50.391Z,-138.62
2023-03-27T12:04:40.350Z,-138.62
2023-03-27T12:07:35.272Z,-138.62
2023-03-27T12:10:34.873Z,-138.62
2023-03-27T12:13:47.799Z,-138.62
2023-03-27T12:19:39.666Z,-138.62
2023-03-27T12:22:34.209Z,-138.62
2023-03-27T12:25:23.116Z,-138.62
2023-03-27T12:28:00.127Z,-138.62
2023-03-27T12:30:57.257Z,-138.62
2023-03-27T12:33:58.119Z,-138.62
2023-03-27T12:36:26.384Z,-138.62
2023-03-27T12:38:57.852Z,-138.62
2023-03-27T12:41:29.107Z,-138.62
2023-03-27T12:43:59.225Z,-138.62
2023-03-27T12:46:29.482Z,-138.62
2023-03-27T12:49:00.509Z,-138.62
2023-03-27T12:51:44.343Z,-138.62
2023-03-27T12:54:22.065Z,-138.62
2023-03-27T12:57:00.280Z,-138.62
2023-03-27T12:59:29.035Z,-138.62
2023-03-27T13:02:05.287Z,-138.62
2023-03-27T13:04:52.584Z,-138.62
2023-03-27T13:08:03.209Z,-138.62
2023-03-27T13:10:58.818Z,-138.62
2023-03-27T13:13:47.176Z,-138.62
2023-03-27T13:16:48.809Z,-138.62
2023-03-27T13:19:49.886Z,-138.62
2023-03-27T13:22:28.720Z,-138.62
2023-03-27T13:25:17.519Z,-138.62
2023-03-27T13:28:04.495Z,-138.62
2023-03-27T13:30:43.171Z,-138.62
2023-03-27T13:33:29.198Z,-138.62
2023-03-27T13:35:59.975Z,-138.62
2023-03-27T13:38:51.853Z,-138.62
2023-03-27T13:41:40.899Z,-138.62
2023-03-27T13:44:19.809Z,-138.62
2023-03-27T13:46:54.078Z,-138.62
2023-03-27T13:49:48.182Z,-138.62
2023-03-27T13:52:30.116Z,-138.62
2023-03-27T13:55:18.746Z,-138.62
2023-03-27T13:58:13.417Z,-138.62
2023-03-27T14:01:06.842Z,-138.62
2023-03-27T14:04:00.938Z,-138.62
2023-03-27T14:07:01.494Z,-138.62
2023-03-27T14:09:35.458Z,-138.62
2023-03-27T14:12:12.109Z,-138.62
2023-03-27T14:14:58.248Z,-138.62
2023-03-27T14:17:28.433Z,-138.62
2023-03-27T14:20:23.842Z,-138.62
2023-03-27T14:22:59.020Z,13.13
2023-03-27T14:25:35.286Z,10.66
2023-03-27T14:28:09.248Z,11.87
2023-03-27T14:30:45.778Z,11.54
2023-03-27T14:33:20.516Z,10.90
2023-03-27T14:35:55.252Z,10.83
2023-03-27T14:38:29.087Z,10.06
2023-03-27T14:41:01.488Z,9.64
2023-03-27T14:43:29.760Z,9.49
2023-03-27T14:46:06.165Z,8.83
2023-03-27T14:48:38.778Z,8.66
2023-03-27T14:51:19.581Z,8.54
2023-03-27T14:53:49.584Z,8.55
2023-03-27T14:56:37.156Z,9.56
2023-03-27T14:59:13.323Z,9.75
2023-03-27T15:01:42.292Z,9.31
2023-03-27T15:04:13.093Z,8.62
2023-03-27T15:06:41.452Z,8.19
2023-03-27T15:09:19.159Z,8.11
2023-03-27T15:11:55.059Z,7.89
2023-03-27T15:14:27.718Z,7.52
2023-03-27T15:17:03.417Z,7.20
2023-03-27T15:19:43.290Z,6.57
2023-03-27T15:22:27.392Z,6.57
2023-03-27T15:25:04.125Z,6.12
2023-03-27T15:27:35.499Z,5.95
2023-03-27T15:30:04.988Z,6.04
2023-03-27T15:32:42.544Z,5.81
2023-03-27T15:35:16.182Z,5.70
2023-03-27T15:37:44.253Z,6.45
2023-03-27T15:40:13.600Z,7.35
2023-03-27T15:42:53.357Z,8.05
2023-03-27T15:45:23.309Z,7.84
2023-03-27T15:48:06.562Z,7.64
2023-03-27T15:50:34.129Z,6.75
2023-03-27T15:53:03.094Z,6.82
2023-03-27T15:55:59.039Z,6.55
2023-03-27T15:58:54.046Z,6.45
2023-03-27T16:01:38.493Z,6.23
2023-03-27T16:04:08.889Z,6.16
2023-03-27T16:06:44.929Z,6.20
2023-03-27T16:09:36.335Z,6.19
2023-03-27T16:12:07.093Z,6.19
2023-03-27T16:14:54.727Z,7.07
2023-03-27T16:17:33.039Z,8.18
2023-03-27T16:20:08.725Z,8.61
2023-03-27T16:22:39.339Z,8.63
2023-03-27T16:25:13.012Z,8.34
2023-03-27T16:27:52.442Z,8.11
2023-03-27T16:30:25.327Z,7.40
2023-03-27T16:32:54.237Z,6.89
2023-03-27T16:35:25.385Z,7.00
2023-03-27T16:37:55.975Z,7.11
2023-03-27T16:40:27.448Z,7.14
2023-03-27T16:42:57.344Z,6.74
2023-03-27T16:45:30.473Z,6.33
2023-03-27T16:48:02.523Z,5.96
2023-03-27T16:50:32.382Z,5.94
2023-03-27T16:53:02.689Z,5.81
2023-03-27T16:55:31.172Z,5.68
2023-03-27T16:58:15.378Z,5.64
2023-03-27T17:00:48.392Z,5.61
2023-03-27T17:03:26.757Z,5.56
2023-03-27T17:06:03.557Z,5.62
2023-03-27T17:08:31.160Z,5.63
2023-03-27T17:11:10.988Z,5.66
2023-03-27T17:13:43.136Z,5.53
2023-03-27T17:16:13.130Z,5.63
2023-03-27T17:18:41.127Z,5.52
2023-03-27T17:21:11.167Z,5.38
2023-03-27T17:23:42.352Z,5.16
2023-03-27T17:26:32.499Z,4.88
2023-03-27T17:29:02.729Z,4.63
2023-03-27T17:31:36.948Z,4.45
2023-03-27T17:34:08.986Z,4.22
2023-03-27T17:36:49.769Z,4.00
2023-03-27T17:39:25.422Z,3.84
2023-03-27T17:41:58.044Z,3.62
2023-03-27T17:44:26.682Z,3.24
2023-03-27T17:46:58.136Z,3.26
2023-03-27T17:49:27.799Z,3.21
2023-03-27T17:52:01.298Z,3.06
2023-03-27T17:54:37.356Z,3.03
2023-03-27T17:57:07.970Z,3.10
2023-03-27T17:59:36.753Z,3.04
2023-03-27T18:02:05.729Z,3.01
2023-03-27T18:04:34.728Z,3.03
2023-03-27T18:07:07.603Z,3.06
2023-03-27T18:09:37.821Z,3.04
2023-03-27T18:12:07.373Z,3.11
2023-03-27T18:14:37.986Z,3.08
2023-03-27T18:17:09.745Z,3.17
2023-03-27T18:19:38.437Z,3.28
2023-03-27T18:22:12.590Z,3.36
2023-03-27T18:24:58.656Z,3.33
2023-03-27T18:27:30.745Z,3.25
2023-03-27T18:30:04.821Z,3.13
2023-03-27T18:32:33.276Z,3.12
2023-03-27T18:35:00.584Z,3.03
2023-03-27T18:37:28.527Z,3.08
2023-03-27T18:39:55.848Z,3.00
2023-03-27T18:42:22.964Z,3.02
2023-03-27T18:44:50.110Z,3.05
2023-03-27T18:47:17.196Z,3.02
2023-03-27T18:49:44.537Z,3.02
2023-03-27T18:52:12.719Z,3.11
2023-03-27T18:54:39.969Z,3.09
2023-03-27T18:57:07.217Z,3.11
2023-03-27T18:59:34.593Z,3.04
2023-03-27T19:02:02.301Z,3.05
2023-03-27T19:04:29.606Z,3.10
2023-03-27T19:06:56.986Z,3.07
2023-03-27T19:09:31.158Z,3.05
2023-03-27T19:12:08.622Z,3.06
2023-03-27T19:14:36.863Z,3.04
2023-03-27T19:17:04.885Z,3.10
2023-03-27T19:19:32.159Z,3.15
2023-03-27T19:21:59.438Z,3.20
2023-03-27T19:24:26.516Z,3.26
2023-03-27T19:26:54.048Z,3.37
2023-03-27T19:29:21.363Z,3.34
2023-03-27T19:31:49.408Z,3.29
2023-03-27T19:34:17.309Z,3.45
2023-03-27T19:36:45.030Z,3.39
2023-03-27T19:39:12.958Z,3.39
2023-03-27T19:41:40.567Z,3.21
2023-03-27T19:44:08.018Z,3.32
2023-03-27T19:46:36.240Z,3.31
2023-03-27T19:49:04.252Z,3.30
2023-03-27T19:51:31.367Z,3.36
2023-03-27T19:53:59.294Z,3.45
2023-03-27T19:56:26.704Z,3.43
2023-03-27T19:58:53.813Z,3.53
2023-03-27T20:01:21.558Z,3.56
2023-03-27T20:03:48.847Z,3.51
2023-03-27T20:06:19.508Z,3.59
2023-03-27T20:08:47.101Z,3.54
2023-03-27T20:11:14.203Z,3.56
2023-03-27T20:13:53.184Z,3.55
2023-03-27T20:16:29.036Z,3.62
2023-03-27T20:19:03.998Z,3.62
2023-03-27T20:21:41.197Z,3.63
2023-03-27T20:24:11.135Z,3.74
2023-03-27T20:26:40.269Z,3.81
2023-03-27T20:29:12.566Z,3.90
2023-03-27T20:31:40.412Z,3.90
2023-03-27T20:34:08.789Z,3.98
2023-03-27T20:36:38.854Z,4.03
2023-03-27T20:39:08.134Z,4.06
2023-03-27T20:41:39.227Z,4.12
2023-03-27T20:44:30.973Z,3.94
2023-03-27T20:46:58.498Z,3.76
2023-03-27T20:51:59.918Z,3.17
2023-03-27T20:54:27.539Z,3.04
2023-03-27T20:56:55.038Z,2.90
2023-03-27T20:59:24.396Z,2.80
2023-03-27T21:01:51.808Z,2.77
2023-03-27T21:04:19.304Z,2.88
2023-03-27T21:06:46.484Z,2.94
2023-03-27T21:09:16.401Z,3.03
2023-03-27T21:11:43.582Z,3.12
2023-03-27T21:14:11.754Z,3.17
2023-03-27T21:16:39.062Z,3.23
2023-03-27T21:19:06.248Z,3.15
2023-03-27T21:21:33.358Z,3.21
2023-03-27T21:24:00.577Z,3.28
2023-03-27T21:26:27.974Z,3.27
2023-03-27T21:28:55.258Z,3.23
2023-03-27T21:31:22.657Z,3.30
2023-03-27T21:33:50.087Z,3.27
2023-03-27T21:36:17.712Z,3.23
2023-03-27T21:38:44.944Z,3.23
2023-03-27T21:41:14.829Z,3.12
2023-03-27T21:43:42.198Z,3.17
2023-03-27T21:46:09.452Z,3.13
2023-03-27T21:48:36.919Z,3.12
2023-03-27T21:51:06.133Z,3.17
2023-03-27T21:53:33.283Z,3.14
2023-03-27T21:56:00.720Z,3.11
2023-03-27T21:58:28.505Z,3.12
2023-03-27T22:00:57.682Z,3.12
2023-03-27T22:03:26.243Z,3.17
2023-03-27T22:06:08.119Z,3.17
2023-03-27T22:08:39.090Z,3.11
2023-03-27T22:11:07.554Z,3.18
2023-03-27T22:13:36.509Z,3.09
2023-03-27T22:16:09.441Z,3.02
2023-03-27T22:18:36.570Z,2.93
2023-03-27T22:21:25.102Z,2.69
2023-03-27T22:23:53.713Z,2.67
2023-03-27T22:26:24.398Z,2.68
2023-03-27T22:28:54.437Z,2.67
2023-03-27T22:31:22.462Z,2.61
2023-03-27T22:33:50.621Z,2.53
2023-03-27T22:36:17.777Z,2.48
2023-03-27T22:38:45.310Z,2.48
2023-03-27T22:41:13.214Z,2.49
2023-03-27T22:43:41.671Z,2.53
2023-03-27T22:46:15.074Z,2.52
2023-03-27T22:48:42.593Z,2.51
2023-03-27T22:51:12.096Z,2.48
2023-03-27T22:53:39.490Z,2.47
2023-03-27T22:56:07.844Z,2.51
2023-03-27T22:58:34.956Z,2.48
2023-03-27T23:01:04.745Z,2.56
2023-03-27T23:03:32.151Z,2.60
2023-03-27T23:05:59.757Z,2.60
2023-03-27T23:08:28.736Z,2.52
2023-03-27T23:11:01.489Z,2.55
2023-03-27T23:13:31.084Z,2.47
2023-03-27T23:15:58.980Z,2.36
2023-03-27T23:18:27.344Z,2.29
2023-03-27T23:21:02.573Z,2.24
2023-03-27T23:23:31.522Z,2.19
2023-03-27T23:25:59.565Z,2.14
2023-03-27T23:28:31.225Z,2.13
2023-03-27T23:31:01.515Z,2.14
2023-03-27T23:33:32.929Z,2.05
2023-03-27T23:36:03.157Z,2.12
2023-03-27T23:38:30.550Z,2.09
2023-03-27T23:40:58.794Z,2.11
2023-03-27T23:43:27.679Z,2.10
2023-03-27T23:45:56.043Z,2.00
2023-03-27T23:48:23.544Z,2.02
2023-03-27T23:50:51.918Z,2.03
2023-03-27T23:53:25.125Z,2.02
2023-03-27T23:55:53.513Z,1.99
2023-03-27T23:58:20.780Z,1.98
