createdAt,value
2019-04-03T00:01:39.458Z,13.20
2019-04-03T00:04:10.642Z,13.00
2019-04-03T00:06:42.154Z,12.80
2019-04-03T00:09:13.306Z,12.80
2019-04-03T00:11:44.762Z,12.70
2019-04-03T00:14:16.344Z,12.70
2019-04-03T00:16:47.706Z,12.80
2019-04-03T00:19:18.994Z,12.80
2019-04-03T00:21:51.149Z,12.80
2019-04-03T00:24:23.741Z,12.80
2019-04-03T00:26:55.327Z,12.70
2019-04-03T00:29:26.587Z,12.70
2019-04-03T00:31:58.071Z,12.70
2019-04-03T00:34:29.897Z,12.70
2019-04-03T00:37:01.429Z,12.60
2019-04-03T00:39:33.019Z,12.60
2019-04-03T00:42:05.152Z,12.60
2019-04-03T00:44:36.323Z,12.40
2019-04-03T00:47:08.036Z,12.40
2019-04-03T00:49:39.584Z,12.40
2019-04-03T00:52:11.061Z,12.20
2019-04-03T00:54:42.268Z,12.30
2019-04-03T00:57:13.960Z,12.30
2019-04-03T00:59:45.199Z,12.30
2019-04-03T01:02:16.843Z,12.20
2019-04-03T01:04:47.888Z,12.20
2019-04-03T01:07:19.140Z,12.20
2019-04-03T01:09:50.211Z,12.10
2019-04-03T01:12:22.142Z,11.90
2019-04-03T01:14:53.408Z,11.90
2019-04-03T01:17:24.988Z,11.60
2019-04-03T01:19:56.520Z,11.60
2019-04-03T01:22:28.229Z,11.60
2019-04-03T01:24:59.768Z,11.60
2019-04-03T01:27:32.012Z,11.60
2019-04-03T01:30:03.188Z,11.40
2019-04-03T01:32:36.064Z,11.40
2019-04-03T01:35:09.451Z,11.40
2019-04-03T01:37:42.520Z,11.20
2019-04-03T01:40:13.736Z,11.10
2019-04-03T01:42:45.220Z,11.10
2019-04-03T01:45:16.420Z,11.00
2019-04-03T01:47:48.035Z,11.00
2019-04-03T01:50:19.458Z,10.80
2019-04-03T01:52:51.413Z,10.90
2019-04-03T01:55:22.640Z,10.90
2019-04-03T01:57:54.135Z,10.70
2019-04-03T02:00:25.324Z,10.70
2019-04-03T02:02:56.886Z,10.70
2019-04-03T02:05:28.257Z,10.80
2019-04-03T02:07:59.876Z,10.70
2019-04-03T02:10:31.720Z,10.60
2019-04-03T02:13:03.303Z,10.50
2019-04-03T02:15:34.694Z,10.50
2019-04-03T02:18:06.279Z,10.50
2019-04-03T02:20:37.548Z,10.50
2019-04-03T02:23:09.070Z,10.40
2019-04-03T02:25:40.148Z,10.40
2019-04-03T02:28:11.970Z,10.40
2019-04-03T02:30:45.999Z,10.20
2019-04-03T02:33:16.432Z,10.20
2019-04-03T02:35:47.743Z,10.20
2019-04-03T02:38:21.321Z,10.00
2019-04-03T02:40:52.796Z,10.10
2019-04-03T02:43:24.339Z,10.10
2019-04-03T02:45:57.271Z,10.00
2019-04-03T02:48:29.832Z,10.10
2019-04-03T02:51:01.088Z,10.10
2019-04-03T02:53:32.641Z,10.00
2019-04-03T02:56:03.835Z,10.10
2019-04-03T02:58:35.245Z,10.00
2019-04-03T03:01:07.391Z,9.90
2019-04-03T03:03:39.300Z,9.90
2019-04-03T03:06:10.910Z,10.10
2019-04-03T03:08:43.085Z,10.10
2019-04-03T03:11:14.846Z,9.80
2019-04-03T03:13:48.279Z,9.80
2019-04-03T03:16:20.629Z,9.70
2019-04-03T03:18:52.287Z,9.80
2019-04-03T03:21:25.860Z,9.80
2019-04-03T03:23:57.771Z,9.70
2019-04-03T03:26:30.086Z,9.70
2019-04-03T03:29:16.528Z,9.60
2019-04-03T03:32:04.757Z,9.70
2019-04-03T03:34:46.296Z,9.70
2019-04-03T03:37:00.661Z,9.50
2019-04-03T03:39:28.482Z,9.20
2019-04-03T03:42:00.599Z,9.20
2019-04-03T03:44:32.912Z,9.30
2019-04-03T03:47:06.629Z,9.40
2019-04-03T03:49:38.064Z,9.40
2019-04-03T03:52:09.492Z,9.40
2019-04-03T03:54:40.867Z,9.30
2019-04-03T03:57:12.450Z,9.20
2019-04-03T03:59:45.105Z,9.30
2019-04-03T04:02:16.653Z,9.40
2019-04-03T04:04:49.774Z,9.50
2019-04-03T04:07:21.802Z,9.40
2019-04-03T04:09:54.373Z,9.30
2019-04-03T04:12:25.672Z,9.20
2019-04-03T04:14:58.528Z,9.30
2019-04-03T04:17:30.043Z,9.40
2019-04-03T04:20:20.992Z,9.50
2019-04-03T04:22:53.140Z,9.40
2019-04-03T04:25:25.226Z,9.60
2019-04-03T04:27:56.932Z,9.60
2019-04-03T04:30:28.427Z,9.50
2019-04-03T04:32:59.874Z,9.60
2019-04-03T04:35:31.776Z,9.70
2019-04-03T04:38:02.920Z,9.60
2019-04-03T04:40:35.042Z,9.60
2019-04-03T04:43:08.195Z,9.60
2019-04-03T04:45:40.803Z,9.60
2019-04-03T04:48:15.808Z,9.70
2019-04-03T04:50:46.223Z,9.80
2019-04-03T04:53:17.789Z,9.90
2019-04-03T04:55:50.220Z,9.90
2019-04-03T04:58:21.941Z,9.90
2019-04-03T05:00:53.993Z,9.90
2019-04-03T05:03:25.165Z,9.80
2019-04-03T05:05:58.298Z,9.70
2019-04-03T05:08:30.803Z,9.70
2019-04-03T05:11:06.962Z,9.70
2019-04-03T05:13:37.909Z,9.60
2019-04-03T05:16:09.620Z,9.60
2019-04-03T05:18:40.998Z,9.60
2019-04-03T05:21:13.248Z,9.70
2019-04-03T05:23:44.448Z,9.70
2019-04-03T05:26:16.611Z,9.70
2019-04-03T05:28:55.723Z,9.80
2019-04-03T05:31:21.612Z,9.80
2019-04-03T05:33:52.736Z,9.80
2019-04-03T05:36:24.814Z,9.80
2019-04-03T05:38:56.241Z,9.80
2019-04-03T05:41:28.689Z,9.80
2019-04-03T05:44:00.069Z,9.80
2019-04-03T05:46:36.518Z,9.80
2019-04-03T05:49:06.631Z,9.90
2019-04-03T05:51:38.146Z,9.80
2019-04-03T05:54:09.728Z,9.90
2019-04-03T05:56:42.963Z,9.80
2019-04-03T05:59:14.821Z,9.80
2019-04-03T06:01:47.440Z,9.90
2019-04-03T06:04:18.868Z,9.90
2019-04-03T06:06:50.858Z,9.80
2019-04-03T06:09:23.182Z,9.70
2019-04-03T06:11:55.002Z,9.80
2019-04-03T06:14:26.350Z,9.90
2019-04-03T06:16:58.323Z,10.10
2019-04-03T06:19:29.518Z,10.10
2019-04-03T06:22:00.907Z,10.20
2019-04-03T06:24:32.087Z,10.10
2019-04-03T06:27:15.266Z,10.30
2019-04-03T06:29:46.909Z,10.20
2019-04-03T06:32:18.695Z,10.10
2019-04-03T06:34:49.880Z,10.00
2019-04-03T06:37:22.214Z,10.10
2019-04-03T06:39:53.908Z,9.80
2019-04-03T06:42:25.632Z,9.90
2019-04-03T06:44:57.027Z,10.10
2019-04-03T06:47:30.321Z,10.20
2019-04-03T06:50:02.216Z,10.10
2019-04-03T06:52:34.501Z,10.00
2019-04-03T06:55:05.993Z,10.00
2019-04-03T06:57:39.327Z,9.90
2019-04-03T07:00:10.590Z,9.70
2019-04-03T07:02:42.555Z,9.90
2019-04-03T07:05:14.168Z,9.80
2019-04-03T07:07:45.870Z,9.60
2019-04-03T07:10:25.072Z,9.80
2019-04-03T07:12:50.822Z,9.90
2019-04-03T07:15:24.054Z,10.00
2019-04-03T07:17:55.694Z,10.00
2019-04-03T07:20:27.056Z,10.10
2019-04-03T07:22:59.387Z,10.20
2019-04-03T07:25:33.327Z,10.30
2019-04-03T07:28:05.160Z,10.50
2019-04-03T07:30:36.767Z,10.50
2019-04-03T07:33:14.925Z,10.50
2019-04-03T07:35:46.222Z,10.40
2019-04-03T07:38:17.637Z,10.30
2019-04-03T07:40:50.952Z,10.50
2019-04-03T07:43:22.070Z,10.60
2019-04-03T07:45:56.298Z,10.80
2019-04-03T07:48:28.348Z,10.50
2019-04-03T07:50:59.795Z,10.80
2019-04-03T07:53:31.551Z,10.90
2019-04-03T07:56:02.872Z,11.10
2019-04-03T07:58:34.564Z,11.30
2019-04-03T08:01:06.016Z,11.40
2019-04-03T08:03:38.089Z,11.60
2019-04-03T08:06:09.948Z,11.50
2019-04-03T08:08:41.740Z,11.70
2019-04-03T08:11:14.759Z,11.60
2019-04-03T08:13:46.134Z,11.50
2019-04-03T08:16:18.070Z,11.30
2019-04-03T08:18:58.678Z,11.00
2019-04-03T08:21:31.044Z,11.30
2019-04-03T08:24:03.093Z,11.60
2019-04-03T08:26:34.310Z,11.70
2019-04-03T08:29:05.918Z,11.80
2019-04-03T08:31:37.410Z,11.80
2019-04-03T08:34:16.041Z,11.70
2019-04-03T08:36:42.215Z,11.80
2019-04-03T08:39:16.054Z,11.70
2019-04-03T08:42:05.743Z,11.70
2019-04-03T08:44:37.054Z,11.90
2019-04-03T08:47:08.176Z,11.80
2019-04-03T08:49:39.852Z,11.80
2019-04-03T08:52:13.886Z,11.90
2019-04-03T08:54:44.501Z,11.80
2019-04-03T08:57:15.980Z,12.00
2019-04-03T08:59:48.329Z,11.90
2019-04-03T09:02:20.436Z,11.80
2019-04-03T09:04:52.154Z,12.00
2019-04-03T09:07:24.941Z,11.90
2019-04-03T09:10:00.343Z,11.80
2019-04-03T09:12:30.829Z,11.60
2019-04-03T09:15:03.912Z,11.60
2019-04-03T09:17:35.009Z,11.50
2019-04-03T09:20:17.878Z,11.40
2019-04-03T09:22:49.301Z,11.60
2019-04-03T09:25:21.449Z,11.80
2019-04-03T09:27:53.238Z,11.70
2019-04-03T09:30:25.264Z,12.10
2019-04-03T09:32:59.603Z,11.90
2019-04-03T09:35:32.149Z,11.90
2019-04-03T09:38:02.744Z,12.30
2019-04-03T09:40:34.620Z,12.20
2019-04-03T09:43:06.214Z,12.40
2019-04-03T09:45:37.846Z,12.70
2019-04-03T09:48:11.690Z,13.00
2019-04-03T09:50:42.266Z,12.60
2019-04-03T09:53:13.700Z,12.80
2019-04-03T09:55:45.868Z,12.30
2019-04-03T09:58:17.080Z,12.50
2019-04-03T10:00:48.549Z,12.70
2019-04-03T10:03:22.978Z,13.00
2019-04-03T10:05:55.327Z,13.20
2019-04-03T10:08:26.636Z,13.30
2019-04-03T10:10:58.478Z,13.00
2019-04-03T10:13:29.557Z,13.10
2019-04-03T10:16:03.556Z,13.20
2019-04-03T10:18:33.902Z,13.40
2019-04-03T10:21:05.562Z,13.60
2019-04-03T10:23:37.016Z,13.70
2019-04-03T10:26:09.603Z,13.90
2019-04-03T10:28:42.601Z,14.40
2019-04-03T10:31:15.271Z,14.50
2019-04-03T10:33:46.742Z,14.60
2019-04-03T10:36:18.665Z,14.40
2019-04-03T10:38:50.204Z,14.90
2019-04-03T10:41:21.800Z,14.80
2019-04-03T10:43:53.656Z,14.60
2019-04-03T10:46:25.246Z,14.20
2019-04-03T10:48:59.560Z,14.60
2019-04-03T10:51:31.709Z,14.90
2019-04-03T10:54:03.053Z,15.50
2019-04-03T10:56:35.078Z,15.20
2019-04-03T10:59:11.564Z,15.90
2019-04-03T11:01:40.106Z,16.00
2019-04-03T11:04:12.112Z,14.60
2019-04-03T11:06:44.355Z,15.30
2019-04-03T11:09:16.907Z,16.00
2019-04-03T11:11:48.990Z,16.70
2019-04-03T11:14:20.140Z,15.70
2019-04-03T11:16:51.535Z,14.90
2019-04-03T11:19:22.728Z,14.80
2019-04-03T11:21:56.311Z,14.50
2019-04-03T11:24:27.783Z,13.20
2019-04-03T11:27:01.062Z,12.60
2019-04-03T11:29:33.046Z,13.00
2019-04-03T11:32:04.946Z,12.60
2019-04-03T11:34:36.370Z,12.40
2019-04-03T11:37:08.323Z,12.30
2019-04-03T11:39:39.810Z,13.00
2019-04-03T11:42:22.760Z,13.90
2019-04-03T11:44:44.790Z,13.30
2019-04-03T11:47:17.326Z,13.50
2019-04-03T11:49:51.388Z,13.30
2019-04-03T11:52:21.749Z,13.60
2019-04-03T11:54:53.518Z,13.20
2019-04-03T11:57:26.740Z,13.30
2019-04-03T11:59:57.840Z,12.90
2019-04-03T12:02:30.834Z,13.60
2019-04-03T12:05:03.848Z,14.30
2019-04-03T12:07:35.686Z,13.80
2019-04-03T12:10:07.496Z,14.30
2019-04-03T12:12:41.651Z,14.50
2019-04-03T12:15:15.639Z,14.70
2019-04-03T12:17:45.908Z,14.10
2019-04-03T12:20:17.847Z,13.90
2019-04-03T12:22:49.888Z,14.00
2019-04-03T12:25:21.558Z,14.00
2019-04-03T12:27:53.606Z,13.90
2019-04-03T12:30:27.349Z,14.50
2019-04-03T12:32:58.895Z,14.20
2019-04-03T12:35:30.939Z,13.40
2019-04-03T12:38:02.322Z,12.50
2019-04-03T12:40:33.876Z,12.60
2019-04-03T12:43:05.648Z,13.30
2019-04-03T12:45:36.845Z,12.40
2019-04-03T12:48:08.895Z,12.80
2019-04-03T12:50:42.552Z,12.10
2019-04-03T12:53:16.308Z,12.20
2019-04-03T12:55:47.754Z,12.70
2019-04-03T12:58:20.393Z,12.90
2019-04-03T13:00:51.561Z,12.30
2019-04-03T13:03:24.200Z,12.40
2019-04-03T13:05:55.936Z,12.40
2019-04-03T13:08:28.317Z,12.40
2019-04-03T13:10:59.780Z,12.70
2019-04-03T13:13:31.585Z,11.50
2019-04-03T13:16:03.108Z,12.10
2019-04-03T13:18:34.364Z,11.20
2019-04-03T13:21:07.579Z,11.50
2019-04-03T13:23:38.834Z,12.20
2019-04-03T13:26:09.954Z,10.90
2019-04-03T13:28:41.540Z,11.00
2019-04-03T13:31:14.952Z,10.70
2019-04-03T13:33:47.375Z,10.60
2019-04-03T13:36:19.828Z,11.20
2019-04-03T13:38:51.828Z,11.90
2019-04-03T13:41:24.616Z,11.80
2019-04-03T13:43:56.260Z,11.30
2019-04-03T13:46:27.766Z,10.80
2019-04-03T13:48:59.350Z,10.60
2019-04-03T13:51:30.428Z,12.00
2019-04-03T13:54:03.092Z,11.40
2019-04-03T13:56:34.682Z,9.90
2019-04-03T13:59:06.194Z,9.40
2019-04-03T14:01:39.939Z,9.60
2019-04-03T14:04:11.548Z,9.80
2019-04-03T14:06:43.052Z,9.50
2019-04-03T14:09:16.535Z,8.80
2019-04-03T14:11:47.937Z,9.00
2019-04-03T14:14:20.027Z,8.90
2019-04-03T14:16:51.614Z,7.90
2019-04-03T14:19:24.608Z,7.80
2019-04-03T14:21:58.733Z,7.60
2019-04-03T14:24:39.753Z,7.70
2019-04-03T14:27:03.404Z,7.50
2019-04-03T14:29:34.976Z,7.60
2019-04-03T14:32:06.885Z,7.40
2019-04-03T14:34:40.224Z,7.40
2019-04-03T14:37:12.316Z,7.40
2019-04-03T14:39:44.110Z,7.00
2019-04-03T14:42:15.246Z,7.00
2019-04-03T14:44:47.050Z,6.90
2019-04-03T14:47:20.136Z,7.10
2019-04-03T14:49:51.670Z,6.90
2019-04-03T14:52:22.863Z,6.80
2019-04-03T14:54:56.023Z,6.90
2019-04-03T14:57:28.035Z,6.80
2019-04-03T15:00:00.429Z,6.40
2019-04-03T15:02:33.422Z,6.00
2019-04-03T15:05:07.408Z,6.10
2019-04-03T15:07:38.625Z,6.10
2019-04-03T15:10:11.698Z,5.80
2019-04-03T15:12:43.355Z,5.50
2019-04-03T15:15:15.348Z,5.60
2019-04-03T15:17:46.635Z,5.70
2019-04-03T15:20:32.510Z,5.30
2019-04-03T15:23:05.228Z,5.20
2019-04-03T15:25:36.526Z,5.20
2019-04-03T15:28:07.656Z,5.10
2019-04-03T15:30:41.726Z,5.40
2019-04-03T15:33:12.001Z,5.60
2019-04-03T15:35:43.735Z,5.50
2019-04-03T15:38:17.977Z,5.30
2019-04-03T15:40:48.317Z,5.20
2019-04-03T15:43:19.412Z,5.40
2019-04-03T15:45:51.189Z,5.20
2019-04-03T15:48:22.885Z,5.20
2019-04-03T15:50:54.940Z,5.30
2019-04-03T15:53:26.140Z,5.30
2019-04-03T15:55:57.940Z,5.50
2019-04-03T15:58:29.425Z,5.50
2019-04-03T16:01:01.049Z,5.50
2019-04-03T16:03:32.641Z,5.80
2019-04-03T16:06:05.196Z,5.90
2019-04-03T16:08:36.983Z,5.90
2019-04-03T16:11:08.401Z,5.60
2019-04-03T16:13:40.368Z,5.30
2019-04-03T16:16:12.619Z,5.40
2019-04-03T16:18:43.768Z,5.40
2019-04-03T16:21:17.181Z,5.50
2019-04-03T16:25:11.604Z,5.50
2019-04-03T16:27:43.099Z,5.60
2019-04-03T16:30:16.149Z,5.50
2019-04-03T16:32:48.359Z,5.40
2019-04-03T16:35:20.020Z,5.30
2019-04-03T16:37:55.505Z,5.20
2019-04-03T16:40:25.299Z,5.20
2019-04-03T16:42:56.930Z,5.20
2019-04-03T16:45:28.639Z,5.10
2019-04-03T16:48:00.192Z,5.10
2019-04-03T16:50:31.828Z,5.30
2019-04-03T16:53:03.587Z,5.30
2019-04-03T16:55:34.789Z,5.30
2019-04-03T16:58:06.720Z,5.40
2019-04-03T17:00:40.917Z,5.20
2019-04-03T17:03:11.774Z,5.20
2019-04-03T17:05:44.046Z,5.20
2019-04-03T17:08:16.120Z,5.10
2019-04-03T17:10:47.868Z,5.20
2019-04-03T17:13:21.354Z,5.10
2019-04-03T17:15:52.690Z,5.10
2019-04-03T17:18:24.095Z,5.30
2019-04-03T17:20:56.947Z,5.40
2019-04-03T17:23:28.313Z,5.60
2019-04-03T17:26:00.238Z,5.20
2019-04-03T17:28:31.457Z,5.30
2019-04-03T17:31:03.196Z,5.40
2019-04-03T17:33:35.880Z,5.40
2019-04-03T17:36:08.030Z,5.20
2019-04-03T17:38:39.656Z,5.30
2019-04-03T17:41:11.306Z,5.20
2019-04-03T17:43:43.272Z,5.10
2019-04-03T17:46:17.374Z,5.20
2019-04-03T17:48:48.784Z,5.00
2019-04-03T17:51:20.412Z,5.20
2019-04-03T17:53:51.700Z,4.90
2019-04-03T17:56:23.410Z,4.90
2019-04-03T17:58:54.603Z,4.90
2019-04-03T18:01:26.198Z,4.80
2019-04-03T18:03:57.416Z,4.70
2019-04-03T18:06:28.901Z,4.80
2019-04-03T18:09:01.674Z,4.60
2019-04-03T18:11:35.028Z,4.70
2019-04-03T18:14:06.416Z,4.70
2019-04-03T18:16:37.799Z,4.60
2019-04-03T18:19:11.693Z,4.60
2019-04-03T18:21:43.342Z,4.70
2019-04-03T18:24:14.600Z,4.60
2019-04-03T18:26:46.069Z,4.70
2019-04-03T18:29:17.228Z,4.60
2019-04-03T18:31:48.962Z,4.60
2019-04-03T18:34:20.670Z,4.60
2019-04-03T18:36:52.196Z,4.50
2019-04-03T18:39:23.568Z,4.30
2019-04-03T18:41:54.970Z,4.30
2019-04-03T18:44:27.814Z,4.40
2019-04-03T18:46:59.194Z,4.40
2019-04-03T18:49:32.353Z,4.30
2019-04-03T18:52:04.150Z,4.50
2019-04-03T18:54:35.418Z,4.50
2019-04-03T18:57:06.736Z,4.40
2019-04-03T18:59:37.878Z,4.50
2019-04-03T19:02:09.192Z,4.60
2019-04-03T19:04:40.320Z,4.60
2019-04-03T19:07:11.760Z,4.50
2019-04-03T19:09:42.841Z,4.50
2019-04-03T19:12:14.543Z,4.60
2019-04-03T19:14:45.781Z,4.60
2019-04-03T19:17:17.224Z,4.70
2019-04-03T19:19:48.328Z,4.50
2019-04-03T19:22:19.736Z,4.40
2019-04-03T19:24:50.864Z,4.40
2019-04-03T19:27:23.444Z,4.50
2019-04-03T19:29:54.674Z,4.70
2019-04-03T19:32:26.001Z,4.80
2019-04-03T19:34:58.012Z,4.80
2019-04-03T19:37:29.782Z,4.80
2019-04-03T19:40:01.511Z,4.80
2019-04-03T19:42:34.951Z,4.80
2019-04-03T19:45:07.542Z,4.80
2019-04-03T19:47:40.084Z,4.80
2019-04-03T19:50:11.773Z,4.70
2019-04-03T19:52:43.732Z,4.70
2019-04-03T19:55:15.148Z,4.70
2019-04-03T19:57:46.606Z,4.90
2019-04-03T20:00:19.422Z,4.90
2019-04-03T20:02:50.946Z,4.90
2019-04-03T20:05:23.198Z,4.90
2019-04-03T20:07:54.878Z,4.90
2019-04-03T20:10:26.458Z,4.80
2019-04-03T20:12:57.776Z,4.80
2019-04-03T20:15:36.913Z,4.80
2019-04-03T20:18:10.456Z,4.80
2019-04-03T20:20:41.580Z,4.60
2019-04-03T20:23:12.814Z,4.60
2019-04-03T20:25:45.891Z,4.60
2019-04-03T20:28:17.422Z,4.70
2019-04-03T20:30:48.880Z,4.60
2019-04-03T20:33:20.152Z,4.60
2019-04-03T20:35:51.429Z,4.60
2019-04-03T20:38:22.761Z,4.70
2019-04-03T20:40:53.837Z,4.70
2019-04-03T20:43:25.190Z,4.50
2019-04-03T20:45:56.382Z,4.50
2019-04-03T20:48:28.322Z,4.60
2019-04-03T20:50:59.884Z,4.50
2019-04-03T20:53:32.480Z,4.60
2019-04-03T20:56:03.706Z,4.60
2019-04-03T20:58:35.090Z,4.70
2019-04-03T21:01:07.177Z,4.80
2019-04-03T21:03:38.798Z,4.90
2019-04-03T21:06:11.185Z,4.90
2019-04-03T21:08:42.989Z,4.90
2019-04-03T21:11:14.068Z,4.80
2019-04-03T21:13:45.842Z,4.80
2019-04-03T21:16:17.487Z,4.90
2019-04-03T21:18:51.162Z,4.90
2019-04-03T21:21:25.393Z,4.90
2019-04-03T21:23:55.854Z,4.90
2019-04-03T21:26:26.902Z,4.80
2019-04-03T21:28:58.344Z,4.90
2019-04-03T21:31:29.440Z,4.90
2019-04-03T21:34:01.999Z,4.70
2019-04-03T21:36:33.530Z,4.80
2019-04-03T21:39:06.701Z,4.70
2019-04-03T21:41:37.888Z,4.80
2019-04-03T21:44:09.296Z,4.90
2019-04-03T21:46:40.788Z,4.60
2019-04-03T21:49:12.203Z,4.70
2019-04-03T21:51:43.362Z,4.70
2019-04-03T21:54:14.808Z,4.70
2019-04-03T21:56:45.857Z,4.60
2019-04-03T21:59:17.189Z,4.40
2019-04-03T22:01:48.628Z,4.30
2019-04-03T22:04:20.886Z,4.30
2019-04-03T22:06:53.182Z,4.40
2019-04-03T22:09:24.536Z,4.40
2019-04-03T22:11:55.584Z,4.40
2019-04-03T22:14:26.957Z,4.40
2019-04-03T22:16:58.087Z,4.50
2019-04-03T22:19:30.652Z,4.30
2019-04-03T22:22:02.965Z,4.50
2019-04-03T22:24:37.434Z,4.60
2019-04-03T22:27:08.270Z,4.50
2019-04-03T22:29:41.478Z,4.50
2019-04-03T22:32:12.601Z,4.50
2019-04-03T22:34:43.980Z,4.70
2019-04-03T22:37:15.094Z,4.60
2019-04-03T22:39:46.470Z,4.60
2019-04-03T22:42:17.575Z,4.30
2019-04-03T22:44:48.987Z,4.40
2019-04-03T22:47:20.103Z,4.50
2019-04-03T22:49:51.450Z,4.50
2019-04-03T22:52:22.518Z,4.40
2019-04-03T22:54:53.950Z,4.40
2019-04-03T22:57:26.233Z,4.40
2019-04-03T22:59:58.810Z,4.40
2019-04-03T23:02:31.673Z,4.50
2019-04-03T23:05:03.343Z,4.60
2019-04-03T23:07:34.855Z,4.70
2019-04-03T23:10:06.677Z,4.80
2019-04-03T23:12:37.771Z,4.60
2019-04-03T23:15:10.728Z,4.70
2019-04-03T23:17:42.926Z,4.80
2019-04-03T23:20:17.469Z,4.80
2019-04-03T23:22:48.653Z,4.70
2019-04-03T23:25:20.176Z,4.80
2019-04-03T23:27:51.332Z,4.80
2019-04-03T23:30:22.576Z,4.70
2019-04-03T23:32:53.682Z,4.70
2019-04-03T23:35:25.036Z,4.70
2019-04-03T23:37:56.408Z,4.70
2019-04-03T23:40:28.182Z,4.70
2019-04-03T23:42:59.333Z,4.70
2019-04-03T23:45:32.096Z,4.60
2019-04-03T23:48:03.292Z,4.70
2019-04-03T23:50:34.800Z,4.80
2019-04-03T23:53:05.925Z,4.70
2019-04-03T23:55:38.263Z,4.90
2019-04-03T23:58:10.901Z,4.80
