createdAt,value
2023-03-06T00:05:10.681Z,12
2023-03-06T00:11:10.660Z,11
2023-03-06T00:17:10.768Z,8
2023-03-06T00:23:10.844Z,8
2023-03-06T00:29:11.174Z,7
2023-03-06T00:35:11.594Z,7
2023-03-06T00:41:11.077Z,6
2023-03-06T00:47:10.807Z,6
2023-03-06T00:53:11.017Z,7
2023-03-06T00:59:11.080Z,6
2023-03-06T01:05:11.845Z,6
2023-03-06T01:11:11.292Z,6
2023-03-06T01:17:11.379Z,6
2023-03-06T01:23:11.013Z,6
2023-03-06T01:29:10.940Z,6
2023-03-06T01:35:13.360Z,6
2023-03-06T01:41:10.837Z,6
2023-03-06T01:47:10.625Z,5
2023-03-06T01:53:10.818Z,6
2023-03-06T01:59:10.885Z,6
2023-03-06T02:05:11.130Z,6
2023-03-06T02:11:10.857Z,7
2023-03-06T02:17:11.368Z,7
2023-03-06T02:23:10.751Z,7
2023-03-06T02:29:10.581Z,7
2023-03-06T02:35:16.634Z,8
2023-03-06T02:41:10.943Z,8
2023-03-06T02:47:10.739Z,8
2023-03-06T02:53:11.111Z,8
2023-03-06T02:59:10.805Z,7
2023-03-06T03:05:13.921Z,8
2023-03-06T03:11:11.017Z,9
2023-03-06T03:17:12.141Z,9
2023-03-06T03:23:11.516Z,9
2023-03-06T03:29:11.316Z,10
2023-03-06T03:35:15.395Z,11
2023-03-06T03:41:11.421Z,11
2023-03-06T03:47:11.146Z,11
2023-03-06T03:53:12.298Z,10
2023-03-06T03:59:10.994Z,10
2023-03-06T04:05:13.242Z,10
2023-03-06T04:11:11.212Z,11
2023-03-06T04:17:12.033Z,11
2023-03-06T04:23:11.829Z,10
2023-03-06T04:29:10.857Z,12
2023-03-06T04:35:12.538Z,13
2023-03-06T04:41:10.901Z,13
2023-03-06T04:47:10.836Z,12
2023-03-06T04:53:11.006Z,13
2023-03-06T04:59:11.748Z,15
2023-03-06T05:05:11.265Z,14
2023-03-06T05:11:11.023Z,13
2023-03-06T05:17:11.369Z,15
2023-03-06T05:23:11.799Z,16
2023-03-06T05:29:12.017Z,14
2023-03-06T05:35:11.484Z,14
2023-03-06T05:41:11.278Z,15
2023-03-06T05:47:11.875Z,16
2023-03-06T05:53:11.380Z,15
2023-03-06T05:59:11.757Z,15
2023-03-06T06:05:13.062Z,15
2023-03-06T06:11:11.449Z,16
2023-03-06T06:17:11.477Z,16
2023-03-06T06:23:11.038Z,16
2023-03-06T06:29:11.338Z,17
2023-03-06T06:35:12.797Z,17
2023-03-06T06:41:38.777Z,17
2023-03-06T06:47:22.847Z,18
2023-03-06T06:53:11.043Z,18
2023-03-06T06:59:16.952Z,18
2023-03-06T07:05:12.908Z,18
2023-03-06T07:11:11.069Z,17
2023-03-06T07:17:11.192Z,18
2023-03-06T07:23:11.990Z,18
2023-03-06T07:29:11.773Z,18
2023-03-06T07:35:19.745Z,18
2023-03-06T07:41:11.700Z,18
2023-03-06T07:47:11.069Z,17
2023-03-06T07:53:12.462Z,17
2023-03-06T07:59:11.394Z,18
2023-03-06T08:05:12.496Z,18
2023-03-06T08:11:11.123Z,15
2023-03-06T08:17:11.138Z,14
2023-03-06T08:23:10.920Z,12
2023-03-06T08:29:10.868Z,12
2023-03-06T08:35:11.010Z,14
2023-03-06T08:41:11.044Z,16
2023-03-06T08:47:11.746Z,15
2023-03-06T08:53:11.539Z,14
2023-03-06T08:59:11.422Z,15
2023-03-06T09:05:12.937Z,16
2023-03-06T09:11:10.964Z,16
2023-03-06T09:17:11.260Z,16
2023-03-06T09:23:11.171Z,14
2023-03-06T09:29:11.312Z,13
2023-03-06T09:35:12.128Z,11
2023-03-06T09:41:11.172Z,13
2023-03-06T09:47:11.063Z,14
2023-03-06T09:53:10.805Z,14
2023-03-06T09:59:10.958Z,15
2023-03-06T10:05:11.041Z,14
2023-03-06T10:11:10.984Z,16
2023-03-06T10:17:10.840Z,15
2023-03-06T10:23:12.059Z,14
2023-03-06T10:29:11.102Z,16
2023-03-06T10:35:10.934Z,15
2023-03-06T10:41:11.050Z,14
2023-03-06T10:47:11.021Z,15
2023-03-06T10:53:11.061Z,13
2023-03-06T10:59:11.708Z,12
2023-03-06T11:05:11.027Z,11
2023-03-06T11:11:11.376Z,13
2023-03-06T11:17:11.314Z,13
2023-03-06T11:23:11.318Z,13
2023-03-06T11:29:11.139Z,14
2023-03-06T11:35:11.588Z,15
2023-03-06T11:41:11.016Z,15
2023-03-06T11:47:11.048Z,13
2023-03-06T11:53:11.146Z,14
2023-03-06T11:59:11.034Z,14
2023-03-06T12:11:10.965Z,13
2023-03-06T12:17:10.810Z,13
2023-03-06T12:23:15.416Z,13
2023-03-06T12:29:10.836Z,15
2023-03-06T12:35:10.846Z,15
2023-03-06T12:41:10.853Z,15
2023-03-06T12:47:10.907Z,14
2023-03-06T12:53:11.095Z,14
2023-03-06T12:59:11.512Z,15
2023-03-06T13:05:10.796Z,15
2023-03-06T13:11:10.826Z,15
2023-03-06T13:17:10.975Z,14
2023-03-06T13:26:10.893Z,14
2023-03-06T13:32:11.065Z,13
2023-03-06T13:41:10.920Z,14
2023-03-06T13:47:10.924Z,14
2023-03-06T13:53:11.212Z,14
2023-03-06T13:59:13.823Z,13
2023-03-06T14:05:10.906Z,12
2023-03-06T14:11:11.036Z,10
2023-03-06T14:17:10.976Z,12
2023-03-06T14:23:11.023Z,12
2023-03-06T14:29:10.993Z,14
2023-03-06T14:35:11.323Z,13
2023-03-06T14:41:13.017Z,12
2023-03-06T14:47:11.068Z,12
2023-03-06T14:53:11.123Z,12
2023-03-06T14:59:11.068Z,14
2023-03-06T15:05:11.360Z,13
2023-03-06T15:11:11.657Z,13
2023-03-06T15:17:11.200Z,11
2023-03-06T15:23:11.224Z,11
2023-03-06T15:29:11.243Z,11
2023-03-06T15:35:11.305Z,11
2023-03-06T15:41:11.157Z,12
2023-03-06T15:47:11.274Z,11
2023-03-06T15:53:11.609Z,12
2023-03-06T15:59:11.962Z,12
2023-03-06T16:05:12.226Z,12
2023-03-06T16:11:11.244Z,12
2023-03-06T16:17:11.179Z,13
2023-03-06T16:23:11.227Z,13
2023-03-06T16:29:11.102Z,13
2023-03-06T16:35:11.352Z,13
2023-03-06T16:41:11.169Z,13
2023-03-06T16:47:11.154Z,13
2023-03-06T16:53:11.164Z,13
2023-03-06T16:59:11.183Z,13
2023-03-06T17:05:13.572Z,13
2023-03-06T17:11:11.180Z,13
2023-03-06T17:17:11.482Z,13
2023-03-06T17:23:11.693Z,13
2023-03-06T17:29:11.308Z,13
2023-03-06T17:35:11.993Z,13
2023-03-06T17:41:12.111Z,14
2023-03-06T17:47:11.244Z,13
2023-03-06T17:53:11.387Z,14
2023-03-06T17:59:11.356Z,15
2023-03-06T18:05:13.759Z,15
2023-03-06T18:11:11.104Z,15
2023-03-06T18:17:11.567Z,14
2023-03-06T18:23:11.198Z,15
2023-03-06T18:29:11.202Z,17
2023-03-06T18:35:11.204Z,17
2023-03-06T18:41:11.433Z,16
2023-03-06T18:47:11.548Z,16
2023-03-06T18:53:12.133Z,18
2023-03-06T18:59:12.674Z,17
2023-03-06T19:05:13.482Z,16
2023-03-06T19:11:11.984Z,17
2023-03-06T19:17:12.179Z,18
2023-03-06T19:23:11.621Z,18
2023-03-06T19:29:11.352Z,19
2023-03-06T19:35:11.294Z,19
2023-03-06T19:41:11.297Z,19
2023-03-06T19:47:11.620Z,17
2023-03-06T19:53:11.249Z,16
2023-03-06T19:59:11.309Z,16
2023-03-06T20:05:12.164Z,16
2023-03-06T20:11:11.658Z,14
2023-03-06T20:17:11.558Z,14
2023-03-06T20:23:11.775Z,14
2023-03-06T20:29:11.370Z,12
2023-03-06T20:35:11.671Z,12
2023-03-06T20:41:11.515Z,12
2023-03-06T20:47:11.326Z,11
2023-03-06T20:53:11.731Z,10
2023-03-06T20:59:11.419Z,10
2023-03-06T21:05:11.394Z,9
2023-03-06T21:11:11.314Z,11
2023-03-06T21:17:13.471Z,11
2023-03-06T21:23:11.804Z,11
2023-03-06T21:29:11.891Z,12
2023-03-06T21:35:11.397Z,13
2023-03-06T21:41:11.462Z,13
2023-03-06T21:47:11.862Z,12
2023-03-06T21:53:11.251Z,12
2023-03-06T21:59:11.849Z,12
2023-03-06T22:05:11.978Z,12
2023-03-06T22:11:11.336Z,12
2023-03-06T22:17:12.028Z,12
2023-03-06T22:23:11.358Z,13
2023-03-06T22:29:11.373Z,13
2023-03-06T22:35:11.420Z,14
2023-03-06T22:41:11.927Z,13
2023-03-06T22:47:11.761Z,13
2023-03-06T22:53:11.955Z,13
2023-03-06T22:59:11.569Z,13
2023-03-06T23:05:16.501Z,12
2023-03-06T23:11:11.689Z,12
2023-03-06T23:17:12.313Z,13
2023-03-06T23:23:11.416Z,12
2023-03-06T23:29:11.409Z,12
2023-03-06T23:35:11.465Z,12
2023-03-06T23:41:11.294Z,12
2023-03-06T23:47:11.948Z,11
2023-03-06T23:53:13.074Z,11
2023-03-06T23:59:11.432Z,10
