createdAt,value
2022-12-08T00:02:47.583Z,100687.19
2022-12-08T00:08:11.511Z,100682.91
2022-12-08T00:13:15.678Z,100690.81
2022-12-08T00:18:17.346Z,100696.69
2022-12-08T00:23:21.329Z,100697.00
2022-12-08T00:28:26.034Z,100702.75
2022-12-08T00:33:29.895Z,100703.06
2022-12-08T00:38:36.687Z,100692.03
2022-12-08T00:43:40.568Z,100706.38
2022-12-08T00:48:42.206Z,100708.25
2022-12-08T00:53:48.416Z,100700.56
2022-12-08T00:58:53.022Z,100698.13
2022-12-08T01:03:54.732Z,100697.03
2022-12-08T01:08:58.681Z,100694.13
2022-12-08T01:14:05.547Z,100709.63
2022-12-08T01:19:10.644Z,100710.28
2022-12-08T01:24:22.810Z,100705.88
2022-12-08T01:29:26.993Z,100704.72
2022-12-08T01:34:30.946Z,100701.97
2022-12-08T01:39:37.469Z,100695.16
2022-12-08T01:44:48.333Z,100711.09
2022-12-08T01:49:50.061Z,100701.03
2022-12-08T01:55:00.592Z,100680.97
2022-12-08T02:00:08.586Z,100672.13
2022-12-08T02:05:15.335Z,100655.06
2022-12-08T02:10:21.079Z,100649.19
2022-12-08T02:16:03.947Z,100654.56
2022-12-08T02:21:19.341Z,100647.50
2022-12-08T02:27:08.907Z,100646.19
2022-12-08T02:32:26.277Z,100649.53
2022-12-08T02:37:33.078Z,100642.44
2022-12-08T02:42:42.241Z,100639.00
2022-12-08T02:47:47.177Z,100634.56
2022-12-08T02:52:51.246Z,100634.31
2022-12-08T02:57:58.824Z,100642.34
2022-12-08T03:03:13.342Z,100637.56
2022-12-08T03:08:17.206Z,100616.28
2022-12-08T03:13:32.182Z,100592.50
2022-12-08T03:18:37.678Z,100596.44
2022-12-08T03:23:43.145Z,100587.00
2022-12-08T03:28:47.268Z,100567.84
2022-12-08T03:33:51.979Z,100564.41
2022-12-08T03:38:56.252Z,100547.44
2022-12-08T03:43:59.538Z,100546.84
2022-12-08T03:49:06.016Z,100549.72
2022-12-08T03:54:12.306Z,100556.53
2022-12-08T03:59:16.378Z,100561.69
2022-12-08T04:04:22.783Z,100545.75
2022-12-08T04:09:26.594Z,100541.56
2022-12-08T04:14:30.564Z,100532.03
2022-12-08T04:19:32.385Z,100537.13
2022-12-08T04:24:39.984Z,100538.81
2022-12-08T04:29:41.691Z,100557.09
2022-12-08T04:34:45.763Z,100548.88
2022-12-08T04:39:47.467Z,100547.28
2022-12-08T04:44:51.393Z,100536.31
2022-12-08T04:49:55.740Z,100537.28
2022-12-08T04:54:59.763Z,100546.34
2022-12-08T05:00:08.801Z,100557.94
2022-12-08T05:05:10.684Z,100562.69
2022-12-08T05:10:16.960Z,100569.25
2022-12-08T05:15:18.699Z,100570.78
2022-12-08T05:20:25.055Z,100568.78
2022-12-08T05:25:33.358Z,100564.28
2022-12-08T05:30:39.607Z,100553.41
2022-12-08T05:35:43.613Z,100542.41
2022-12-08T05:40:45.319Z,100544.34
2022-12-08T05:45:47.132Z,100541.22
2022-12-08T05:50:49.588Z,100534.88
2022-12-08T05:55:53.562Z,100536.31
2022-12-08T06:00:56.096Z,100526.50
2022-12-08T06:06:02.528Z,100538.69
2022-12-08T06:11:07.315Z,100538.44
2022-12-08T06:16:11.332Z,100545.38
2022-12-08T06:21:18.807Z,100545.00
2022-12-08T06:26:21.876Z,100552.66
2022-12-08T06:31:26.421Z,100553.59
2022-12-08T06:36:33.177Z,100562.47
2022-12-08T06:41:54.786Z,100565.09
2022-12-08T06:46:58.706Z,100565.38
2022-12-08T06:52:03.863Z,100561.50
2022-12-08T06:57:05.552Z,100559.00
2022-12-08T07:02:09.958Z,100546.00
2022-12-08T07:07:13.574Z,100545.66
2022-12-08T07:12:15.731Z,100532.41
2022-12-08T07:17:19.707Z,100553.03
2022-12-08T07:22:24.358Z,100574.19
2022-12-08T07:27:28.715Z,100588.53
2022-12-08T07:32:32.655Z,100582.66
2022-12-08T07:37:36.070Z,100569.50
2022-12-08T07:42:38.746Z,100581.94
2022-12-08T07:47:41.309Z,100583.38
2022-12-08T07:52:44.124Z,100604.50
2022-12-08T07:57:45.761Z,100606.94
2022-12-08T08:02:47.626Z,100614.91
2022-12-08T08:07:49.630Z,100621.00
2022-12-08T08:12:51.328Z,100612.66
2022-12-08T08:17:57.355Z,100606.09
2022-12-08T08:23:13.698Z,100598.72
2022-12-08T08:28:15.582Z,100627.09
2022-12-08T08:33:21.561Z,100619.22
2022-12-08T08:38:25.978Z,100609.56
2022-12-08T08:43:37.807Z,100602.28
2022-12-08T08:48:40.668Z,100597.84
2022-12-08T08:53:42.819Z,100610.63
2022-12-08T08:58:49.033Z,100609.69
2022-12-08T09:03:53.473Z,100606.28
2022-12-08T09:09:01.521Z,100601.56
2022-12-08T09:14:04.489Z,100605.88
2022-12-08T09:19:08.979Z,100602.78
2022-12-08T09:24:15.964Z,100591.56
2022-12-08T09:29:22.449Z,100598.59
2022-12-08T09:34:24.181Z,100604.00
2022-12-08T09:39:28.371Z,100607.25
2022-12-08T09:44:30.134Z,100626.25
2022-12-08T09:49:47.075Z,100636.72
2022-12-08T09:54:51.046Z,100618.63
2022-12-08T09:59:57.871Z,100611.56
2022-12-08T10:05:02.977Z,100610.94
2022-12-08T10:10:10.901Z,100617.63
2022-12-08T10:15:34.662Z,100612.81
2022-12-08T10:20:40.396Z,100614.09
2022-12-08T10:25:50.577Z,100614.53
2022-12-08T10:30:55.319Z,100612.66
2022-12-08T10:35:59.186Z,100609.25
2022-12-08T10:41:09.955Z,100620.00
2022-12-08T10:46:17.469Z,100616.63
2022-12-08T10:51:30.461Z,100620.97
2022-12-08T10:56:32.816Z,100624.34
2022-12-08T11:01:37.919Z,100617.63
2022-12-08T11:06:43.472Z,100619.06
2022-12-08T11:12:24.112Z,100614.06
2022-12-08T11:17:27.660Z,100617.50
2022-12-08T11:22:35.075Z,100614.22
2022-12-08T11:27:43.569Z,100624.75
2022-12-08T11:32:54.907Z,100632.34
2022-12-08T11:38:20.659Z,100637.84
2022-12-08T11:43:39.389Z,100624.94
2022-12-08T11:48:43.794Z,100627.09
2022-12-08T11:54:08.020Z,100615.28
2022-12-08T11:59:24.405Z,100616.00
2022-12-08T12:04:35.622Z,100620.88
2022-12-08T12:09:39.783Z,100622.97
2022-12-08T12:14:55.654Z,100620.97
2022-12-08T12:20:02.819Z,100624.31
2022-12-08T12:25:06.924Z,100615.69
2022-12-08T12:30:14.340Z,100634.88
2022-12-08T12:35:27.690Z,100626.56
2022-12-08T12:40:36.623Z,100639.34
2022-12-08T12:45:43.964Z,100639.34
2022-12-08T12:50:49.753Z,100635.75
2022-12-08T12:56:04.359Z,100634.81
2022-12-08T13:01:15.232Z,100633.00
2022-12-08T13:06:32.191Z,100625.72
2022-12-08T13:11:56.779Z,100627.56
2022-12-08T13:17:02.186Z,100629.41
2022-12-08T13:22:43.956Z,100630.19
2022-12-08T13:27:53.723Z,100622.00
2022-12-08T13:38:22.672Z,100637.19
2022-12-08T13:43:51.355Z,100631.16
2022-12-08T13:55:12.968Z,100637.25
2022-12-08T13:59:52.745Z,100639.03
2022-12-08T14:10:25.958Z,100632.03
2022-12-08T14:15:34.174Z,100638.25
2022-12-08T14:21:12.604Z,100642.69
2022-12-08T14:26:11.069Z,100642.00
2022-12-08T14:31:15.113Z,100644.09
2022-12-08T14:36:21.038Z,100652.03
2022-12-08T14:41:31.973Z,100669.44
2022-12-08T14:46:36.793Z,100668.41
2022-12-08T14:51:39.897Z,100673.63
2022-12-08T14:56:46.740Z,100672.63
2022-12-08T15:01:51.068Z,100671.72
2022-12-08T15:06:57.817Z,100670.31
2022-12-08T15:12:07.212Z,100680.75
2022-12-08T15:17:31.805Z,100679.56
2022-12-08T15:22:33.761Z,100680.94
2022-12-08T15:27:49.565Z,100687.47
2022-12-08T15:32:54.327Z,100699.13
2022-12-08T15:37:56.041Z,100695.81
2022-12-08T15:43:00.723Z,100700.28
2022-12-08T15:48:06.108Z,100705.56
2022-12-08T15:53:10.842Z,100702.72
2022-12-08T15:58:53.101Z,100701.38
2022-12-08T16:09:31.291Z,100697.19
2022-12-08T16:15:39.747Z,100700.88
2022-12-08T16:19:56.655Z,100699.81
2022-12-08T16:25:14.726Z,100695.88
2022-12-08T16:30:22.318Z,100706.66
2022-12-08T16:35:24.549Z,100712.28
2022-12-08T16:40:28.749Z,100708.47
2022-12-08T16:45:30.647Z,100702.34
2022-12-08T16:50:37.561Z,100713.69
2022-12-08T16:55:39.736Z,100722.53
2022-12-08T17:00:45.940Z,100721.56
2022-12-08T17:05:51.168Z,100721.41
2022-12-08T17:11:07.262Z,100721.88
2022-12-08T17:16:11.460Z,100720.16
2022-12-08T17:21:17.905Z,100715.84
2022-12-08T17:26:25.198Z,100724.44
2022-12-08T17:31:31.131Z,100720.44
2022-12-08T17:36:33.282Z,100728.78
2022-12-08T17:41:37.515Z,100728.50
2022-12-08T17:46:52.180Z,100732.53
2022-12-08T17:51:56.782Z,100730.25
2022-12-08T17:57:00.088Z,100731.19
2022-12-08T18:02:04.690Z,100731.75
2022-12-08T18:07:07.976Z,100725.25
2022-12-08T18:12:12.199Z,100723.47
2022-12-08T18:17:22.430Z,100716.56
2022-12-08T18:22:24.234Z,100723.97
2022-12-08T18:27:26.020Z,100726.84
2022-12-08T18:32:27.858Z,100721.63
2022-12-08T18:37:29.766Z,100721.16
2022-12-08T18:42:36.464Z,100726.69
2022-12-08T18:47:39.955Z,100720.91
2022-12-08T18:52:41.813Z,100723.75
2022-12-08T18:57:43.678Z,100718.22
2022-12-08T19:02:45.630Z,100725.34
2022-12-08T19:07:49.230Z,100725.78
2022-12-08T19:12:52.841Z,100726.22
2022-12-08T19:17:54.521Z,100728.63
2022-12-08T19:22:56.360Z,100732.06
2022-12-08T19:27:58.093Z,100727.88
2022-12-08T19:33:01.972Z,100738.69
2022-12-08T19:38:07.936Z,100741.63
2022-12-08T19:43:33.076Z,100748.88
2022-12-08T19:48:34.844Z,100745.19
2022-12-08T19:53:36.950Z,100756.25
2022-12-08T19:58:40.926Z,100754.66
2022-12-08T20:03:44.966Z,100756.56
2022-12-08T20:08:51.026Z,100761.16
2022-12-08T20:13:55.029Z,100753.38
2022-12-08T20:19:00.603Z,100757.47
2022-12-08T20:24:04.691Z,100758.00
2022-12-08T20:29:06.495Z,100763.66
2022-12-08T20:34:16.046Z,100754.63
2022-12-08T20:39:20.573Z,100755.47
2022-12-08T20:44:24.595Z,100759.56
2022-12-08T20:49:34.550Z,100760.19
2022-12-08T20:54:37.379Z,100770.75
2022-12-08T20:59:42.095Z,100765.34
2022-12-08T21:04:49.311Z,100763.63
2022-12-08T21:09:52.637Z,100770.34
2022-12-08T21:14:54.632Z,100771.16
2022-12-08T21:19:56.584Z,100768.19
2022-12-08T21:25:00.764Z,100765.75
2022-12-08T21:30:04.183Z,100761.97
2022-12-08T21:35:09.792Z,100755.75
2022-12-08T21:40:13.442Z,100764.03
2022-12-08T21:45:18.790Z,100760.88
2022-12-08T21:50:25.031Z,100767.88
2022-12-08T21:55:32.257Z,100756.22
2022-12-08T22:00:36.434Z,100758.59
2022-12-08T22:05:38.287Z,100762.16
2022-12-08T22:10:42.921Z,100758.09
2022-12-08T22:15:47.510Z,100754.25
2022-12-08T22:20:49.363Z,100764.75
2022-12-08T22:26:02.091Z,100761.25
2022-12-08T22:31:13.267Z,100767.47
2022-12-08T22:36:19.268Z,100759.69
2022-12-08T22:41:25.929Z,100762.75
2022-12-08T22:46:33.376Z,100768.81
2022-12-08T22:51:36.735Z,100765.38
2022-12-08T22:56:39.584Z,100771.25
2022-12-08T23:01:41.325Z,100763.47
2022-12-08T23:06:43.017Z,100769.88
2022-12-08T23:11:47.440Z,100775.34
2022-12-08T23:16:49.341Z,100775.84
2022-12-08T23:21:53.245Z,100780.03
2022-12-08T23:26:57.233Z,100781.75
2022-12-08T23:31:59.964Z,100777.31
2022-12-08T23:37:02.673Z,100778.25
2022-12-08T23:42:07.747Z,100788.03
2022-12-08T23:47:13.932Z,100783.50
2022-12-08T23:52:19.840Z,100781.09
2022-12-08T23:57:24.857Z,100775.84
