createdAt,value
2019-05-15T00:00:08.948Z,6.81
2019-05-15T00:02:38.757Z,6.76
2019-05-15T00:05:29.256Z,6.74
2019-05-15T00:07:59.269Z,6.73
2019-05-15T00:10:28.829Z,6.72
2019-05-15T00:12:58.125Z,6.57
2019-05-15T00:15:27.925Z,6.62
2019-05-15T00:17:57.892Z,6.66
2019-05-15T00:20:26.452Z,6.60
2019-05-15T00:22:54.986Z,6.60
2019-05-15T00:25:23.501Z,6.67
2019-05-15T00:27:52.061Z,6.63
2019-05-15T00:30:22.249Z,6.57
2019-05-15T00:32:51.133Z,6.54
2019-05-15T00:35:19.688Z,6.50
2019-05-15T00:37:49.246Z,6.51
2019-05-15T00:40:18.544Z,6.46
2019-05-15T00:42:48.848Z,6.37
2019-05-15T00:45:18.678Z,6.49
2019-05-15T00:47:48.695Z,6.41
2019-05-15T00:50:18.411Z,6.45
2019-05-15T00:52:48.519Z,6.39
2019-05-15T00:55:19.048Z,6.42
2019-05-15T00:57:48.550Z,6.31
2019-05-15T01:00:32.210Z,6.32
2019-05-15T01:03:00.774Z,6.36
2019-05-15T01:05:29.260Z,6.28
2019-05-15T01:07:58.686Z,6.25
2019-05-15T01:10:29.265Z,6.16
2019-05-15T01:12:58.390Z,6.26
2019-05-15T01:15:28.987Z,6.18
2019-05-15T01:17:58.268Z,6.13
2019-05-15T01:20:28.561Z,6.20
2019-05-15T01:22:59.201Z,6.29
2019-05-15T01:25:28.092Z,6.30
2019-05-15T01:27:58.327Z,6.16
2019-05-15T01:30:28.654Z,6.07
2019-05-15T01:32:59.158Z,6.09
2019-05-15T01:35:28.732Z,6.14
2019-05-15T01:37:58.568Z,5.94
2019-05-15T01:40:28.936Z,6.06
2019-05-15T01:42:58.307Z,6.02
2019-05-15T01:45:28.576Z,6.00
2019-05-15T01:47:58.593Z,5.95
2019-05-15T01:50:29.226Z,5.97
2019-05-15T01:52:58.601Z,5.87
2019-05-15T01:55:28.413Z,5.96
2019-05-15T01:57:58.141Z,5.84
2019-05-15T02:00:28.263Z,5.81
2019-05-15T02:02:58.726Z,5.86
2019-05-15T02:05:28.255Z,5.83
2019-05-15T02:07:58.490Z,5.79
2019-05-15T02:10:29.215Z,5.79
2019-05-15T02:12:58.771Z,5.81
2019-05-15T02:15:28.570Z,5.78
2019-05-15T02:17:58.832Z,5.81
2019-05-15T02:20:29.121Z,5.77
2019-05-15T02:22:59.123Z,5.58
2019-05-15T02:25:28.132Z,5.68
2019-05-15T02:27:58.710Z,5.69
2019-05-15T02:30:30.041Z,5.65
2019-05-15T02:32:59.082Z,5.48
2019-05-15T02:35:29.590Z,5.63
2019-05-15T02:37:59.776Z,5.54
2019-05-15T02:40:29.456Z,5.51
2019-05-15T02:42:59.149Z,5.52
2019-05-15T02:45:30.059Z,5.52
2019-05-15T02:47:59.701Z,5.45
2019-05-15T02:50:29.286Z,5.60
2019-05-15T02:53:00.514Z,5.40
2019-05-15T02:55:29.667Z,5.31
2019-05-15T02:57:59.021Z,5.52
2019-05-15T03:00:37.721Z,5.48
2019-05-15T03:03:00.121Z,5.37
2019-05-15T03:05:29.589Z,5.42
2019-05-15T03:07:59.316Z,5.26
2019-05-15T03:10:29.732Z,5.31
2019-05-15T03:13:00.177Z,5.35
2019-05-15T03:15:29.212Z,5.33
2019-05-15T03:18:00.410Z,5.34
2019-05-15T03:20:30.805Z,5.45
2019-05-15T03:22:59.873Z,5.33
2019-05-15T03:25:29.926Z,5.33
2019-05-15T03:27:59.601Z,5.31
2019-05-15T03:30:32.343Z,5.38
2019-05-15T03:33:03.974Z,5.22
2019-05-15T03:35:32.944Z,5.29
2019-05-15T03:37:59.893Z,5.46
2019-05-15T03:40:29.973Z,5.43
2019-05-15T03:42:59.461Z,5.40
2019-05-15T03:45:29.974Z,5.46
2019-05-15T03:47:59.523Z,5.43
2019-05-15T03:50:29.053Z,5.46
2019-05-15T03:52:58.814Z,5.40
2019-05-15T03:55:29.672Z,5.47
2019-05-15T03:57:59.176Z,5.44
2019-05-15T04:00:30.163Z,5.48
2019-05-15T04:02:59.231Z,5.47
2019-05-15T04:05:29.358Z,5.49
2019-05-15T04:08:00.020Z,5.49
2019-05-15T04:10:29.002Z,5.61
2019-05-15T04:12:59.992Z,5.64
2019-05-15T04:15:30.151Z,5.66
2019-05-15T04:18:00.351Z,5.68
2019-05-15T04:20:29.731Z,5.76
2019-05-15T04:23:00.334Z,5.78
2019-05-15T04:25:30.080Z,5.82
2019-05-15T04:28:00.279Z,5.89
2019-05-15T04:30:30.738Z,5.86
2019-05-15T04:32:59.557Z,5.93
2019-05-15T04:35:28.957Z,5.89
2019-05-15T04:37:59.755Z,5.90
2019-05-15T04:40:29.872Z,5.91
2019-05-15T04:42:59.310Z,5.98
2019-05-15T04:45:34.426Z,6.02
2019-05-15T04:47:58.818Z,6.00
2019-05-15T04:50:28.762Z,6.04
2019-05-15T04:52:59.260Z,6.03
2019-05-15T04:55:29.088Z,6.14
2019-05-15T04:57:59.284Z,6.18
2019-05-15T05:00:49.590Z,6.15
2019-05-15T05:03:19.882Z,6.23
2019-05-15T05:05:50.024Z,6.28
2019-05-15T05:08:20.181Z,6.39
2019-05-15T05:10:49.474Z,6.44
2019-05-15T05:13:20.005Z,6.51
2019-05-15T05:15:49.983Z,6.56
2019-05-15T05:18:19.196Z,6.56
2019-05-15T05:20:48.678Z,6.54
2019-05-15T05:23:19.129Z,6.72
2019-05-15T05:25:49.191Z,6.83
2019-05-15T05:28:18.248Z,6.96
2019-05-15T05:30:48.255Z,6.97
2019-05-15T05:33:18.411Z,7.01
2019-05-15T05:35:48.483Z,7.06
2019-05-15T05:38:19.510Z,7.16
2019-05-15T05:40:49.848Z,7.26
2019-05-15T05:43:20.148Z,7.33
2019-05-15T05:45:49.552Z,7.40
2019-05-15T05:48:19.203Z,7.46
2019-05-15T05:50:49.499Z,7.50
2019-05-15T05:53:20.844Z,7.49
2019-05-15T05:55:52.486Z,7.61
2019-05-15T05:58:19.821Z,7.66
2019-05-15T06:00:49.375Z,7.66
2019-05-15T06:03:19.777Z,7.79
2019-05-15T06:05:49.572Z,7.86
2019-05-15T06:08:19.480Z,7.75
2019-05-15T06:10:49.667Z,8.01
2019-05-15T06:13:18.787Z,8.13
2019-05-15T06:15:49.118Z,8.18
2019-05-15T06:18:19.758Z,8.31
2019-05-15T06:20:49.697Z,8.42
2019-05-15T06:23:23.237Z,8.51
2019-05-15T06:25:49.538Z,8.57
2019-05-15T06:28:19.541Z,8.65
2019-05-15T06:30:48.903Z,8.71
2019-05-15T06:33:18.669Z,8.82
2019-05-15T06:35:48.952Z,8.94
2019-05-15T06:38:19.467Z,8.94
2019-05-15T06:40:49.306Z,9.15
2019-05-15T06:43:19.115Z,9.27
2019-05-15T06:45:49.063Z,9.57
2019-05-15T06:48:18.541Z,9.84
2019-05-15T06:50:49.169Z,10.17
2019-05-15T06:53:19.159Z,11.10
2019-05-15T06:55:48.678Z,11.84
2019-05-15T06:58:19.071Z,12.40
2019-05-15T07:00:48.891Z,12.69
2019-05-15T07:03:24.851Z,12.94
2019-05-15T07:05:50.835Z,13.54
2019-05-15T07:08:18.780Z,14.11
2019-05-15T07:10:48.633Z,14.60
2019-05-15T07:13:18.284Z,14.85
2019-05-15T07:15:49.573Z,15.13
2019-05-15T07:18:19.726Z,15.14
2019-05-15T07:20:48.798Z,15.46
2019-05-15T07:23:18.711Z,16.14
2019-05-15T07:25:49.685Z,16.16
2019-05-15T07:28:18.405Z,16.12
2019-05-15T07:30:49.346Z,16.23
2019-05-15T07:33:35.860Z,16.56
2019-05-15T07:35:50.996Z,16.83
2019-05-15T07:38:19.647Z,16.88
2019-05-15T07:40:56.892Z,16.77
2019-05-15T07:43:18.537Z,16.95
2019-05-15T07:45:53.995Z,17.67
2019-05-15T07:48:18.841Z,17.73
2019-05-15T07:50:49.681Z,18.49
2019-05-15T07:53:19.781Z,17.89
2019-05-15T07:55:50.082Z,17.25
2019-05-15T07:58:21.269Z,17.35
2019-05-15T08:00:49.506Z,16.86
2019-05-15T08:03:18.616Z,16.89
2019-05-15T08:05:58.930Z,16.32
2019-05-15T08:08:18.412Z,15.98
2019-05-15T08:10:48.963Z,15.84
2019-05-15T08:13:18.475Z,15.88
2019-05-15T08:15:48.856Z,15.58
2019-05-15T08:18:18.356Z,15.60
2019-05-15T08:20:49.095Z,15.22
2019-05-15T08:23:19.335Z,15.16
2019-05-15T08:25:48.620Z,14.76
2019-05-15T08:28:19.025Z,14.61
2019-05-15T08:30:49.311Z,14.75
2019-05-15T08:33:18.737Z,15.30
2019-05-15T08:35:51.428Z,15.00
2019-05-15T08:38:18.410Z,15.25
2019-05-15T08:40:48.923Z,15.15
2019-05-15T08:43:18.402Z,15.35
2019-05-15T08:45:49.607Z,15.06
2019-05-15T08:48:18.549Z,14.66
2019-05-15T08:50:48.695Z,14.50
2019-05-15T08:53:19.419Z,14.42
2019-05-15T08:55:48.486Z,14.46
2019-05-15T08:58:20.136Z,14.39
2019-05-15T09:00:51.833Z,14.45
2019-05-15T09:03:18.394Z,14.56
2019-05-15T09:05:48.430Z,14.06
2019-05-15T09:08:19.263Z,14.10
2019-05-15T09:10:49.854Z,14.47
2019-05-15T09:13:19.011Z,15.11
2019-05-15T09:15:48.502Z,15.03
2019-05-15T09:18:19.984Z,15.38
2019-05-15T09:20:49.144Z,15.93
2019-05-15T09:23:19.437Z,15.75
2019-05-15T09:25:49.403Z,15.67
2019-05-15T09:28:19.182Z,15.23
2019-05-15T09:30:48.564Z,15.30
2019-05-15T09:33:19.595Z,15.82
2019-05-15T09:35:49.082Z,16.66
2019-05-15T09:38:18.388Z,17.11
2019-05-15T09:40:50.165Z,17.27
2019-05-15T09:43:18.314Z,17.75
2019-05-15T09:45:49.315Z,18.29
2019-05-15T09:48:19.809Z,18.52
2019-05-15T09:50:49.275Z,18.42
2019-05-15T09:53:18.794Z,18.69
2019-05-15T09:55:49.299Z,19.24
2019-05-15T09:58:20.499Z,18.82
2019-05-15T10:00:51.791Z,18.41
2019-05-15T10:03:20.278Z,18.31
2019-05-15T10:05:49.096Z,17.86
2019-05-15T10:08:20.983Z,18.59
2019-05-15T10:10:48.726Z,18.47
2019-05-15T10:13:18.640Z,18.25
2019-05-15T10:15:50.910Z,17.36
2019-05-15T10:18:19.074Z,17.54
2019-05-15T10:20:48.286Z,17.10
2019-05-15T10:23:19.473Z,17.67
2019-05-15T10:25:48.704Z,16.94
2019-05-15T10:28:19.099Z,16.88
2019-05-15T10:30:49.672Z,16.77
2019-05-15T10:33:19.613Z,16.14
2019-05-15T10:35:49.158Z,15.97
2019-05-15T10:38:19.305Z,15.25
2019-05-15T10:41:00.181Z,15.76
2019-05-15T10:43:20.719Z,16.14
2019-05-15T10:45:49.991Z,15.84
2019-05-15T10:48:19.206Z,15.61
2019-05-15T10:50:47.912Z,15.11
2019-05-15T10:53:18.874Z,14.98
2019-05-15T10:55:49.469Z,15.02
2019-05-15T10:58:21.918Z,14.94
2019-05-15T11:00:49.636Z,15.09
2019-05-15T11:03:19.887Z,15.20
2019-05-15T11:05:49.180Z,15.11
2019-05-15T11:08:18.828Z,14.68
2019-05-15T11:10:49.431Z,14.80
2019-05-15T11:13:18.820Z,14.72
2019-05-15T11:15:49.114Z,14.74
2019-05-15T11:18:18.079Z,14.42
2019-05-15T11:20:48.770Z,14.24
2019-05-15T11:23:19.497Z,14.41
2019-05-15T11:25:48.690Z,14.47
2019-05-15T11:28:17.553Z,14.61
2019-05-15T11:30:49.008Z,14.24
2019-05-15T11:33:18.780Z,14.22
2019-05-15T11:35:58.106Z,14.22
2019-05-15T11:38:19.256Z,14.22
2019-05-15T11:40:47.311Z,14.04
2019-05-15T11:43:15.814Z,14.08
2019-05-15T11:45:44.353Z,14.16
2019-05-15T11:48:12.864Z,14.26
2019-05-15T11:50:42.934Z,14.29
2019-05-15T11:53:11.439Z,14.40
2019-05-15T11:55:39.966Z,14.31
2019-05-15T11:58:09.363Z,14.46
2019-05-15T12:00:38.540Z,14.72
2019-05-15T12:03:08.902Z,14.69
2019-05-15T12:05:38.502Z,14.82
2019-05-15T12:08:09.078Z,14.78
2019-05-15T12:10:38.944Z,14.82
2019-05-15T12:13:09.945Z,14.70
2019-05-15T12:15:39.089Z,14.58
2019-05-15T12:18:08.826Z,14.82
2019-05-15T12:20:39.032Z,14.89
2019-05-15T12:23:09.408Z,14.88
2019-05-15T12:25:39.479Z,14.94
2019-05-15T12:28:09.946Z,14.84
2019-05-15T12:30:40.216Z,14.74
2019-05-15T12:35:40.148Z,14.71
2019-05-15T12:38:10.302Z,14.55
2019-05-15T12:39:25.491Z,14.90
2019-05-15T13:00:42.344Z,14.65
2019-05-15T13:03:11.775Z,14.72
2019-05-15T13:05:40.360Z,14.70
2019-05-15T13:08:09.058Z,14.60
2019-05-15T13:10:38.881Z,14.56
2019-05-15T13:13:09.563Z,14.67
2019-05-15T13:15:41.155Z,14.66
2019-05-15T13:18:13.756Z,14.54
2019-05-15T13:20:39.471Z,14.61
2019-05-15T13:23:09.355Z,14.46
2019-05-15T13:25:39.322Z,14.40
2019-05-15T13:28:08.929Z,14.49
2019-05-15T13:30:41.167Z,14.37
2019-05-15T13:33:09.890Z,14.36
2019-05-15T13:35:38.661Z,14.34
2019-05-15T13:38:10.017Z,14.44
2019-05-15T13:40:41.712Z,14.41
2019-05-15T13:43:08.438Z,14.39
2019-05-15T13:45:38.792Z,14.01
2019-05-15T13:48:08.902Z,14.00
2019-05-15T13:50:40.348Z,13.95
2019-05-15T13:53:10.438Z,14.29
2019-05-15T13:55:42.513Z,13.85
2019-05-15T13:58:09.202Z,13.49
2019-05-15T14:00:38.941Z,13.65
2019-05-15T14:03:09.137Z,13.75
2019-05-15T14:05:38.667Z,13.43
2019-05-15T14:08:07.565Z,13.15
2019-05-15T14:10:38.487Z,13.30
2019-05-15T14:13:06.508Z,13.14
2019-05-15T14:15:35.091Z,13.08
2019-05-15T14:18:03.687Z,12.97
2019-05-15T14:20:32.189Z,12.85
2019-05-15T14:23:02.293Z,13.00
2019-05-15T14:25:30.892Z,13.04
2019-05-15T14:27:59.691Z,12.98
2019-05-15T14:30:29.204Z,12.85
2019-05-15T14:32:59.653Z,12.87
2019-05-15T14:35:28.377Z,12.80
2019-05-15T14:38:05.455Z,12.93
2019-05-15T14:40:27.588Z,13.01
2019-05-15T14:42:59.185Z,13.02
2019-05-15T14:45:28.013Z,13.06
2019-05-15T14:47:58.168Z,13.12
2019-05-15T14:50:28.347Z,13.12
2019-05-15T14:52:58.566Z,13.22
2019-05-15T14:55:33.300Z,13.19
2019-05-15T14:57:58.787Z,13.27
2019-05-15T15:00:33.366Z,13.37
2019-05-15T15:02:58.887Z,13.45
2019-05-15T15:05:27.942Z,13.47
2019-05-15T15:07:58.603Z,13.55
2019-05-15T15:10:28.921Z,13.59
2019-05-15T15:12:58.507Z,13.68
2019-05-15T15:15:28.711Z,13.67
2019-05-15T15:17:58.318Z,13.69
2019-05-15T15:20:28.548Z,13.78
2019-05-15T15:22:58.762Z,13.85
2019-05-15T15:25:27.660Z,13.75
2019-05-15T15:27:58.479Z,13.78
2019-05-15T15:30:26.378Z,13.69
2019-05-15T15:32:54.885Z,13.65
2019-05-15T15:35:23.428Z,13.77
2019-05-15T15:37:51.906Z,13.75
2019-05-15T15:40:20.797Z,13.85
2019-05-15T15:42:49.370Z,13.84
2019-05-15T15:45:19.264Z,13.85
2019-05-15T15:47:48.169Z,13.90
2019-05-15T15:50:18.426Z,13.87
2019-05-15T15:52:48.847Z,13.80
2019-05-15T15:55:18.456Z,13.74
2019-05-15T15:57:48.741Z,13.76
2019-05-15T16:00:18.517Z,13.66
2019-05-15T16:02:48.395Z,13.65
2019-05-15T16:05:19.095Z,13.64
2019-05-15T16:07:48.498Z,13.63
2019-05-15T16:10:19.035Z,13.51
2019-05-15T16:12:49.235Z,13.56
2019-05-15T16:15:18.420Z,13.59
2019-05-15T16:17:48.846Z,13.44
2019-05-15T16:20:19.024Z,13.33
2019-05-15T16:22:48.620Z,13.30
2019-05-15T16:25:18.389Z,13.36
2019-05-15T16:27:48.801Z,13.27
2019-05-15T16:30:18.902Z,13.25
2019-05-15T16:32:47.484Z,13.33
2019-05-15T16:35:18.457Z,13.29
2019-05-15T16:37:49.225Z,13.21
2019-05-15T16:40:20.458Z,13.27
2019-05-15T16:42:49.020Z,13.29
2019-05-15T16:45:17.741Z,13.23
2019-05-15T16:47:48.077Z,13.13
2019-05-15T16:50:18.138Z,12.92
2019-05-15T16:52:49.022Z,13.18
2019-05-15T16:55:17.450Z,12.93
2019-05-15T16:57:47.922Z,12.98
2019-05-15T17:00:18.640Z,12.91
2019-05-15T17:02:48.228Z,12.91
2019-05-15T17:05:18.534Z,12.81
2019-05-15T17:07:48.852Z,12.87
2019-05-15T17:10:18.072Z,12.80
2019-05-15T17:12:49.051Z,12.67
2019-05-15T17:15:17.348Z,12.62
2019-05-15T17:17:48.580Z,12.69
2019-05-15T17:20:18.062Z,12.64
2019-05-15T17:22:48.379Z,12.48
2019-05-15T17:25:18.320Z,12.43
2019-05-15T17:27:47.382Z,12.47
2019-05-15T17:30:18.215Z,12.49
2019-05-15T17:32:49.083Z,12.47
2019-05-15T17:35:18.439Z,12.37
2019-05-15T17:37:48.677Z,12.33
2019-05-15T17:40:17.964Z,12.25
2019-05-15T17:42:48.990Z,12.35
2019-05-15T17:45:19.263Z,12.18
2019-05-15T17:47:48.749Z,12.02
2019-05-15T17:50:19.057Z,12.05
2019-05-15T17:52:49.190Z,12.03
2019-05-15T17:55:18.434Z,11.77
2019-05-15T17:57:54.616Z,11.89
2019-05-15T18:00:19.339Z,11.88
2019-05-15T18:02:48.632Z,11.77
2019-05-15T18:05:18.884Z,11.74
2019-05-15T18:07:48.860Z,11.64
2019-05-15T18:10:18.833Z,11.63
2019-05-15T18:12:48.776Z,11.43
2019-05-15T18:15:18.043Z,11.36
2019-05-15T18:17:48.232Z,11.24
2019-05-15T18:20:29.561Z,11.22
2019-05-15T18:22:59.266Z,11.23
2019-05-15T18:25:28.108Z,11.20
2019-05-15T18:27:58.829Z,11.00
2019-05-15T18:30:28.143Z,10.90
2019-05-15T18:32:58.712Z,10.77
2019-05-15T18:35:29.548Z,10.94
2019-05-15T18:37:59.184Z,10.95
2019-05-15T18:40:28.007Z,10.91
2019-05-15T18:42:59.227Z,10.95
2019-05-15T18:45:34.847Z,10.96
2019-05-15T18:48:03.357Z,10.94
2019-05-15T18:50:33.508Z,10.77
2019-05-15T18:53:08.988Z,10.81
2019-05-15T18:55:38.621Z,10.88
2019-05-15T18:58:08.800Z,10.81
2019-05-15T19:00:39.887Z,10.76
2019-05-15T19:03:19.184Z,10.69
2019-05-15T19:05:38.684Z,10.76
2019-05-15T19:08:08.385Z,10.67
2019-05-15T19:10:38.598Z,10.55
2019-05-15T19:13:08.484Z,10.60
2019-05-15T19:15:37.991Z,10.65
2019-05-15T19:18:08.079Z,10.57
2019-05-15T19:20:38.857Z,10.55
2019-05-15T19:23:07.964Z,10.55
2019-05-15T19:25:37.560Z,10.49
2019-05-15T19:28:08.352Z,10.50
2019-05-15T19:30:38.708Z,10.49
2019-05-15T19:33:12.928Z,10.41
2019-05-15T19:35:41.392Z,10.40
2019-05-15T19:38:09.895Z,10.40
2019-05-15T19:40:38.960Z,10.48
2019-05-15T19:43:09.237Z,10.43
2019-05-15T19:45:38.704Z,10.43
2019-05-15T19:48:08.964Z,10.47
2019-05-15T19:50:37.575Z,10.42
2019-05-15T19:53:08.049Z,10.40
2019-05-15T19:55:36.279Z,10.33
2019-05-15T19:58:04.760Z,10.32
2019-05-15T20:00:33.347Z,10.43
2019-05-15T20:03:01.810Z,10.40
2019-05-15T20:05:30.368Z,10.40
2019-05-15T20:07:59.222Z,10.39
2019-05-15T20:10:29.240Z,10.35
2019-05-15T20:12:59.351Z,10.35
2019-05-15T20:15:28.698Z,10.44
2019-05-15T20:17:57.721Z,10.44
2019-05-15T20:20:28.267Z,10.47
2019-05-15T20:22:59.750Z,10.45
2019-05-15T20:25:27.807Z,10.45
2019-05-15T20:27:56.593Z,10.50
2019-05-15T20:30:25.148Z,10.40
2019-05-15T20:32:53.661Z,10.35
2019-05-15T20:35:22.138Z,10.33
2019-05-15T20:37:50.932Z,10.29
2019-05-15T20:40:19.688Z,10.37
2019-05-15T20:42:48.486Z,10.42
2019-05-15T20:45:18.422Z,10.39
2019-05-15T20:47:47.129Z,10.33
2019-05-15T20:50:15.623Z,10.41
2019-05-15T20:52:44.143Z,10.33
2019-05-15T20:55:13.509Z,10.40
2019-05-15T20:57:42.006Z,10.40
2019-05-15T21:00:13.074Z,10.43
2019-05-15T21:02:41.543Z,10.35
2019-05-15T21:05:10.168Z,10.40
2019-05-15T21:07:42.775Z,10.43
2019-05-15T21:10:10.336Z,10.26
2019-05-15T21:12:41.053Z,10.34
2019-05-15T21:15:10.408Z,10.32
2019-05-15T21:17:40.520Z,10.31
2019-05-15T21:20:09.832Z,10.31
2019-05-15T21:22:40.266Z,10.36
2019-05-15T21:25:10.683Z,10.35
2019-05-15T21:27:42.650Z,10.31
2019-05-15T21:30:10.789Z,10.30
2019-05-15T21:32:39.254Z,10.26
2019-05-15T21:35:09.064Z,10.35
2019-05-15T21:37:38.972Z,10.29
2019-05-15T21:40:09.150Z,10.21
2019-05-15T21:42:39.045Z,10.20
2019-05-15T21:45:14.332Z,10.19
2019-05-15T21:47:39.769Z,10.21
2019-05-15T21:50:09.223Z,10.23
2019-05-15T21:52:39.037Z,10.25
2019-05-15T21:55:09.593Z,10.25
2019-05-15T21:57:40.189Z,10.23
2019-05-15T22:00:11.513Z,10.22
2019-05-15T22:02:40.330Z,10.20
2019-05-15T22:05:08.976Z,10.23
2019-05-15T22:07:38.814Z,10.27
2019-05-15T22:10:10.990Z,10.16
2019-05-15T22:12:39.040Z,10.15
2019-05-15T22:15:09.104Z,10.18
2019-05-15T22:17:38.900Z,10.14
2019-05-15T22:20:08.841Z,10.21
2019-05-15T22:22:37.426Z,10.19
2019-05-15T22:25:10.748Z,10.17
2019-05-15T22:27:38.425Z,10.12
2019-05-15T22:30:09.379Z,10.19
2019-05-15T22:32:41.542Z,10.11
2019-05-15T22:35:13.319Z,10.12
2019-05-15T22:37:41.601Z,10.16
2019-05-15T22:40:11.267Z,10.13
2019-05-15T22:42:39.952Z,10.20
2019-05-15T22:45:11.779Z,10.16
2019-05-15T22:47:40.483Z,10.17
2019-05-15T22:50:09.801Z,10.13
2019-05-15T22:52:39.060Z,10.10
2019-05-15T22:55:08.816Z,10.19
2019-05-15T22:57:38.903Z,10.21
2019-05-15T23:00:08.838Z,10.07
2019-05-15T23:02:37.429Z,10.09
2019-05-15T23:05:23.137Z,10.11
2019-05-15T23:07:38.981Z,10.09
2019-05-15T23:10:09.169Z,10.11
2019-05-15T23:12:38.263Z,10.11
2019-05-15T23:15:08.670Z,10.05
2019-05-15T23:17:38.357Z,10.10
2019-05-15T23:20:09.064Z,10.08
2019-05-15T23:22:38.548Z,10.05
2019-05-15T23:25:07.669Z,9.94
2019-05-15T23:27:38.156Z,9.95
2019-05-15T23:30:08.968Z,9.88
2019-05-15T23:32:39.225Z,9.91
2019-05-15T23:35:08.902Z,10.02
2019-05-15T23:37:39.262Z,9.89
2019-05-15T23:40:08.907Z,9.78
2019-05-15T23:42:38.946Z,9.71
2019-05-15T23:45:08.959Z,9.77
2019-05-15T23:47:38.412Z,9.56
2019-05-15T23:50:07.854Z,9.57
2019-05-15T23:52:38.502Z,9.60
2019-05-15T23:55:08.576Z,9.57
2019-05-15T23:57:39.366Z,9.62
