createdAt,value
2019-02-11T00:00:18.600Z,15.00
2019-02-11T00:02:47.047Z,17.33
2019-02-11T00:05:15.754Z,16.60
2019-02-11T00:07:44.355Z,15.23
2019-02-11T00:10:12.748Z,16.93
2019-02-11T00:12:41.341Z,20.63
2019-02-11T00:15:10.267Z,20.27
2019-02-11T00:17:38.654Z,19.70
2019-02-11T00:20:07.164Z,22.07
2019-02-11T00:22:35.959Z,21.97
2019-02-11T00:25:05.186Z,25.40
2019-02-11T00:27:33.659Z,21.97
2019-02-11T00:30:02.090Z,24.03
2019-02-11T00:32:30.475Z,25.27
2019-02-11T00:34:59.265Z,23.37
2019-02-11T00:37:27.699Z,22.50
2019-02-11T00:39:56.323Z,21.80
2019-02-11T00:42:24.720Z,16.10
2019-02-11T00:44:53.151Z,16.77
2019-02-11T00:47:21.708Z,13.67
2019-02-11T00:49:50.463Z,13.33
2019-02-11T00:52:19.272Z,12.67
2019-02-11T00:54:47.800Z,12.30
2019-02-11T00:57:16.550Z,11.70
2019-02-11T00:59:44.767Z,11.10
2019-02-11T01:02:13.417Z,12.07
2019-02-11T01:04:42.038Z,10.57
2019-02-11T01:07:10.464Z,10.13
2019-02-11T01:09:39.120Z,10.97
2019-02-11T01:12:08.068Z,11.17
2019-02-11T01:14:36.618Z,10.93
2019-02-11T01:17:05.123Z,10.77
2019-02-11T01:19:33.882Z,12.20
2019-02-11T01:22:02.580Z,15.40
2019-02-11T01:24:31.249Z,14.57
2019-02-11T01:26:59.858Z,15.53
2019-02-11T01:29:28.445Z,13.70
2019-02-11T01:31:57.253Z,13.10
2019-02-11T01:34:25.914Z,16.40
2019-02-11T01:36:54.260Z,11.67
2019-02-11T01:39:22.647Z,13.60
2019-02-11T01:41:51.958Z,13.00
2019-02-11T01:44:20.706Z,12.77
2019-02-11T01:46:49.095Z,12.30
2019-02-11T01:49:17.567Z,13.90
2019-02-11T01:51:46.122Z,13.33
2019-02-11T01:54:14.512Z,13.23
2019-02-11T01:56:42.970Z,16.00
2019-02-11T01:59:11.570Z,17.40
2019-02-11T02:01:40.142Z,16.57
2019-02-11T02:04:08.551Z,15.30
2019-02-11T02:06:37.068Z,17.07
2019-02-11T02:09:05.897Z,16.17
2019-02-11T02:11:34.278Z,15.53
2019-02-11T02:14:02.887Z,15.70
2019-02-11T02:16:31.739Z,9.47
2019-02-11T02:19:00.600Z,8.33
2019-02-11T02:21:29.127Z,8.43
2019-02-11T02:23:57.494Z,10.80
2019-02-11T02:26:26.381Z,8.33
2019-02-11T02:28:55.164Z,7.00
2019-02-11T02:31:23.750Z,8.97
2019-02-11T02:33:52.231Z,6.87
2019-02-11T02:36:20.728Z,6.77
2019-02-11T02:38:49.536Z,6.37
2019-02-11T02:41:17.919Z,5.10
2019-02-11T02:43:55.112Z,3.50
2019-02-11T02:46:18.015Z,3.97
2019-02-11T02:48:46.403Z,4.03
2019-02-11T02:51:14.996Z,5.10
2019-02-11T02:53:43.381Z,4.40
2019-02-11T02:56:11.832Z,3.37
2019-02-11T02:58:40.255Z,2.47
2019-02-11T03:01:08.903Z,3.17
2019-02-11T03:03:37.288Z,2.63
2019-02-11T03:06:05.712Z,3.83
2019-02-11T03:08:34.447Z,3.33
2019-02-11T03:11:03.041Z,3.53
2019-02-11T03:13:32.212Z,2.97
2019-02-11T03:16:00.759Z,3.90
2019-02-11T03:18:29.519Z,3.37
2019-02-11T03:20:58.205Z,3.93
2019-02-11T03:23:26.780Z,2.83
2019-02-11T03:25:55.357Z,2.50
2019-02-11T03:28:24.019Z,3.13
2019-02-11T03:30:52.575Z,3.87
2019-02-11T03:33:21.169Z,2.97
2019-02-11T03:35:49.976Z,2.67
2019-02-11T03:38:18.533Z,2.90
2019-02-11T03:40:47.122Z,2.30
2019-02-11T03:43:15.550Z,3.53
2019-02-11T03:45:44.970Z,2.63
2019-02-11T03:48:13.697Z,2.80
2019-02-11T03:50:42.215Z,2.83
2019-02-11T03:53:10.986Z,3.53
2019-02-11T03:55:39.546Z,4.47
2019-02-11T03:58:07.977Z,3.17
2019-02-11T04:00:36.361Z,3.87
2019-02-11T04:03:05.224Z,2.60
2019-02-11T04:05:33.640Z,3.10
2019-02-11T04:08:02.473Z,5.50
2019-02-11T04:10:31.172Z,2.10
2019-02-11T04:12:59.755Z,3.20
2019-02-11T04:15:28.480Z,3.17
2019-02-11T04:17:57.126Z,2.90
2019-02-11T04:20:25.615Z,3.23
2019-02-11T04:22:54.086Z,4.97
2019-02-11T04:25:22.816Z,3.47
2019-02-11T04:27:51.382Z,2.90
2019-02-11T04:30:19.689Z,4.27
2019-02-11T04:32:48.357Z,5.03
2019-02-11T04:35:16.817Z,3.40
2019-02-11T04:37:45.443Z,3.73
2019-02-11T04:40:13.848Z,4.33
2019-02-11T04:42:42.718Z,3.07
2019-02-11T04:45:11.435Z,2.37
2019-02-11T04:47:41.113Z,3.37
2019-02-11T04:50:10.200Z,4.07
2019-02-11T04:52:41.637Z,4.07
2019-02-11T04:55:10.192Z,2.80
2019-02-11T04:57:38.675Z,4.03
2019-02-11T05:00:10.142Z,3.33
2019-02-11T05:02:38.589Z,3.23
2019-02-11T05:05:08.764Z,2.83
2019-02-11T05:07:37.148Z,4.03
2019-02-11T05:10:14.278Z,3.27
2019-02-11T05:12:42.677Z,2.57
2019-02-11T05:15:11.898Z,3.10
2019-02-11T05:17:40.435Z,3.20
2019-02-11T05:20:13.431Z,3.17
2019-02-11T05:22:41.943Z,3.13
2019-02-11T05:25:10.386Z,4.10
2019-02-11T05:27:38.745Z,2.50
2019-02-11T05:30:10.476Z,2.93
2019-02-11T05:32:38.909Z,3.23
2019-02-11T05:35:08.037Z,3.20
2019-02-11T05:37:36.421Z,3.70
2019-02-11T05:40:08.462Z,3.77
2019-02-11T05:42:37.195Z,5.37
2019-02-11T05:45:07.718Z,3.77
2019-02-11T05:47:36.432Z,4.50
2019-02-11T05:50:08.924Z,3.33
2019-02-11T05:52:37.438Z,3.10
2019-02-11T05:55:07.575Z,2.90
2019-02-11T05:57:36.231Z,2.23
2019-02-11T06:00:08.356Z,4.93
2019-02-11T06:02:37.035Z,3.27
2019-02-11T06:05:07.369Z,3.97
2019-02-11T06:07:35.752Z,3.43
2019-02-11T06:10:06.814Z,4.33
2019-02-11T06:12:35.463Z,3.20
2019-02-11T06:15:05.190Z,5.30
2019-02-11T06:17:33.616Z,3.40
2019-02-11T06:20:02.265Z,2.67
2019-02-11T06:22:31.078Z,3.80
2019-02-11T06:24:59.742Z,2.93
2019-02-11T06:27:28.197Z,2.83
2019-02-11T06:29:57.000Z,3.30
2019-02-11T06:32:25.594Z,2.90
2019-02-11T06:34:54.244Z,2.97
2019-02-11T06:37:22.791Z,2.93
2019-02-11T06:39:51.215Z,2.10
2019-02-11T06:42:19.712Z,3.60
2019-02-11T06:44:48.131Z,4.53
2019-02-11T06:47:16.918Z,4.60
2019-02-11T06:49:45.380Z,5.70
2019-02-11T06:52:14.806Z,5.90
2019-02-11T06:54:43.228Z,3.50
2019-02-11T06:57:11.955Z,3.60
2019-02-11T06:59:40.539Z,14.97
2019-02-11T07:02:09.290Z,18.60
2019-02-11T07:04:37.975Z,6.87
2019-02-11T07:07:06.363Z,8.23
2019-02-11T07:09:35.057Z,8.93
2019-02-11T07:12:03.438Z,3.43
2019-02-11T07:14:31.815Z,7.33
2019-02-11T07:17:00.346Z,4.77
2019-02-11T07:19:28.730Z,3.57
2019-02-11T07:21:57.123Z,7.50
2019-02-11T07:24:25.538Z,4.70
2019-02-11T07:26:54.193Z,5.73
2019-02-11T07:29:22.726Z,8.80
2019-02-11T07:31:51.151Z,9.03
2019-02-11T07:34:19.602Z,8.37
2019-02-11T07:36:48.085Z,8.73
2019-02-11T07:39:17.044Z,6.90
2019-02-11T07:41:47.338Z,7.73
2019-02-11T07:44:20.499Z,9.87
2019-02-11T07:46:48.964Z,13.27
2019-02-11T07:49:17.615Z,7.67
2019-02-11T07:51:46.200Z,7.47
2019-02-11T07:54:15.526Z,5.93
2019-02-11T07:56:44.080Z,8.57
2019-02-11T07:59:12.529Z,6.03
2019-02-11T08:01:40.980Z,10.77
2019-02-11T08:04:09.790Z,17.17
2019-02-11T08:06:38.470Z,7.47
2019-02-11T08:09:09.994Z,8.23
2019-02-11T08:11:38.381Z,4.70
2019-02-11T08:14:07.003Z,7.23
2019-02-11T08:16:35.487Z,5.30
2019-02-11T08:19:04.283Z,7.13
2019-02-11T08:21:32.695Z,7.50
2019-02-11T08:24:01.349Z,7.03
2019-02-11T08:26:29.938Z,5.73
2019-02-11T08:28:58.714Z,7.10
2019-02-11T08:31:27.095Z,6.90
2019-02-11T08:33:55.511Z,6.30
2019-02-11T08:36:23.937Z,6.33
2019-02-11T08:38:52.316Z,5.83
2019-02-11T08:41:20.704Z,7.47
2019-02-11T08:43:49.387Z,7.00
2019-02-11T08:46:17.767Z,6.80
2019-02-11T08:48:46.158Z,7.93
2019-02-11T08:51:14.591Z,4.20
2019-02-11T08:53:43.044Z,6.00
2019-02-11T08:56:12.327Z,5.37
2019-02-11T08:58:40.837Z,7.63
2019-02-11T09:01:09.290Z,5.37
2019-02-11T09:03:37.743Z,5.83
2019-02-11T09:06:06.298Z,10.97
2019-02-11T09:08:34.736Z,5.70
2019-02-11T09:11:03.651Z,9.87
2019-02-11T09:13:32.172Z,7.33
2019-02-11T09:16:00.635Z,3.93
2019-02-11T09:18:29.087Z,5.10
2019-02-11T09:20:57.627Z,3.57
2019-02-11T09:23:26.160Z,6.30
2019-02-11T09:26:19.499Z,5.43
2019-02-11T09:28:47.876Z,6.50
2019-02-11T09:31:16.404Z,6.87
2019-02-11T09:33:44.835Z,8.07
2019-02-11T09:36:13.370Z,5.03
2019-02-11T09:38:41.832Z,6.13
2019-02-11T09:41:10.573Z,15.63
2019-02-11T09:43:38.918Z,10.97
2019-02-11T09:46:07.640Z,6.60
2019-02-11T09:48:36.072Z,4.77
2019-02-11T09:51:05.294Z,4.33
2019-02-11T09:53:33.934Z,6.00
2019-02-11T09:56:02.361Z,6.17
2019-02-11T09:58:32.113Z,7.33
2019-02-11T10:01:00.565Z,6.17
2019-02-11T10:03:29.017Z,7.37
2019-02-11T10:05:57.417Z,6.40
2019-02-11T10:08:25.805Z,6.57
2019-02-11T10:10:54.395Z,4.37
2019-02-11T10:13:23.073Z,5.63
2019-02-11T10:15:51.465Z,6.07
2019-02-11T10:18:20.167Z,9.50
2019-02-11T10:20:48.560Z,5.87
2019-02-11T10:23:16.943Z,6.17
2019-02-11T10:25:45.550Z,7.20
2019-02-11T10:28:13.933Z,5.67
2019-02-11T10:30:42.348Z,6.17
2019-02-11T10:33:10.941Z,5.17
2019-02-11T10:35:42.349Z,8.00
2019-02-11T10:38:09.980Z,5.67
2019-02-11T10:40:38.600Z,4.60
2019-02-11T10:43:07.009Z,5.63
2019-02-11T10:45:36.809Z,6.43
2019-02-11T10:48:05.294Z,6.73
2019-02-11T10:50:33.716Z,5.83
2019-02-11T10:53:02.334Z,5.73
2019-02-11T10:55:30.764Z,6.50
2019-02-11T10:57:59.151Z,5.67
2019-02-11T11:00:28.661Z,6.57
2019-02-11T11:02:57.732Z,4.60
2019-02-11T11:05:26.100Z,5.23
2019-02-11T11:07:54.651Z,8.73
2019-02-11T11:10:26.498Z,6.23
2019-02-11T11:12:55.094Z,6.50
2019-02-11T11:15:23.662Z,4.50
2019-02-11T11:17:52.200Z,5.27
2019-02-11T11:20:20.585Z,5.40
2019-02-11T11:22:48.955Z,5.40
2019-02-11T11:25:18.332Z,4.93
2019-02-11T11:27:46.789Z,5.60
2019-02-11T11:30:16.357Z,5.10
2019-02-11T11:32:45.530Z,4.17
2019-02-11T11:35:18.396Z,3.97
2019-02-11T11:37:46.850Z,5.10
2019-02-11T11:40:19.800Z,5.10
2019-02-11T11:42:48.702Z,4.67
2019-02-11T11:45:18.760Z,3.73
2019-02-11T11:47:47.545Z,5.47
2019-02-11T11:50:17.018Z,5.97
2019-02-11T11:52:45.463Z,4.67
2019-02-11T11:55:19.505Z,6.47
2019-02-11T11:57:48.166Z,6.00
2019-02-11T12:00:30.247Z,4.23
2019-02-11T12:03:03.637Z,4.70
2019-02-11T12:05:31.007Z,5.83
2019-02-11T12:07:59.736Z,3.87
2019-02-11T12:10:28.421Z,5.83
2019-02-11T12:12:57.275Z,7.40
2019-02-11T12:15:27.477Z,9.00
2019-02-11T12:17:56.189Z,9.40
2019-02-11T12:20:24.589Z,8.57
2019-02-11T12:22:53.176Z,4.50
2019-02-11T12:25:22.101Z,4.37
2019-02-11T12:27:50.689Z,5.63
2019-02-11T12:30:24.450Z,5.07
2019-02-11T12:32:54.901Z,5.33
2019-02-11T12:35:22.947Z,7.00
2019-02-11T12:37:51.623Z,5.63
2019-02-11T12:40:20.837Z,8.50
2019-02-11T12:42:52.653Z,9.20
2019-02-11T12:45:22.188Z,7.50
2019-02-11T12:47:50.945Z,9.27
2019-02-11T12:50:19.587Z,7.53
2019-02-11T12:52:48.053Z,7.13
2019-02-11T12:55:17.895Z,9.53
2019-02-11T12:57:46.395Z,6.67
2019-02-11T13:00:17.928Z,6.60
2019-02-11T13:02:46.903Z,8.30
2019-02-11T13:05:16.519Z,10.83
2019-02-11T13:07:44.996Z,10.00
2019-02-11T13:10:17.296Z,11.97
2019-02-11T13:12:45.933Z,10.83
2019-02-11T13:15:41.355Z,26.17
2019-02-11T13:17:45.889Z,15.23
2019-02-11T13:20:18.205Z,9.37
2019-02-11T13:22:46.890Z,16.70
2019-02-11T13:25:16.641Z,19.27
2019-02-11T13:27:45.235Z,14.60
2019-02-11T13:30:22.516Z,11.43
2019-02-11T13:32:50.978Z,10.67
2019-02-11T13:35:19.683Z,13.47
2019-02-11T13:37:48.349Z,11.43
2019-02-11T13:40:16.897Z,11.27
2019-02-11T13:42:45.431Z,10.70
2019-02-11T13:45:18.983Z,15.10
2019-02-11T13:47:54.789Z,14.50
2019-02-11T13:50:27.984Z,12.73
2019-02-11T13:52:56.680Z,10.03
2019-02-11T13:55:30.075Z,15.13
2019-02-11T13:57:55.669Z,18.87
2019-02-11T14:00:27.205Z,29.27
2019-02-11T14:02:58.521Z,32.27
2019-02-11T14:05:28.613Z,32.60
2019-02-11T14:07:59.902Z,12.43
2019-02-11T14:10:29.185Z,18.10
2019-02-11T14:12:58.224Z,11.77
2019-02-11T14:15:26.979Z,14.77
2019-02-11T14:18:10.466Z,9.27
2019-02-11T14:20:27.074Z,11.97
2019-02-11T14:22:55.477Z,12.33
2019-02-11T14:25:40.651Z,15.13
2019-02-11T14:27:55.803Z,11.13
2019-02-11T14:30:24.867Z,9.93
2019-02-11T14:32:53.876Z,12.87
2019-02-11T14:35:22.401Z,12.73
2019-02-11T14:37:50.796Z,13.17
2019-02-11T14:40:19.900Z,198.10
2019-02-11T14:42:48.737Z,94.93
2019-02-11T14:45:21.233Z,30.63
2019-02-11T14:47:49.655Z,20.07
2019-02-11T14:50:18.602Z,29.77
2019-02-11T14:52:47.009Z,20.73
2019-02-11T14:55:15.643Z,19.53
2019-02-11T14:57:44.174Z,22.23
2019-02-11T15:00:19.846Z,52.37
2019-02-11T15:02:48.870Z,26.60
2019-02-11T15:05:17.953Z,15.97
2019-02-11T15:07:46.800Z,14.00
2019-02-11T15:10:16.579Z,17.73
2019-02-11T15:12:45.036Z,38.27
2019-02-11T15:15:14.035Z,34.37
2019-02-11T15:17:44.791Z,32.83
2019-02-11T15:20:17.646Z,28.90
2019-02-11T15:22:46.422Z,82.83
2019-02-11T15:25:16.932Z,85.90
2019-02-11T15:27:45.359Z,93.30
2019-02-11T15:30:16.237Z,83.00
2019-02-11T15:32:44.794Z,26.57
2019-02-11T15:35:13.393Z,39.23
2019-02-11T15:37:41.897Z,71.63
2019-02-11T15:40:16.052Z,73.70
2019-02-11T15:42:44.761Z,30.30
2019-02-11T15:45:14.586Z,22.93
2019-02-11T15:47:43.544Z,10.03
2019-02-11T15:50:20.234Z,8.87
2019-02-11T15:52:48.831Z,31.97
2019-02-11T15:55:19.569Z,33.37
2019-02-11T15:57:47.993Z,19.00
2019-02-11T16:00:23.371Z,16.63
2019-02-11T16:02:51.816Z,13.47
2019-02-11T16:05:20.795Z,24.80
2019-02-11T16:07:49.592Z,29.93
2019-02-11T16:10:24.162Z,11.60
2019-02-11T16:12:54.033Z,47.93
2019-02-11T16:15:24.546Z,16.63
2019-02-11T16:17:53.191Z,10.33
2019-02-11T16:20:22.189Z,40.77
2019-02-11T16:22:50.763Z,22.27
2019-02-11T16:25:19.319Z,20.07
2019-02-11T16:27:48.911Z,28.53
2019-02-11T16:30:19.086Z,12.90
2019-02-11T16:32:51.814Z,144.13
2019-02-11T16:35:21.181Z,105.43
2019-02-11T16:37:49.593Z,32.90
2019-02-11T16:40:31.794Z,50.57
2019-02-11T16:43:02.814Z,65.40
2019-02-11T16:45:31.211Z,79.70
2019-02-11T16:47:59.801Z,44.07
2019-02-11T16:50:28.976Z,7.03
2019-02-11T16:52:57.511Z,32.10
2019-02-11T16:55:27.476Z,104.33
2019-02-11T16:57:59.457Z,60.27
2019-02-11T17:00:27.934Z,178.13
2019-02-11T17:02:57.166Z,97.30
2019-02-11T17:05:25.795Z,42.70
2019-02-11T17:07:54.572Z,52.43
2019-02-11T17:10:23.668Z,203.93
2019-02-11T17:12:52.769Z,97.47
2019-02-11T17:15:22.427Z,84.80
2019-02-11T17:17:51.024Z,17.57
2019-02-11T17:20:19.487Z,18.13
2019-02-11T17:22:48.730Z,78.13
2019-02-11T17:25:17.373Z,22.77
2019-02-11T17:27:46.334Z,72.77
2019-02-11T17:30:26.945Z,40.03
2019-02-11T17:32:56.907Z,41.90
2019-02-11T17:35:25.376Z,11.97
2019-02-11T17:37:55.014Z,22.77
2019-02-11T17:40:24.066Z,22.40
2019-02-11T17:42:53.114Z,73.93
2019-02-11T17:45:24.357Z,20.30
2019-02-11T17:47:52.991Z,56.20
2019-02-11T17:50:21.446Z,75.23
2019-02-11T17:52:53.087Z,76.17
2019-02-11T17:55:22.052Z,88.63
2019-02-11T17:57:50.967Z,59.97
2019-02-11T18:00:27.214Z,51.57
2019-02-11T18:02:55.674Z,26.60
2019-02-11T18:05:24.071Z,30.80
2019-02-11T18:07:52.938Z,52.33
2019-02-11T18:10:21.684Z,126.37
2019-02-11T18:12:50.574Z,53.50
2019-02-11T18:15:19.643Z,21.67
2019-02-11T18:17:49.327Z,20.93
2019-02-11T18:20:17.711Z,17.20
2019-02-11T18:22:51.337Z,15.60
2019-02-11T18:25:19.850Z,32.93
2019-02-11T18:27:48.390Z,43.93
2019-02-11T18:30:17.222Z,41.17
2019-02-11T18:32:45.945Z,23.80
2019-02-11T18:35:16.761Z,57.27
2019-02-11T18:37:45.652Z,60.00
2019-02-11T18:40:16.865Z,20.37
2019-02-11T18:42:45.474Z,27.20
2019-02-11T18:45:15.231Z,33.20
2019-02-11T18:47:43.808Z,14.73
2019-02-11T18:50:16.239Z,19.03
2019-02-11T18:52:44.936Z,19.90
2019-02-11T18:55:20.369Z,16.00
2019-02-11T18:57:49.450Z,22.13
2019-02-11T19:00:19.358Z,15.67
2019-02-11T19:02:49.110Z,22.80
2019-02-11T19:05:20.172Z,23.27
2019-02-11T19:07:49.679Z,21.17
2019-02-11T19:10:19.475Z,34.43
2019-02-11T19:12:48.158Z,40.20
2019-02-11T19:15:18.306Z,32.97
2019-02-11T19:17:49.490Z,33.63
2019-02-11T19:20:19.976Z,41.00
2019-02-11T19:22:49.102Z,30.80
2019-02-11T19:25:18.251Z,23.63
2019-02-11T19:27:47.479Z,22.27
2019-02-11T19:30:22.306Z,24.93
2019-02-11T19:32:51.007Z,21.80
2019-02-11T19:35:19.882Z,112.50
2019-02-11T19:37:48.633Z,20.00
2019-02-11T19:40:21.140Z,35.23
2019-02-11T19:42:52.695Z,90.30
2019-02-11T19:45:22.628Z,30.47
2019-02-11T19:47:51.918Z,35.37
2019-02-11T19:50:21.186Z,27.07
2019-02-11T19:52:49.748Z,14.23
2019-02-11T19:55:18.572Z,48.10
2019-02-11T19:57:47.806Z,28.53
2019-02-11T20:00:23.331Z,56.17
2019-02-11T20:02:51.796Z,78.20
2019-02-11T20:05:20.255Z,22.97
2019-02-11T20:07:48.962Z,30.53
2019-02-11T20:10:23.320Z,35.07
2019-02-11T20:12:52.042Z,66.73
2019-02-11T20:15:23.901Z,125.40
2019-02-11T20:17:53.122Z,33.07
2019-02-11T20:20:22.618Z,36.00
2019-02-11T20:22:52.070Z,41.27
2019-02-11T20:25:20.665Z,79.00
2019-02-11T20:27:49.259Z,28.20
2019-02-11T20:30:23.395Z,74.53
2019-02-11T20:32:52.067Z,32.37
2019-02-11T20:35:20.873Z,28.27
2019-02-11T20:37:49.395Z,24.93
2019-02-11T20:40:20.542Z,29.63
2019-02-11T20:42:48.973Z,30.97
2019-02-11T20:45:20.610Z,32.57
2019-02-11T20:47:49.274Z,113.47
2019-02-11T20:50:17.997Z,77.17
2019-02-11T20:52:46.393Z,24.03
2019-02-11T20:55:15.091Z,56.87
2019-02-11T20:57:44.739Z,23.03
2019-02-11T21:00:16.709Z,28.33
2019-02-11T21:02:45.240Z,25.90
2019-02-11T21:05:13.835Z,56.20
2019-02-11T21:07:42.228Z,26.30
2019-02-11T21:10:16.266Z,65.77
2019-02-11T21:12:44.824Z,33.90
2019-02-11T21:15:15.086Z,207.10
2019-02-11T21:17:43.554Z,94.37
2019-02-11T21:20:21.162Z,173.00
2019-02-11T21:22:49.974Z,115.73
2019-02-11T21:25:19.611Z,102.80
2019-02-11T21:27:48.135Z,85.27
2019-02-11T21:30:16.527Z,51.03
2019-02-11T21:32:44.965Z,129.53
2019-02-11T21:35:13.638Z,126.47
2019-02-11T21:37:42.178Z,62.00
2019-02-11T21:40:10.648Z,118.10
2019-02-11T21:42:39.082Z,113.33
2019-02-11T21:45:10.323Z,69.80
2019-02-11T21:47:38.707Z,55.13
2019-02-11T21:50:13.510Z,84.20
2019-02-11T21:52:41.978Z,144.30
2019-02-11T21:55:18.663Z,36.30
2019-02-11T21:57:47.051Z,25.17
2019-02-11T22:00:18.145Z,28.57
2019-02-11T22:02:46.614Z,34.87
2019-02-11T22:05:15.301Z,28.07
2019-02-11T22:07:44.047Z,42.50
2019-02-11T22:10:14.700Z,31.00
2019-02-11T22:12:43.176Z,22.70
2019-02-11T22:15:13.194Z,39.10
2019-02-11T22:17:41.609Z,70.23
2019-02-11T22:20:15.188Z,10.03
2019-02-11T22:22:44.083Z,84.77
2019-02-11T22:25:13.892Z,20.93
2019-02-11T22:27:42.735Z,12.53
2019-02-11T22:30:21.967Z,15.33
2019-02-11T22:32:50.367Z,13.17
2019-02-11T22:35:18.755Z,47.17
2019-02-11T22:37:51.606Z,25.50
2019-02-11T22:40:20.031Z,18.40
2019-02-11T22:42:48.465Z,66.87
2019-02-11T22:45:19.329Z,19.90
2019-02-11T22:47:47.814Z,18.37
2019-02-11T22:50:16.357Z,12.37
2019-02-11T22:52:45.299Z,8.27
2019-02-11T22:55:15.058Z,9.67
2019-02-11T22:57:43.449Z,14.47
2019-02-11T23:00:15.648Z,13.03
2019-02-11T23:02:43.986Z,11.13
2019-02-11T23:05:12.633Z,10.73
2019-02-11T23:07:41.049Z,13.90
2019-02-11T23:10:09.523Z,9.50
2019-02-11T23:12:38.256Z,7.67
2019-02-11T23:15:08.852Z,9.63
2019-02-11T23:17:37.405Z,17.70
2019-02-11T23:20:07.423Z,10.73
2019-02-11T23:22:35.947Z,7.53
2019-02-11T23:25:04.659Z,7.27
2019-02-11T23:27:33.217Z,9.53
2019-02-11T23:30:02.947Z,7.50
2019-02-11T23:32:31.592Z,25.67
2019-02-11T23:35:00.272Z,8.20
2019-02-11T23:37:29.266Z,15.07
2019-02-11T23:39:57.720Z,8.53
2019-02-11T23:42:26.110Z,15.07
2019-02-11T23:44:54.982Z,10.70
2019-02-11T23:47:23.362Z,9.03
2019-02-11T23:49:52.243Z,7.37
2019-02-11T23:52:20.814Z,8.80
2019-02-11T23:54:49.203Z,12.03
2019-02-11T23:57:17.671Z,6.37
2019-02-11T23:59:46.476Z,6.80
