createdAt,value
2019-03-25T00:01:14.674Z,5.33
2019-03-25T00:03:46.884Z,5.27
2019-03-25T00:06:19.478Z,4.77
2019-03-25T00:09:04.539Z,4.77
2019-03-25T00:11:25.670Z,5.70
2019-03-25T00:13:56.877Z,4.47
2019-03-25T00:16:29.086Z,5.83
2019-03-25T00:19:02.067Z,6.10
2019-03-25T00:21:34.402Z,4.73
2019-03-25T00:24:05.970Z,5.30
2019-03-25T00:26:37.213Z,4.80
2019-03-25T00:29:09.646Z,4.67
2019-03-25T00:31:40.885Z,6.13
2019-03-25T00:34:12.783Z,5.00
2019-03-25T00:36:46.129Z,6.70
2019-03-25T00:39:18.249Z,7.97
2019-03-25T00:41:49.845Z,7.33
2019-03-25T00:44:21.713Z,7.60
2019-03-25T00:46:53.577Z,5.03
2019-03-25T00:49:25.529Z,4.80
2019-03-25T00:51:59.817Z,3.93
2019-03-25T00:54:31.285Z,4.50
2019-03-25T00:57:03.236Z,3.70
2019-03-25T00:59:37.126Z,3.97
2019-03-25T01:02:08.725Z,4.87
2019-03-25T01:04:41.368Z,7.03
2019-03-25T01:07:13.518Z,6.80
2019-03-25T01:09:45.033Z,7.43
2019-03-25T01:12:16.819Z,6.17
2019-03-25T01:14:48.306Z,5.77
2019-03-25T01:17:20.149Z,4.97
2019-03-25T01:19:52.867Z,6.63
2019-03-25T01:22:24.737Z,4.93
2019-03-25T01:25:01.800Z,3.37
2019-03-25T01:27:30.321Z,4.17
2019-03-25T01:30:12.064Z,4.03
2019-03-25T01:33:09.583Z,3.60
2019-03-25T01:35:50.771Z,2.97
2019-03-25T01:38:26.630Z,4.17
2019-03-25T01:41:08.320Z,3.03
2019-03-25T01:43:52.665Z,3.80
2019-03-25T01:46:32.643Z,3.50
2019-03-25T01:49:07.544Z,3.30
2019-03-25T01:51:50.359Z,3.57
2019-03-25T01:54:30.520Z,3.37
2019-03-25T01:57:12.106Z,3.90
2019-03-25T01:59:51.743Z,5.40
2019-03-25T03:02:45.980Z,4.30
2019-03-25T03:05:18.740Z,4.60
2019-03-25T03:07:50.767Z,4.00
2019-03-25T03:10:22.208Z,4.23
2019-03-25T03:12:54.699Z,5.77
2019-03-25T03:15:26.860Z,3.63
2019-03-25T03:17:59.232Z,3.50
2019-03-25T03:20:31.966Z,3.30
2019-03-25T03:23:04.650Z,3.47
2019-03-25T03:25:36.362Z,3.70
2019-03-25T03:28:07.712Z,4.90
2019-03-25T03:30:40.105Z,3.57
2019-03-25T03:33:13.101Z,4.10
2019-03-25T03:35:46.644Z,3.90
2019-03-25T03:38:18.718Z,4.10
2019-03-25T03:40:51.389Z,4.73
2019-03-25T03:43:24.984Z,4.13
2019-03-25T03:45:57.658Z,3.27
2019-03-25T03:48:29.844Z,3.73
2019-03-25T03:51:02.053Z,3.97
2019-03-25T03:53:34.968Z,5.00
2019-03-25T03:56:13.435Z,4.30
2019-03-25T03:58:42.859Z,5.10
2019-03-25T04:01:14.864Z,5.20
2019-03-25T04:03:47.262Z,5.20
2019-03-25T04:06:19.392Z,4.30
2019-03-25T04:08:52.330Z,4.77
2019-03-25T04:11:24.476Z,4.70
2019-03-25T04:13:57.228Z,5.33
2019-03-25T04:16:30.521Z,4.50
2019-03-25T04:19:02.318Z,4.13
2019-03-25T04:21:34.471Z,5.37
2019-03-25T04:24:06.658Z,4.40
2019-03-25T04:26:38.471Z,4.13
2019-03-25T04:29:12.753Z,5.50
2019-03-25T04:31:44.555Z,4.63
2019-03-25T04:34:16.411Z,4.57
2019-03-25T04:36:48.183Z,4.50
2019-03-25T04:39:19.547Z,4.13
2019-03-25T04:41:51.433Z,4.97
2019-03-25T04:44:23.855Z,4.33
2019-03-25T04:46:55.923Z,4.43
2019-03-25T04:49:27.904Z,4.40
2019-03-25T04:51:59.716Z,4.13
2019-03-25T04:54:31.766Z,4.60
2019-03-25T04:57:04.150Z,5.37
2019-03-25T04:59:35.800Z,4.83
2019-03-25T05:02:07.535Z,5.60
2019-03-25T05:04:39.951Z,4.97
2019-03-25T05:07:12.064Z,4.23
2019-03-25T05:09:45.163Z,5.47
2019-03-25T05:12:18.007Z,5.03
2019-03-25T05:14:49.386Z,5.37
2019-03-25T05:17:21.598Z,4.57
2019-03-25T05:19:54.544Z,4.77
2019-03-25T05:22:27.475Z,4.60
2019-03-25T05:25:00.365Z,4.80
2019-03-25T05:27:33.106Z,6.47
2019-03-25T05:30:05.418Z,4.70
2019-03-25T05:32:37.596Z,5.73
2019-03-25T05:35:09.106Z,4.47
2019-03-25T05:37:41.783Z,5.50
2019-03-25T05:40:14.118Z,4.70
2019-03-25T05:42:46.236Z,5.83
2019-03-25T05:45:18.232Z,4.53
2019-03-25T05:47:50.684Z,7.30
2019-03-25T05:50:22.808Z,5.90
2019-03-25T05:52:55.623Z,5.77
2019-03-25T05:55:27.722Z,5.80
2019-03-25T05:57:59.871Z,6.53
2019-03-25T06:00:33.790Z,6.60
2019-03-25T06:03:06.230Z,5.70
2019-03-25T06:05:38.299Z,5.00
2019-03-25T06:08:10.746Z,5.27
2019-03-25T06:10:42.794Z,4.87
2019-03-25T06:13:14.682Z,5.57
2019-03-25T06:15:46.411Z,5.27
2019-03-25T06:18:20.450Z,6.43
2019-03-25T06:20:51.939Z,7.30
2019-03-25T06:23:23.947Z,5.93
2019-03-25T06:25:55.727Z,7.00
2019-03-25T06:28:27.880Z,6.87
2019-03-25T06:31:00.340Z,6.73
2019-03-25T06:33:33.328Z,4.80
2019-03-25T06:36:05.479Z,6.27
2019-03-25T06:38:37.918Z,6.43
2019-03-25T06:41:09.318Z,6.20
2019-03-25T06:43:42.124Z,5.87
2019-03-25T06:46:14.010Z,5.93
2019-03-25T06:48:45.782Z,5.60
2019-03-25T06:51:17.424Z,9.97
2019-03-25T06:53:54.404Z,11.57
2019-03-25T06:56:24.859Z,10.00
2019-03-25T06:58:57.158Z,25.93
2019-03-25T07:01:29.187Z,7.83
2019-03-25T07:04:01.686Z,7.50
2019-03-25T07:06:34.491Z,6.23
2019-03-25T07:09:08.420Z,7.80
2019-03-25T07:11:41.026Z,6.80
2019-03-25T07:14:13.622Z,6.27
2019-03-25T07:16:45.743Z,5.50
2019-03-25T07:19:18.183Z,7.00
2019-03-25T07:21:50.451Z,6.33
2019-03-25T07:24:22.614Z,7.50
2019-03-25T07:26:55.615Z,6.73
2019-03-25T07:29:27.722Z,6.63
2019-03-25T07:31:59.728Z,6.57
2019-03-25T07:34:32.169Z,7.37
2019-03-25T07:37:05.516Z,6.77
2019-03-25T07:39:37.851Z,9.23
2019-03-25T07:42:09.606Z,6.20
2019-03-25T07:44:41.763Z,6.97
2019-03-25T07:47:15.166Z,7.73
2019-03-25T07:49:48.263Z,7.20
2019-03-25T07:52:19.761Z,7.27
2019-03-25T07:54:52.469Z,6.33
2019-03-25T07:57:25.261Z,7.30
2019-03-25T07:59:57.237Z,7.13
2019-03-25T08:02:29.315Z,9.10
2019-03-25T08:05:01.556Z,7.60
2019-03-25T08:07:33.945Z,7.87
2019-03-25T08:10:07.656Z,7.07
2019-03-25T08:12:40.494Z,8.40
2019-03-25T08:15:12.691Z,7.97
2019-03-25T08:17:44.530Z,7.10
2019-03-25T08:20:16.667Z,8.23
2019-03-25T08:22:49.338Z,8.87
2019-03-25T08:25:21.533Z,7.37
2019-03-25T08:28:00.056Z,8.13
2019-03-25T08:30:29.271Z,8.03
2019-03-25T08:33:01.575Z,8.30
2019-03-25T08:35:33.295Z,17.57
2019-03-25T08:38:05.684Z,7.83
2019-03-25T08:40:38.638Z,8.33
2019-03-25T08:43:11.821Z,8.67
2019-03-25T08:45:44.271Z,9.47
2019-03-25T08:48:17.460Z,7.53
2019-03-25T08:50:50.408Z,7.73
2019-03-25T08:53:23.604Z,6.73
2019-03-25T08:55:59.801Z,6.40
2019-03-25T08:58:31.643Z,8.00
2019-03-25T09:01:04.719Z,8.63
2019-03-25T09:03:36.615Z,8.73
2019-03-25T09:06:08.743Z,8.10
2019-03-25T09:08:39.427Z,8.20
2019-03-25T09:11:13.093Z,7.43
2019-03-25T09:13:45.321Z,7.03
2019-03-25T09:16:17.151Z,7.23
2019-03-25T09:18:49.829Z,7.20
2019-03-25T09:21:22.600Z,7.20
2019-03-25T09:23:56.390Z,7.30
2019-03-25T09:26:28.272Z,7.33
2019-03-25T09:29:01.534Z,6.50
2019-03-25T09:31:37.040Z,6.77
2019-03-25T09:34:08.177Z,5.67
2019-03-25T09:36:40.677Z,6.83
2019-03-25T09:39:12.929Z,7.00
2019-03-25T09:41:45.506Z,6.47
2019-03-25T09:44:17.625Z,5.70
2019-03-25T09:46:50.018Z,3.80
2019-03-25T09:49:21.322Z,4.10
2019-03-25T09:51:53.245Z,4.27
2019-03-25T09:54:26.089Z,4.60
2019-03-25T09:56:58.213Z,4.57
2019-03-25T09:59:30.262Z,4.10
2019-03-25T10:02:02.758Z,3.70
2019-03-25T10:04:35.560Z,4.93
2019-03-25T10:07:08.422Z,4.57
2019-03-25T10:09:41.073Z,4.63
2019-03-25T10:12:13.017Z,4.13
2019-03-25T10:14:45.173Z,3.83
2019-03-25T10:17:17.400Z,3.87
2019-03-25T10:19:49.406Z,3.97
2019-03-25T10:22:21.581Z,4.37
2019-03-25T10:24:53.409Z,4.03
2019-03-25T10:27:25.274Z,2.77
2019-03-25T10:29:58.279Z,2.70
2019-03-25T10:32:29.949Z,6.57
2019-03-25T10:35:02.067Z,3.30
2019-03-25T10:37:34.554Z,2.13
2019-03-25T10:40:06.470Z,2.87
2019-03-25T10:42:38.150Z,3.23
2019-03-25T10:45:10.457Z,2.90
2019-03-25T10:47:43.181Z,2.20
2019-03-25T10:50:15.706Z,3.37
2019-03-25T10:52:47.524Z,2.07
2019-03-25T10:55:18.918Z,1.90
2019-03-25T10:57:51.724Z,2.23
2019-03-25T11:00:23.350Z,2.50
2019-03-25T11:02:55.194Z,2.20
2019-03-25T11:05:27.739Z,2.10
2019-03-25T11:07:59.607Z,2.00
2019-03-25T11:10:31.210Z,2.37
2019-03-25T11:13:03.123Z,1.83
2019-03-25T11:15:35.325Z,2.47
2019-03-25T11:18:07.703Z,2.57
2019-03-25T11:20:39.914Z,3.20
2019-03-25T11:23:11.494Z,2.50
2019-03-25T11:25:43.119Z,3.20
2019-03-25T11:28:15.241Z,3.30
2019-03-25T11:30:52.410Z,2.30
2019-03-25T11:33:24.315Z,2.60
2019-03-25T11:35:56.125Z,2.43
2019-03-25T11:38:28.179Z,2.67
2019-03-25T11:40:59.768Z,2.83
2019-03-25T11:43:32.109Z,2.40
2019-03-25T11:46:04.717Z,2.13
2019-03-25T11:48:36.895Z,1.97
2019-03-25T11:51:08.790Z,2.03
2019-03-25T11:53:40.418Z,1.57
2019-03-25T11:56:12.917Z,2.00
2019-03-25T11:58:44.817Z,1.67
2019-03-25T12:01:16.775Z,2.83
2019-03-25T12:03:49.109Z,3.53
2019-03-25T12:06:21.398Z,5.83
2019-03-25T12:08:53.588Z,5.23
2019-03-25T12:11:25.734Z,3.47
2019-03-25T12:13:59.489Z,4.67
2019-03-25T12:16:31.585Z,3.77
2019-03-25T12:19:03.465Z,4.90
2019-03-25T12:21:35.586Z,4.37
2019-03-25T12:24:07.366Z,3.70
2019-03-25T12:26:38.600Z,4.90
2019-03-25T12:29:11.329Z,4.93
2019-03-25T12:31:43.194Z,4.20
2019-03-25T12:34:14.985Z,4.20
2019-03-25T12:36:47.318Z,4.10
2019-03-25T12:39:18.837Z,4.10
2019-03-25T12:41:50.060Z,3.00
2019-03-25T12:44:21.291Z,3.60
2019-03-25T12:46:52.766Z,8.27
2019-03-25T12:49:24.336Z,5.17
2019-03-25T12:51:55.575Z,2.97
2019-03-25T12:54:26.792Z,2.57
2019-03-25T12:56:58.392Z,1.83
2019-03-25T12:59:40.471Z,2.93
2019-03-25T13:02:03.891Z,1.33
2019-03-25T13:04:35.926Z,2.13
2019-03-25T13:07:08.076Z,1.13
2019-03-25T13:09:39.553Z,1.13
2019-03-25T13:12:11.081Z,0.60
2019-03-25T13:14:44.222Z,0.60
2019-03-25T13:17:15.579Z,1.10
2019-03-25T13:19:47.273Z,1.00
2019-03-25T13:22:20.385Z,0.70
2019-03-25T13:24:52.037Z,0.90
2019-03-25T13:27:23.267Z,0.87
2019-03-25T13:29:55.598Z,1.00
2019-03-25T13:32:27.300Z,1.50
2019-03-25T13:34:59.208Z,1.20
2019-03-25T13:37:31.110Z,1.40
2019-03-25T13:40:02.710Z,1.13
2019-03-25T13:42:34.808Z,1.10
2019-03-25T13:45:06.985Z,1.80
2019-03-25T13:47:38.505Z,1.97
2019-03-25T13:50:12.407Z,1.10
2019-03-25T13:52:44.069Z,1.63
2019-03-25T13:55:15.766Z,1.73
2019-03-25T13:57:47.082Z,1.03
2019-03-25T14:00:23.496Z,1.20
2019-03-25T14:02:55.364Z,2.43
2019-03-25T14:05:28.194Z,1.30
2019-03-25T14:07:59.711Z,1.20
2019-03-25T14:10:31.938Z,1.50
2019-03-25T14:13:03.565Z,1.23
2019-03-25T14:15:34.797Z,1.10
2019-03-25T14:18:06.604Z,0.70
2019-03-25T14:20:37.844Z,0.80
2019-03-25T14:23:09.095Z,0.70
2019-03-25T14:25:40.760Z,0.77
2019-03-25T14:28:13.692Z,1.03
2019-03-25T14:30:45.521Z,0.87
2019-03-25T14:33:17.101Z,0.70
2019-03-25T14:35:48.881Z,0.87
2019-03-25T14:38:20.113Z,0.87
2019-03-25T14:40:52.010Z,0.80
2019-03-25T14:43:23.533Z,1.87
2019-03-25T14:45:55.505Z,1.00
2019-03-25T14:48:27.013Z,0.70
2019-03-25T14:50:58.969Z,0.60
2019-03-25T14:53:30.203Z,0.83
2019-03-25T14:56:01.994Z,0.70
2019-03-25T14:58:34.126Z,0.83
2019-03-25T15:01:05.517Z,0.80
2019-03-25T15:03:37.457Z,0.90
2019-03-25T15:06:08.758Z,0.80
2019-03-25T15:08:41.154Z,1.00
2019-03-25T15:11:12.727Z,0.90
2019-03-25T15:13:44.544Z,1.13
2019-03-25T15:16:16.306Z,0.60
2019-03-25T15:18:47.546Z,0.70
2019-03-25T15:21:19.117Z,1.03
2019-03-25T15:23:50.633Z,1.37
2019-03-25T15:26:21.866Z,1.27
2019-03-25T15:28:53.804Z,1.47
2019-03-25T15:31:25.025Z,0.50
2019-03-25T15:33:56.520Z,1.07
2019-03-25T15:36:29.100Z,1.33
2019-03-25T15:39:00.878Z,1.40
2019-03-25T15:41:34.449Z,1.60
2019-03-25T15:44:06.037Z,1.10
2019-03-25T15:46:38.254Z,1.33
2019-03-25T15:49:09.551Z,2.33
2019-03-25T15:51:41.152Z,1.33
2019-03-25T15:54:13.685Z,0.80
2019-03-25T15:56:45.641Z,1.70
2019-03-25T15:59:17.513Z,1.13
2019-03-25T16:01:49.595Z,2.70
2019-03-25T16:04:22.304Z,8.90
2019-03-25T16:06:53.661Z,3.43
2019-03-25T16:09:25.973Z,3.57
2019-03-25T16:11:57.276Z,1.40
2019-03-25T16:14:29.102Z,1.73
2019-03-25T16:17:00.647Z,2.13
2019-03-25T16:19:32.781Z,1.43
2019-03-25T16:22:04.487Z,2.00
2019-03-25T16:24:36.869Z,1.30
2019-03-25T16:27:08.473Z,1.80
2019-03-25T16:29:40.858Z,2.53
2019-03-25T16:32:12.754Z,1.60
2019-03-25T16:34:44.299Z,1.70
2019-03-25T16:37:15.612Z,1.70
2019-03-25T16:39:47.724Z,1.50
2019-03-25T16:42:19.226Z,2.93
2019-03-25T16:44:50.489Z,1.13
2019-03-25T16:47:23.213Z,2.17
2019-03-25T16:49:54.450Z,1.40
2019-03-25T16:52:26.517Z,1.57
2019-03-25T16:54:58.249Z,1.60
2019-03-25T16:57:30.013Z,1.60
2019-03-25T17:00:02.058Z,2.50
2019-03-25T17:02:33.647Z,1.70
2019-03-25T17:05:04.998Z,1.70
2019-03-25T17:07:36.686Z,1.30
2019-03-25T17:10:08.158Z,1.30
2019-03-25T17:12:39.529Z,1.00
2019-03-25T17:15:11.533Z,1.07
2019-03-25T17:17:43.886Z,1.47
2019-03-25T17:20:15.498Z,1.47
2019-03-25T17:22:47.342Z,1.53
2019-03-25T17:25:18.837Z,1.60
2019-03-25T17:27:50.373Z,1.67
2019-03-25T17:30:24.183Z,2.00
2019-03-25T17:32:55.440Z,2.07
2019-03-25T17:35:27.262Z,1.90
2019-03-25T17:38:01.265Z,1.17
2019-03-25T17:40:32.601Z,1.00
2019-03-25T17:43:03.935Z,2.33
2019-03-25T17:45:36.271Z,1.10
2019-03-25T17:48:08.475Z,2.20
2019-03-25T17:50:39.711Z,1.50
2019-03-25T17:53:11.685Z,1.67
2019-03-25T17:55:43.018Z,1.07
2019-03-25T17:58:14.717Z,2.57
2019-03-25T18:01:31.730Z,0.87
2019-03-25T18:03:55.686Z,1.30
2019-03-25T18:06:27.883Z,2.10
2019-03-25T18:08:59.453Z,1.67
2019-03-25T18:11:32.078Z,1.37
2019-03-25T18:14:03.343Z,1.40
2019-03-25T18:16:34.672Z,4.53
2019-03-25T18:19:07.138Z,4.20
2019-03-25T18:21:38.389Z,3.60
2019-03-25T18:24:10.449Z,5.00
2019-03-25T18:26:42.045Z,1.90
2019-03-25T18:29:13.546Z,1.87
2019-03-25T18:31:45.885Z,1.33
2019-03-25T18:34:18.669Z,10.50
2019-03-25T18:36:50.999Z,11.07
2019-03-25T18:39:23.281Z,11.97
2019-03-25T18:41:56.243Z,8.63
2019-03-25T18:44:27.605Z,6.83
2019-03-25T18:47:02.410Z,4.77
2019-03-25T18:49:34.018Z,5.70
2019-03-25T18:52:05.639Z,4.10
2019-03-25T18:54:37.214Z,3.73
2019-03-25T18:57:09.244Z,3.60
2019-03-25T18:59:40.526Z,4.40
2019-03-25T19:02:13.161Z,3.67
2019-03-25T19:04:45.334Z,4.70
2019-03-25T19:07:17.417Z,7.80
2019-03-25T19:09:50.235Z,4.90
2019-03-25T19:12:22.378Z,2.47
2019-03-25T19:14:54.301Z,2.73
2019-03-25T19:17:25.621Z,7.97
2019-03-25T19:19:57.305Z,4.37
2019-03-25T19:22:29.253Z,2.13
2019-03-25T19:25:01.668Z,1.83
2019-03-25T19:27:32.973Z,1.37
2019-03-25T19:30:05.251Z,1.77
2019-03-25T19:32:36.842Z,1.40
2019-03-25T19:35:08.437Z,1.60
2019-03-25T19:37:41.457Z,1.90
2019-03-25T19:40:12.754Z,2.83
2019-03-25T19:42:44.295Z,3.07
2019-03-25T19:45:16.517Z,1.30
2019-03-25T19:47:48.505Z,1.90
2019-03-25T19:50:20.274Z,2.40
2019-03-25T19:52:51.582Z,2.03
2019-03-25T19:55:23.032Z,1.40
2019-03-25T19:57:54.853Z,2.10
2019-03-25T20:00:37.281Z,20.10
2019-03-25T20:03:10.202Z,2.47
2019-03-25T20:05:42.248Z,2.30
2019-03-25T20:08:13.852Z,2.30
2019-03-25T20:10:45.149Z,2.07
2019-03-25T20:13:16.409Z,2.00
2019-03-25T20:15:47.724Z,1.20
2019-03-25T20:18:19.261Z,1.10
2019-03-25T20:20:50.754Z,1.70
2019-03-25T20:23:22.019Z,2.37
2019-03-25T20:25:54.291Z,1.47
2019-03-25T20:28:26.209Z,2.80
2019-03-25T20:30:57.841Z,2.67
2019-03-25T20:33:29.078Z,2.10
2019-03-25T20:36:00.868Z,1.93
2019-03-25T20:38:33.656Z,2.03
2019-03-25T20:41:05.746Z,2.20
2019-03-25T20:43:37.426Z,1.73
2019-03-25T20:46:09.530Z,1.60
2019-03-25T20:48:41.410Z,1.70
2019-03-25T20:51:13.001Z,1.17
2019-03-25T20:53:44.302Z,1.83
2019-03-25T20:56:16.198Z,1.80
2019-03-25T20:58:48.089Z,1.30
2019-03-25T21:01:20.002Z,1.40
2019-03-25T21:03:51.524Z,1.63
2019-03-25T21:06:23.348Z,2.00
2019-03-25T21:08:55.024Z,2.00
2019-03-25T21:11:26.535Z,2.30
2019-03-25T21:13:58.973Z,1.93
2019-03-25T21:16:31.220Z,4.13
2019-03-25T21:19:02.864Z,6.60
2019-03-25T21:21:34.877Z,7.73
2019-03-25T21:24:06.226Z,13.70
2019-03-25T21:26:39.005Z,14.07
2019-03-25T21:29:10.326Z,12.03
2019-03-25T21:31:42.091Z,8.90
2019-03-25T21:34:13.424Z,6.93
2019-03-25T21:36:45.005Z,5.63
2019-03-25T21:39:17.501Z,4.83
2019-03-25T21:41:49.365Z,7.93
2019-03-25T21:44:21.005Z,4.93
2019-03-25T21:46:52.328Z,3.13
2019-03-25T21:49:24.027Z,2.83
2019-03-25T21:51:55.703Z,3.87
2019-03-25T21:54:27.513Z,6.50
2019-03-25T21:56:59.564Z,5.87
2019-03-25T21:59:31.103Z,5.50
2019-03-25T22:02:02.761Z,4.20
2019-03-25T22:04:34.337Z,3.37
2019-03-25T22:07:05.950Z,3.03
2019-03-25T22:09:37.725Z,3.50
2019-03-25T22:12:09.477Z,3.43
2019-03-25T22:14:40.958Z,4.90
2019-03-25T22:17:12.519Z,5.10
2019-03-25T22:19:44.075Z,4.30
2019-03-25T22:22:15.581Z,2.80
2019-03-25T22:24:47.446Z,2.50
2019-03-25T22:27:18.678Z,1.87
2019-03-25T22:29:49.893Z,2.10
2019-03-25T22:32:22.188Z,2.13
2019-03-25T22:34:53.788Z,2.63
2019-03-25T22:37:25.093Z,3.60
2019-03-25T22:39:56.954Z,2.80
2019-03-25T22:42:29.061Z,2.17
2019-03-25T22:45:00.561Z,2.80
2019-03-25T22:47:33.006Z,2.03
2019-03-25T22:50:04.913Z,2.87
2019-03-25T22:52:36.311Z,2.67
2019-03-25T22:55:10.001Z,2.10
2019-03-25T22:57:41.221Z,2.30
2019-03-25T23:00:13.702Z,2.30
2019-03-25T23:02:46.962Z,2.90
2019-03-25T23:05:18.183Z,3.30
2019-03-25T23:07:49.690Z,2.87
2019-03-25T23:10:21.549Z,2.73
2019-03-25T23:12:53.156Z,2.50
2019-03-25T23:15:24.806Z,2.70
2019-03-25T23:17:56.017Z,2.70
2019-03-25T23:20:28.301Z,4.80
2019-03-25T23:22:59.539Z,6.37
2019-03-25T23:25:31.781Z,4.20
2019-03-25T23:28:03.110Z,4.30
2019-03-25T23:30:34.477Z,4.20
2019-03-25T23:33:05.726Z,5.90
2019-03-25T23:35:37.290Z,4.10
2019-03-25T23:38:08.893Z,4.00
2019-03-25T23:40:40.494Z,3.97
2019-03-25T23:43:12.362Z,3.33
2019-03-25T23:45:44.220Z,2.80
2019-03-25T23:48:15.724Z,3.30
2019-03-25T23:50:47.526Z,3.13
2019-03-25T23:53:18.825Z,2.80
2019-03-25T23:55:50.040Z,4.10
2019-03-25T23:58:21.889Z,5.17
