createdAt,value
2023-03-06T00:01:33.351Z,63.07
2023-03-06T00:06:38.695Z,62.75
2023-03-06T00:11:44.162Z,62.30
2023-03-06T00:16:49.952Z,61.79
2023-03-06T00:21:55.570Z,61.93
2023-03-06T00:27:01.088Z,61.83
2023-03-06T00:32:07.101Z,61.86
2023-03-06T00:37:12.811Z,62.01
2023-03-06T00:42:19.820Z,61.14
2023-03-06T00:47:25.296Z,63.11
2023-03-06T00:52:30.644Z,63.45
2023-03-06T00:57:36.031Z,62.70
2023-03-06T01:02:42.112Z,62.64
2023-03-06T01:07:47.646Z,63.61
2023-03-06T01:12:53.229Z,62.78
2023-03-06T01:17:58.640Z,63.75
2023-03-06T01:23:04.133Z,62.10
2023-03-06T01:28:09.580Z,61.41
2023-03-06T01:33:15.009Z,61.30
2023-03-06T01:38:20.713Z,61.59
2023-03-06T01:43:30.812Z,62.17
2023-03-06T01:48:36.237Z,61.13
2023-03-06T01:53:44.219Z,59.25
2023-03-06T01:58:50.319Z,62.36
2023-03-06T02:03:56.506Z,63.20
2023-03-06T02:09:02.696Z,63.83
2023-03-06T02:14:08.129Z,62.99
2023-03-06T02:19:57.450Z,62.48
2023-03-06T02:25:34.524Z,62.49
2023-03-06T02:30:40.703Z,62.44
2023-03-06T02:36:03.117Z,61.79
2023-03-06T02:41:09.866Z,61.18
2023-03-06T02:46:15.779Z,60.85
2023-03-06T02:51:23.728Z,61.94
2023-03-06T02:56:29.345Z,61.96
2023-03-06T03:01:36.039Z,62.06
2023-03-06T03:06:42.139Z,62.37
2023-03-06T03:11:49.058Z,62.13
2023-03-06T03:16:54.846Z,63.05
2023-03-06T03:22:00.292Z,62.21
2023-03-06T03:27:05.907Z,61.50
2023-03-06T03:32:11.841Z,62.50
2023-03-06T03:37:23.090Z,61.60
2023-03-06T03:42:30.232Z,61.63
2023-03-06T03:47:35.895Z,61.18
2023-03-06T03:52:41.503Z,60.92
2023-03-06T03:57:47.712Z,57.61
2023-03-06T04:02:53.438Z,56.28
2023-03-06T04:08:07.524Z,56.69
2023-03-06T04:13:21.684Z,55.09
2023-03-06T04:18:29.131Z,57.12
2023-03-06T04:23:40.108Z,57.07
2023-03-06T04:28:45.923Z,55.50
2023-03-06T04:33:50.392Z,53.89
2023-03-06T04:38:55.333Z,51.77
2023-03-06T04:43:59.800Z,50.79
2023-03-06T04:49:05.247Z,50.68
2023-03-06T04:54:10.350Z,51.36
2023-03-06T04:59:15.917Z,50.75
2023-03-06T05:04:20.618Z,49.25
2023-03-06T05:09:25.499Z,48.81
2023-03-06T05:14:31.377Z,46.50
2023-03-06T05:19:36.295Z,46.69
2023-03-06T05:24:40.565Z,45.22
2023-03-06T05:29:45.123Z,45.22
2023-03-06T05:34:55.341Z,44.79
2023-03-06T05:39:59.739Z,43.98
2023-03-06T05:45:05.246Z,42.61
2023-03-06T05:50:11.113Z,41.69
2023-03-06T05:55:16.196Z,42.47
2023-03-06T06:00:21.459Z,41.72
2023-03-06T06:05:25.699Z,43.22
2023-03-06T06:10:30.230Z,44.08
2023-03-06T06:15:34.581Z,44.31
2023-03-06T06:20:38.871Z,44.52
2023-03-06T06:25:43.069Z,44.83
2023-03-06T06:30:47.299Z,43.60
2023-03-06T06:35:52.539Z,43.50
2023-03-06T06:41:30.736Z,44.46
2023-03-06T06:47:02.632Z,42.83
2023-03-06T06:51:45.723Z,43.48
2023-03-06T06:56:50.098Z,43.39
2023-03-06T07:01:54.380Z,42.66
2023-03-06T07:07:00.818Z,42.67
2023-03-06T07:12:05.140Z,42.48
2023-03-06T07:17:10.488Z,42.74
2023-03-06T07:22:14.629Z,42.48
2023-03-06T07:27:23.668Z,42.67
2023-03-06T07:32:28.701Z,42.19
2023-03-06T07:37:36.550Z,41.60
2023-03-06T07:42:40.715Z,41.41
2023-03-06T07:47:51.349Z,42.10
2023-03-06T07:52:55.601Z,40.37
2023-03-06T07:57:59.764Z,40.41
2023-03-06T08:03:04.068Z,40.56
2023-03-06T08:08:08.716Z,41.28
2023-03-06T08:13:12.916Z,40.46
2023-03-06T08:18:17.196Z,41.17
2023-03-06T08:23:21.292Z,41.28
2023-03-06T08:28:25.665Z,41.28
2023-03-06T08:33:29.903Z,42.99
2023-03-06T08:38:34.112Z,41.87
2023-03-06T08:43:38.367Z,42.73
2023-03-06T08:48:43.442Z,42.31
2023-03-06T08:53:48.293Z,43.12
2023-03-06T08:58:53.687Z,44.68
2023-03-06T09:04:00.467Z,43.54
2023-03-06T09:09:06.295Z,42.65
2023-03-06T09:14:10.593Z,43.56
2023-03-06T09:19:14.752Z,43.29
2023-03-06T09:24:18.932Z,42.67
2023-03-06T09:29:23.090Z,42.88
2023-03-06T09:34:28.310Z,42.41
2023-03-06T09:39:32.485Z,43.27
2023-03-06T09:44:41.620Z,42.40
2023-03-06T09:50:05.580Z,42.06
2023-03-06T09:55:29.724Z,41.93
2023-03-06T10:00:39.301Z,44.41
2023-03-06T10:05:49.873Z,43.77
2023-03-06T10:11:03.018Z,43.86
2023-03-06T10:16:30.578Z,43.17
2023-03-06T10:21:40.988Z,42.36
2023-03-06T10:26:55.750Z,42.74
2023-03-06T10:32:13.245Z,42.82
2023-03-06T10:37:22.942Z,42.37
2023-03-06T10:42:28.866Z,42.98
2023-03-06T10:47:38.086Z,42.77
2023-03-06T10:52:42.194Z,41.40
2023-03-06T10:57:47.566Z,41.01
2023-03-06T11:03:07.275Z,41.20
2023-03-06T11:08:23.128Z,41.00
2023-03-06T11:13:30.729Z,41.46
2023-03-06T11:18:39.761Z,42.94
2023-03-06T11:23:47.146Z,42.70
2023-03-06T11:29:03.579Z,42.54
2023-03-06T11:34:24.243Z,42.36
2023-03-06T11:39:48.510Z,42.50
2023-03-06T11:45:05.547Z,42.38
2023-03-06T11:50:33.618Z,43.08
2023-03-06T11:55:49.991Z,42.54
2023-03-06T12:00:59.602Z,42.88
2023-03-06T12:06:11.897Z,43.59
2023-03-06T12:11:24.674Z,43.65
2023-03-06T12:16:56.398Z,42.78
2023-03-06T12:22:29.113Z,43.40
2023-03-06T12:28:04.049Z,43.19
2023-03-06T12:33:46.418Z,43.41
2023-03-06T12:39:15.090Z,43.43
2023-03-06T12:44:43.863Z,43.27
2023-03-06T12:50:18.853Z,43.61
2023-03-06T12:55:26.193Z,43.71
2023-03-06T13:00:36.450Z,44.35
2023-03-06T13:05:56.662Z,43.98
2023-03-06T13:11:28.432Z,44.51
2023-03-06T13:16:35.026Z,43.84
2023-03-06T13:21:43.524Z,44.20
2023-03-06T13:26:48.732Z,45.26
2023-03-06T13:31:55.968Z,45.24
2023-03-06T13:37:28.537Z,45.69
2023-03-06T13:42:32.716Z,45.11
2023-03-06T13:48:09.709Z,46.23
2023-03-06T13:53:19.272Z,46.98
2023-03-06T13:58:46.316Z,47.56
2023-03-06T14:04:05.268Z,47.25
2023-03-06T14:09:46.926Z,46.74
2023-03-06T14:15:00.996Z,47.49
2023-03-06T14:20:19.395Z,47.23
2023-03-06T14:25:32.842Z,46.06
2023-03-06T14:30:38.534Z,46.47
2023-03-06T14:35:56.641Z,46.65
2023-03-06T14:41:03.323Z,48.11
2023-03-06T14:46:20.749Z,48.38
2023-03-06T14:51:35.457Z,48.53
2023-03-06T14:56:43.658Z,49.75
2023-03-06T15:02:23.109Z,50.82
2023-03-06T15:07:32.709Z,51.95
2023-03-06T15:12:39.496Z,51.83
2023-03-06T15:17:48.760Z,51.84
2023-03-06T15:22:58.602Z,52.47
2023-03-06T15:28:36.432Z,53.09
2023-03-06T15:33:43.154Z,52.80
2023-03-06T15:38:49.939Z,53.28
2023-03-06T15:43:56.959Z,53.27
2023-03-06T15:49:04.796Z,54.64
2023-03-06T15:54:12.981Z,54.27
2023-03-06T15:59:35.748Z,54.96
2023-03-06T16:04:41.325Z,54.88
2023-03-06T16:09:48.590Z,54.83
2023-03-06T16:15:01.590Z,56.13
2023-03-06T16:20:23.045Z,56.57
2023-03-06T16:25:32.314Z,56.58
2023-03-06T16:30:40.889Z,56.72
2023-03-06T16:35:47.871Z,57.05
2023-03-06T16:40:56.020Z,57.47
2023-03-06T16:46:06.498Z,57.01
2023-03-06T16:51:18.893Z,57.24
2023-03-06T16:56:25.699Z,58.03
2023-03-06T17:01:31.480Z,58.28
2023-03-06T17:06:42.510Z,59.07
2023-03-06T17:11:51.044Z,58.61
2023-03-06T17:17:22.522Z,58.21
2023-03-06T17:22:29.538Z,57.61
2023-03-06T17:27:36.127Z,59.22
2023-03-06T17:32:46.829Z,60.07
2023-03-06T17:37:53.512Z,59.99
2023-03-06T17:43:03.111Z,60.39
2023-03-06T17:48:34.419Z,61.08
2023-03-06T17:53:40.733Z,60.72
2023-03-06T17:58:46.352Z,59.45
2023-03-06T18:03:52.489Z,59.00
2023-03-06T18:09:02.056Z,58.64
2023-03-06T18:14:08.233Z,57.98
2023-03-06T18:19:16.409Z,58.81
2023-03-06T18:24:23.050Z,58.58
2023-03-06T18:29:34.169Z,57.77
2023-03-06T18:34:40.829Z,59.78
2023-03-06T18:39:46.606Z,59.37
2023-03-06T18:44:52.205Z,58.52
2023-03-06T18:50:03.348Z,58.23
2023-03-06T18:55:09.590Z,57.82
2023-03-06T19:00:15.815Z,57.73
2023-03-06T19:05:28.921Z,57.82
2023-03-06T19:10:39.765Z,57.70
2023-03-06T19:15:50.087Z,58.27
2023-03-06T19:21:16.698Z,59.45
2023-03-06T19:26:22.725Z,59.92
2023-03-06T19:31:29.368Z,60.39
2023-03-06T19:36:35.414Z,60.42
2023-03-06T19:41:43.282Z,61.00
2023-03-06T19:46:48.685Z,59.86
2023-03-06T19:51:55.714Z,59.49
2023-03-06T19:57:02.605Z,59.31
2023-03-06T20:02:12.283Z,58.90
2023-03-06T20:07:17.714Z,59.63
2023-03-06T20:12:24.501Z,60.14
2023-03-06T20:17:33.392Z,59.69
2023-03-06T20:22:38.945Z,59.99
2023-03-06T20:27:44.427Z,60.66
2023-03-06T20:32:49.913Z,60.99
2023-03-06T20:37:55.688Z,60.02
2023-03-06T20:43:01.061Z,59.63
2023-03-06T20:48:07.814Z,60.03
2023-03-06T20:53:13.300Z,60.11
2023-03-06T20:58:18.993Z,59.25
2023-03-06T21:03:26.215Z,58.72
2023-03-06T21:08:32.328Z,58.43
2023-03-06T21:13:37.868Z,58.41
2023-03-06T21:18:43.478Z,58.53
2023-03-06T21:23:49.685Z,58.38
2023-03-06T21:28:57.688Z,58.77
2023-03-06T21:34:28.520Z,58.47
2023-03-06T21:39:34.016Z,58.44
2023-03-06T21:44:39.436Z,59.50
2023-03-06T21:49:48.759Z,60.09
2023-03-06T21:54:53.811Z,61.20
2023-03-06T21:59:59.270Z,61.63
2023-03-06T22:05:05.407Z,61.65
2023-03-06T22:10:14.916Z,61.03
2023-03-06T22:15:22.365Z,61.44
2023-03-06T22:20:27.816Z,61.31
2023-03-06T22:25:35.592Z,61.67
2023-03-06T22:30:42.428Z,62.42
2023-03-06T22:35:47.970Z,61.93
2023-03-06T22:40:58.752Z,61.86
2023-03-06T22:46:07.940Z,61.52
2023-03-06T22:51:16.546Z,61.56
2023-03-06T22:56:23.381Z,61.70
2023-03-06T23:01:31.303Z,60.91
2023-03-06T23:06:39.176Z,61.09
2023-03-06T23:11:44.615Z,60.49
2023-03-06T23:17:09.903Z,60.40
2023-03-06T23:22:34.939Z,60.79
2023-03-06T23:28:00.166Z,59.63
2023-03-06T23:33:05.854Z,59.69
2023-03-06T23:38:11.995Z,59.52
2023-03-06T23:43:17.770Z,58.48
2023-03-06T23:48:23.562Z,58.43
2023-03-06T23:53:28.959Z,58.48
2023-03-06T23:58:34.701Z,59.02
