createdAt,value
2019-06-20T00:00:53.966Z,21.70
2019-06-20T00:03:24.314Z,21.60
2019-06-20T00:05:54.743Z,21.60
2019-06-20T00:08:25.104Z,21.60
2019-06-20T00:10:55.416Z,21.60
2019-06-20T00:13:25.763Z,21.60
2019-06-20T00:15:56.107Z,21.60
2019-06-20T00:18:27.652Z,21.60
2019-06-20T00:20:57.977Z,21.60
2019-06-20T00:23:28.321Z,21.60
2019-06-20T00:25:58.663Z,21.60
2019-06-20T00:28:29.074Z,21.50
2019-06-20T00:30:59.451Z,21.50
2019-06-20T00:33:29.790Z,21.50
2019-06-20T00:36:00.191Z,21.50
2019-06-20T00:38:30.529Z,21.50
2019-06-20T00:41:03.667Z,21.50
2019-06-20T00:43:33.976Z,21.40
2019-06-20T00:46:04.329Z,21.40
2019-06-20T00:48:34.662Z,21.40
2019-06-20T00:51:05.037Z,21.40
2019-06-20T00:53:35.356Z,21.40
2019-06-20T00:56:06.273Z,21.40
2019-06-20T00:58:36.621Z,21.40
2019-06-20T01:01:07.197Z,21.40
2019-06-20T01:03:37.572Z,21.40
2019-06-20T01:06:07.875Z,21.30
2019-06-20T01:08:38.235Z,21.30
2019-06-20T01:11:08.541Z,21.30
2019-06-20T01:13:38.926Z,21.30
2019-06-20T01:16:09.294Z,21.30
2019-06-20T01:18:39.676Z,21.30
2019-06-20T01:21:11.944Z,21.30
2019-06-20T01:23:42.351Z,21.20
2019-06-20T01:26:12.685Z,21.20
2019-06-20T01:28:43.706Z,21.20
2019-06-20T01:31:14.290Z,21.20
2019-06-20T01:33:44.652Z,21.20
2019-06-20T01:36:15.042Z,21.20
2019-06-20T01:38:45.393Z,21.20
2019-06-20T01:41:18.048Z,21.20
2019-06-20T01:43:50.928Z,21.10
2019-06-20T01:46:20.326Z,21.20
2019-06-20T01:48:50.665Z,21.10
2019-06-20T01:51:22.546Z,21.10
2019-06-20T01:53:52.891Z,21.10
2019-06-20T01:56:23.269Z,21.10
2019-06-20T01:58:53.591Z,21.10
2019-06-20T02:01:24.836Z,21.10
2019-06-20T02:03:55.218Z,21.10
2019-06-20T02:06:25.589Z,21.10
2019-06-20T02:08:55.938Z,21.10
2019-06-20T02:11:27.362Z,21.10
2019-06-20T02:14:06.894Z,21.10
2019-06-20T02:16:29.689Z,21.00
2019-06-20T02:19:00.013Z,21.00
2019-06-20T02:21:30.450Z,21.00
2019-06-20T02:24:00.809Z,21.00
2019-06-20T02:26:31.113Z,21.00
2019-06-20T02:29:01.486Z,21.00
2019-06-20T02:31:31.838Z,21.00
2019-06-20T02:34:02.198Z,21.00
2019-06-20T02:36:32.513Z,21.00
2019-06-20T02:39:02.879Z,21.00
2019-06-20T02:41:35.399Z,21.00
2019-06-20T02:44:06.183Z,21.00
2019-06-20T02:46:36.570Z,21.00
2019-06-20T02:49:06.898Z,21.00
2019-06-20T02:51:37.609Z,21.00
2019-06-20T02:54:07.948Z,21.00
2019-06-20T02:56:38.290Z,21.00
2019-06-20T02:59:08.672Z,21.00
2019-06-20T03:01:38.994Z,21.00
2019-06-20T03:04:09.352Z,21.00
2019-06-20T03:06:39.666Z,21.00
2019-06-20T03:09:09.998Z,21.00
2019-06-20T03:11:40.329Z,21.10
2019-06-20T03:14:10.685Z,21.10
2019-06-20T03:16:41.042Z,21.10
2019-06-20T03:19:11.371Z,21.10
2019-06-20T03:21:42.480Z,21.10
2019-06-20T03:24:12.801Z,21.10
2019-06-20T03:26:43.170Z,21.10
2019-06-20T03:29:13.486Z,21.10
2019-06-20T03:31:43.934Z,21.10
2019-06-20T03:34:14.288Z,21.10
2019-06-20T03:36:44.619Z,21.10
2019-06-20T03:39:14.999Z,21.20
2019-06-20T03:41:45.326Z,21.20
2019-06-20T03:44:15.762Z,21.20
2019-06-20T03:46:46.066Z,21.20
2019-06-20T03:49:16.429Z,21.20
2019-06-20T03:51:46.871Z,21.30
2019-06-20T03:54:17.222Z,21.30
2019-06-20T03:56:47.594Z,21.30
2019-06-20T03:59:17.919Z,21.30
2019-06-20T04:01:49.233Z,21.40
2019-06-20T04:04:19.632Z,21.40
2019-06-20T04:06:49.950Z,21.40
2019-06-20T04:09:20.296Z,21.50
2019-06-20T04:11:50.666Z,21.50
2019-06-20T04:14:21.001Z,21.60
2019-06-20T04:16:51.374Z,21.60
2019-06-20T04:19:21.748Z,21.70
2019-06-20T04:21:52.682Z,21.80
2019-06-20T04:24:23.018Z,21.80
2019-06-20T04:26:53.359Z,21.80
2019-06-20T04:29:23.749Z,21.90
2019-06-20T04:31:54.186Z,22.00
2019-06-20T04:34:24.492Z,22.00
2019-06-20T04:36:54.904Z,22.10
2019-06-20T04:39:25.237Z,22.20
2019-06-20T04:41:55.594Z,22.20
2019-06-20T04:44:25.925Z,22.30
2019-06-20T04:47:04.877Z,22.40
2019-06-20T04:49:35.202Z,22.50
2019-06-20T04:52:06.202Z,22.60
2019-06-20T04:54:36.514Z,22.80
2019-06-20T04:57:06.904Z,22.90
2019-06-20T04:59:37.216Z,23.00
2019-06-20T05:02:08.635Z,23.20
2019-06-20T05:04:59.590Z,23.30
2019-06-20T05:07:29.941Z,23.50
2019-06-20T05:10:00.298Z,23.80
2019-06-20T05:12:30.663Z,24.00
2019-06-20T05:15:00.985Z,24.20
2019-06-20T05:17:31.328Z,24.40
2019-06-20T05:20:01.620Z,24.50
2019-06-20T05:22:32.413Z,24.60
2019-06-20T05:25:02.730Z,24.80
2019-06-20T05:27:33.074Z,24.90
2019-06-20T05:30:03.539Z,25.00
2019-06-20T05:32:34.018Z,25.00
2019-06-20T05:35:04.435Z,25.00
2019-06-20T05:37:34.782Z,24.90
2019-06-20T05:40:06.544Z,24.90
2019-06-20T05:42:36.871Z,24.80
2019-06-20T05:45:07.591Z,24.80
2019-06-20T05:47:58.036Z,24.80
2019-06-20T05:50:28.451Z,24.70
2019-06-20T05:53:00.133Z,24.60
2019-06-20T05:55:31.514Z,24.60
2019-06-20T05:58:01.852Z,24.60
2019-06-20T06:00:32.255Z,24.60
2019-06-20T06:03:05.902Z,24.50
2019-06-20T06:05:34.547Z,24.50
2019-06-20T06:08:04.885Z,24.50
2019-06-20T06:10:35.240Z,24.50
2019-06-20T06:16:25.571Z,24.40
2019-06-20T06:18:44.638Z,24.50
2019-06-20T06:21:16.170Z,24.50
2019-06-20T06:23:58.139Z,24.60
2019-06-20T06:26:28.470Z,24.60
2019-06-20T06:28:58.834Z,24.60
2019-06-20T06:31:29.321Z,24.60
2019-06-20T06:33:59.675Z,24.60
2019-06-20T06:36:30.038Z,24.60
2019-06-20T06:39:22.148Z,24.70
2019-06-20T06:41:52.460Z,24.70
2019-06-20T06:44:22.840Z,24.80
2019-06-20T06:46:59.082Z,24.80
2019-06-20T06:49:25.110Z,24.90
2019-06-20T06:51:55.476Z,24.90
2019-06-20T06:54:26.985Z,25.00
2019-06-20T06:59:56.928Z,25.10
2019-06-20T07:02:27.332Z,25.20
2019-06-20T07:08:14.022Z,25.30
2019-06-20T07:10:44.571Z,25.50
2019-06-20T07:13:14.954Z,25.60
2019-06-20T07:15:45.462Z,25.70
2019-06-20T07:18:15.826Z,25.70
2019-06-20T07:20:46.135Z,25.80
2019-06-20T07:23:16.673Z,25.80
2019-06-20T07:26:08.720Z,25.80
2019-06-20T07:28:39.147Z,25.80
2019-06-20T07:31:09.532Z,25.90
2019-06-20T07:33:40.920Z,25.90
2019-06-20T07:36:11.336Z,26.10
2019-06-20T07:38:41.720Z,26.20
2019-06-20T07:41:17.051Z,26.50
2019-06-20T07:43:47.406Z,26.60
2019-06-20T07:46:17.722Z,26.80
2019-06-20T07:48:48.048Z,26.90
2019-06-20T07:51:18.371Z,27.00
2019-06-20T07:53:48.728Z,27.10
2019-06-20T07:56:19.866Z,27.10
2019-06-20T07:58:50.197Z,27.20
2019-06-20T08:04:17.469Z,27.30
2019-06-20T08:06:48.880Z,27.30
2019-06-20T08:09:22.098Z,27.50
2019-06-20T08:11:51.234Z,27.70
2019-06-20T08:14:21.566Z,28.00
2019-06-20T08:16:51.864Z,28.30
2019-06-20T08:19:22.200Z,28.60
2019-06-20T08:21:52.527Z,28.90
2019-06-20T08:24:22.846Z,29.00
2019-06-20T08:26:56.731Z,29.10
2019-06-20T08:29:56.580Z,29.10
2019-06-20T08:32:27.692Z,29.30
2019-06-20T08:35:00.619Z,29.50
2019-06-20T08:37:31.222Z,29.80
2019-06-20T08:40:02.190Z,30.10
2019-06-20T08:42:32.594Z,30.50
2019-06-20T08:45:03.919Z,30.60
2019-06-20T08:47:34.358Z,30.70
2019-06-20T08:50:06.073Z,30.80
2019-06-20T09:01:42.948Z,31.80
2019-06-20T09:04:13.321Z,31.80
2019-06-20T09:06:43.626Z,31.80
2019-06-20T09:09:14.034Z,31.80
2019-06-20T09:11:44.362Z,31.70
2019-06-20T09:14:14.711Z,31.60
2019-06-20T09:16:45.015Z,31.50
2019-06-20T09:19:15.370Z,31.30
2019-06-20T09:21:45.698Z,31.10
2019-06-20T09:24:16.000Z,31.00
2019-06-20T09:26:46.339Z,30.80
2019-06-20T09:29:16.689Z,30.60
2019-06-20T09:31:48.796Z,30.40
2019-06-20T09:37:22.474Z,30.10
2019-06-20T09:39:53.186Z,29.90
2019-06-20T09:45:23.533Z,29.50
2019-06-20T09:47:53.871Z,29.30
2019-06-20T09:50:24.474Z,29.20
2019-06-20T09:52:56.465Z,29.10
2019-06-20T09:55:26.950Z,28.90
2019-06-20T09:57:58.267Z,28.80
2019-06-20T10:13:14.878Z,28.30
2019-06-20T10:15:46.676Z,28.30
2019-06-20T10:24:47.469Z,28.00
2019-06-20T10:27:17.785Z,27.90
2019-06-20T10:29:48.974Z,27.80
2019-06-20T10:32:19.530Z,27.80
2019-06-20T10:34:52.665Z,27.80
2019-06-20T10:37:23.205Z,27.80
2019-06-20T10:39:53.550Z,27.80
2019-06-20T10:42:23.860Z,27.80
2019-06-20T10:44:54.244Z,27.90
2019-06-20T10:47:33.541Z,28.10
2019-06-20T10:49:56.630Z,28.10
2019-06-20T10:52:26.954Z,28.30
2019-06-20T10:54:58.355Z,28.30
2019-06-20T10:57:28.725Z,28.40
2019-06-20T10:59:59.065Z,28.50
2019-06-20T11:02:29.426Z,28.60
2019-06-20T11:05:01.172Z,28.80
2019-06-20T11:10:33.531Z,29.10
2019-06-20T11:13:03.990Z,29.30
2019-06-20T11:15:34.336Z,29.30
2019-06-20T11:18:04.664Z,29.50
2019-06-20T11:20:35.011Z,29.60
2019-06-20T11:23:05.329Z,29.80
2019-06-20T11:25:36.995Z,29.90
2019-06-20T11:28:07.763Z,30.10
2019-06-20T11:30:52.665Z,30.30
2019-06-20T11:39:22.752Z,30.80
2019-06-20T11:41:53.102Z,31.10
2019-06-20T11:44:23.462Z,31.20
2019-06-20T11:46:53.822Z,31.30
2019-06-20T11:49:24.215Z,31.50
2019-06-20T11:51:54.604Z,31.80
2019-06-20T11:54:24.950Z,32.20
2019-06-20T11:57:22.381Z,32.40
2019-06-20T12:02:52.263Z,32.60
2019-06-20T12:05:22.705Z,32.60
2019-06-20T12:07:53.769Z,32.50
2019-06-20T12:10:25.786Z,32.40
2019-06-20T12:21:54.787Z,32.00
2019-06-20T12:24:25.255Z,32.00
2019-06-20T12:26:55.561Z,32.00
2019-06-20T12:29:25.950Z,32.00
2019-06-20T12:31:56.396Z,32.00
2019-06-20T12:37:36.144Z,32.00
2019-06-20T12:49:19.116Z,31.80
2019-06-20T12:51:49.542Z,31.80
2019-06-20T12:54:19.900Z,31.80
2019-06-20T12:56:50.239Z,31.80
2019-06-20T12:59:20.588Z,31.80
2019-06-20T13:01:51.202Z,31.60
2019-06-20T13:05:03.084Z,31.40
2019-06-20T13:07:33.562Z,31.20
2019-06-20T13:10:04.475Z,31.10
2019-06-20T13:12:36.174Z,31.10
2019-06-20T13:15:08.057Z,31.10
2019-06-20T13:17:39.974Z,31.10
2019-06-20T13:29:19.454Z,30.90
2019-06-20T13:32:02.102Z,30.90
2019-06-20T13:34:21.772Z,30.90
2019-06-20T13:36:52.199Z,30.90
2019-06-20T13:39:22.906Z,30.90
2019-06-20T13:41:53.309Z,30.90
2019-06-20T13:44:23.954Z,30.90
2019-06-20T13:46:54.324Z,31.00
2019-06-20T13:49:24.684Z,31.00
2019-06-20T13:51:55.107Z,31.10
2019-06-20T13:54:25.460Z,31.10
2019-06-20T13:56:56.263Z,31.00
2019-06-20T13:59:26.650Z,31.10
2019-06-20T14:02:06.258Z,31.10
2019-06-20T14:04:29.019Z,31.20
2019-06-20T14:06:59.365Z,31.30
2019-06-20T14:09:29.706Z,31.30
2019-06-20T14:12:00.062Z,31.40
2019-06-20T14:14:31.978Z,31.30
2019-06-20T14:17:02.439Z,31.30
2019-06-20T14:19:32.792Z,31.40
2019-06-20T14:22:03.163Z,31.40
2019-06-20T14:24:33.511Z,31.50
2019-06-20T14:27:05.597Z,31.50
2019-06-20T14:29:36.270Z,31.60
2019-06-20T14:32:21.272Z,31.50
2019-06-20T14:34:38.606Z,31.50
2019-06-20T14:37:08.922Z,31.50
2019-06-20T14:39:39.322Z,31.50
2019-06-20T14:42:09.671Z,31.60
2019-06-20T14:44:41.252Z,31.50
2019-06-20T14:47:11.538Z,31.50
2019-06-20T14:49:41.910Z,31.50
2019-06-20T14:52:12.298Z,31.60
2019-06-20T14:54:44.018Z,31.60
2019-06-20T15:37:06.468Z,30.80
2019-06-20T15:45:43.290Z,30.50
2019-06-20T15:54:09.427Z,30.50
2019-06-20T15:56:39.795Z,30.40
2019-06-20T15:59:10.139Z,30.30
2019-06-20T16:04:46.260Z,30.30
2019-06-20T16:13:35.225Z,30.40
2019-06-20T16:16:05.586Z,30.50
2019-06-20T16:18:35.893Z,30.50
2019-06-20T16:21:06.255Z,30.50
2019-06-20T16:32:54.971Z,30.60
2019-06-20T16:41:23.637Z,30.50
2019-06-20T16:43:55.368Z,30.50
2019-06-20T16:46:25.915Z,30.50
2019-06-20T16:48:56.258Z,30.40
2019-06-20T16:57:18.476Z,30.20
2019-06-20T16:59:48.857Z,30.20
2019-06-20T17:02:19.306Z,30.10
2019-06-20T17:04:49.622Z,30.00
2019-06-20T17:07:19.994Z,30.00
2019-06-20T17:09:50.322Z,29.90
2019-06-20T17:12:20.728Z,29.80
2019-06-20T17:14:52.384Z,29.80
2019-06-20T17:23:21.520Z,29.50
2019-06-20T17:25:52.910Z,29.40
2019-06-20T17:46:42.172Z,28.70
2019-06-20T17:49:12.804Z,28.60
2019-06-20T17:51:43.143Z,28.50
2019-06-20T18:00:36.450Z,28.30
2019-06-20T18:03:07.528Z,28.20
2019-06-20T18:05:37.931Z,28.20
2019-06-20T18:08:14.989Z,28.10
2019-06-20T18:17:15.790Z,27.90
2019-06-20T18:19:46.194Z,27.90
2019-06-20T18:22:16.511Z,27.80
2019-06-20T18:24:46.875Z,27.80
2019-06-20T18:27:17.256Z,27.70
2019-06-20T18:29:47.612Z,27.70
2019-06-20T18:32:18.008Z,27.60
2019-06-20T18:35:01.437Z,27.60
2019-06-20T18:37:30.979Z,27.60
2019-06-20T18:39:52.294Z,27.50
2019-06-20T18:42:22.632Z,27.50
2019-06-20T18:44:52.938Z,27.50
2019-06-20T18:47:24.664Z,27.40
2019-06-20T18:49:55.050Z,27.40
2019-06-20T18:52:25.422Z,27.40
2019-06-20T18:54:55.804Z,27.40
2019-06-20T18:57:27.194Z,27.30
2019-06-20T18:59:57.595Z,27.30
2019-06-20T19:02:27.964Z,27.30
2019-06-20T19:04:58.356Z,27.30
2019-06-20T19:07:28.680Z,27.20
2019-06-20T19:09:59.034Z,27.20
2019-06-20T19:12:29.384Z,27.20
2019-06-20T19:14:59.759Z,27.10
2019-06-20T19:17:30.122Z,27.10
2019-06-20T19:20:00.490Z,27.10
2019-06-20T19:22:31.826Z,27.10
2019-06-20T19:25:04.135Z,27.00
2019-06-20T19:39:55.034Z,26.80
2019-06-20T19:42:25.399Z,26.70
2019-06-20T19:44:55.832Z,26.70
2019-06-20T19:47:26.161Z,26.70
2019-06-20T19:49:58.148Z,26.70
2019-06-20T19:52:29.481Z,26.60
2019-06-20T19:54:59.948Z,26.60
2019-06-20T19:57:30.305Z,26.60
2019-06-20T20:00:00.660Z,26.50
2019-06-20T20:02:31.084Z,26.50
2019-06-20T20:05:14.885Z,26.50
2019-06-20T20:07:33.658Z,26.40
2019-06-20T20:10:04.908Z,26.30
2019-06-20T20:12:35.292Z,26.30
2019-06-20T20:15:06.226Z,26.20
2019-06-20T20:17:36.581Z,26.10
2019-06-20T20:20:08.105Z,26.10
2019-06-20T20:22:38.655Z,26.00
2019-06-20T20:25:09.827Z,26.00
2019-06-20T20:27:40.186Z,26.00
2019-06-20T20:30:11.398Z,25.90
2019-06-20T20:32:41.792Z,25.80
2019-06-20T20:35:12.350Z,25.80
2019-06-20T20:37:42.718Z,25.70
2019-06-20T20:40:13.496Z,25.60
2019-06-20T20:42:43.837Z,25.50
2019-06-20T20:48:15.964Z,25.40
2019-06-20T20:53:37.428Z,25.20
2019-06-20T20:56:07.783Z,25.10
2019-06-20T20:58:38.161Z,25.00
2019-06-20T21:01:21.124Z,24.90
2019-06-20T21:03:51.437Z,24.80
2019-06-20T21:06:21.880Z,24.80
2019-06-20T21:08:52.202Z,24.70
2019-06-20T21:11:22.582Z,24.70
2019-06-20T21:13:52.948Z,24.60
2019-06-20T21:16:23.318Z,24.40
2019-06-20T21:18:54.531Z,24.40
2019-06-20T21:21:25.364Z,24.40
2019-06-20T21:23:55.788Z,24.30
2019-06-20T21:26:26.141Z,24.20
2019-06-20T21:28:56.510Z,24.10
2019-06-20T21:31:26.849Z,24.10
2019-06-20T21:33:57.213Z,24.10
2019-06-20T21:36:27.596Z,24.10
2019-06-20T21:38:57.937Z,24.10
2019-06-20T21:41:28.259Z,24.10
2019-06-20T21:43:58.710Z,24.10
2019-06-20T21:46:29.023Z,24.10
2019-06-20T21:48:59.418Z,24.10
2019-06-20T21:51:32.052Z,24.10
2019-06-20T21:54:02.146Z,24.10
2019-06-20T21:56:32.496Z,24.00
2019-06-20T21:59:02.864Z,24.00
2019-06-20T22:01:33.413Z,24.00
2019-06-20T22:04:03.966Z,24.00
2019-06-20T22:06:34.653Z,24.00
2019-06-20T22:09:06.714Z,23.90
2019-06-20T22:11:37.930Z,23.80
2019-06-20T22:14:11.020Z,23.70
2019-06-20T22:16:41.310Z,23.70
2019-06-20T22:19:23.492Z,23.60
2019-06-20T22:21:54.290Z,23.50
2019-06-20T22:24:24.650Z,23.50
2019-06-20T22:26:54.990Z,23.40
2019-06-20T22:29:25.436Z,23.30
2019-06-20T22:31:55.713Z,23.20
2019-06-20T22:34:26.073Z,23.20
2019-06-20T22:36:56.378Z,23.10
2019-06-20T22:39:26.730Z,23.00
2019-06-20T22:41:57.044Z,22.90
2019-06-20T22:44:27.411Z,22.80
2019-06-20T22:46:57.754Z,22.70
2019-06-20T22:49:28.115Z,22.50
2019-06-20T22:51:59.837Z,22.40
2019-06-20T22:54:31.315Z,22.40
2019-06-20T22:57:01.693Z,22.20
2019-06-20T22:59:32.357Z,22.10
2019-06-20T23:02:02.718Z,22.00
2019-06-20T23:04:34.168Z,21.80
2019-06-20T23:07:04.475Z,21.70
2019-06-20T23:09:34.907Z,21.60
2019-06-20T23:12:05.227Z,21.60
2019-06-20T23:14:36.675Z,21.50
2019-06-20T23:17:07.030Z,21.50
2019-06-20T23:19:37.424Z,21.50
2019-06-20T23:22:09.943Z,21.50
2019-06-20T23:24:40.310Z,21.50
2019-06-20T23:27:13.945Z,21.50
2019-06-20T23:29:42.628Z,21.50
2019-06-20T23:32:12.963Z,21.50
2019-06-20T23:34:43.260Z,21.50
2019-06-20T23:37:13.602Z,21.40
2019-06-20T23:39:43.919Z,21.40
2019-06-20T23:42:14.356Z,21.30
2019-06-20T23:44:44.668Z,21.20
2019-06-20T23:47:15.030Z,21.20
2019-06-20T23:49:45.428Z,21.20
2019-06-20T23:52:19.840Z,21.20
2019-06-20T23:54:50.154Z,21.20
2019-06-20T23:57:20.527Z,21.10
2019-06-20T23:59:50.838Z,21.00
