createdAt,value
2023-03-18T17:11:10.239Z,23.60
2023-03-18T17:13:44.805Z,22.30
2023-03-18T17:16:19.016Z,15.90
2023-03-18T17:18:47.165Z,17.10
2023-03-18T17:21:18.514Z,16.00
2023-03-18T17:23:47.937Z,12.40
2023-03-18T17:26:16.414Z,12.90
2023-03-18T17:28:48.398Z,11.20
2023-03-18T17:31:17.123Z,8.50
2023-03-18T17:33:51.185Z,11.60
2023-03-18T17:36:20.655Z,9.50
2023-03-18T17:38:48.980Z,10.00
2023-03-18T17:41:21.345Z,9.20
2023-03-18T17:43:54.954Z,12.90
2023-03-18T17:46:23.307Z,10.70
2023-03-18T17:48:51.798Z,15.70
2023-03-18T17:51:24.705Z,12.50
2023-03-18T17:53:56.885Z,15.10
2023-03-18T17:56:25.985Z,17.40
2023-03-18T17:58:56.696Z,15.60
2023-03-18T18:01:30.205Z,18.00
2023-03-18T18:03:59.140Z,14.40
2023-03-18T18:06:30.742Z,12.70
2023-03-18T18:09:00.491Z,16.50
2023-03-18T18:11:35.776Z,16.60
2023-03-18T18:14:25.785Z,17.30
2023-03-18T18:16:54.186Z,17.30
2023-03-18T18:19:24.322Z,18.90
2023-03-18T18:21:53.465Z,24.00
2023-03-18T18:24:29.078Z,22.70
2023-03-18T18:26:57.394Z,23.20
2023-03-18T18:29:28.318Z,22.70
2023-03-18T18:31:58.048Z,20.90
2023-03-18T18:34:26.806Z,23.20
2023-03-18T18:36:54.802Z,24.30
2023-03-18T18:39:22.997Z,22.80
2023-03-18T18:42:10.182Z,22.80
2023-03-18T18:44:39.004Z,22.40
2023-03-18T18:47:19.611Z,16.60
2023-03-18T18:49:52.011Z,16.00
2023-03-18T18:52:20.225Z,18.30
2023-03-18T18:54:48.468Z,16.50
2023-03-18T18:57:29.451Z,29.20
2023-03-18T18:59:59.280Z,16.00
2023-03-18T19:02:33.924Z,21.70
2023-03-18T19:05:04.777Z,18.00
2023-03-18T19:07:33.818Z,27.00
2023-03-18T19:10:01.879Z,14.80
2023-03-18T19:12:30.394Z,15.00
2023-03-18T19:14:59.829Z,30.40
2023-03-18T19:17:28.380Z,19.60
2023-03-18T19:19:56.880Z,22.20
2023-03-18T19:22:26.280Z,17.20
2023-03-18T19:24:54.917Z,17.00
2023-03-18T19:27:30.330Z,14.60
2023-03-18T19:30:00.157Z,15.30
2023-03-18T19:32:28.204Z,19.90
2023-03-18T19:34:59.432Z,15.60
2023-03-18T19:37:32.427Z,20.20
2023-03-18T19:40:01.813Z,14.10
2023-03-18T19:42:30.571Z,21.80
2023-03-18T19:44:58.726Z,19.00
2023-03-18T19:47:31.766Z,21.50
2023-03-18T19:52:33.354Z,21.60
2023-03-18T19:55:08.255Z,22.60
2023-03-18T19:57:37.537Z,19.60
2023-03-18T20:00:30.295Z,18.40
2023-03-18T20:02:58.675Z,18.60
2023-03-18T20:05:27.771Z,19.00
2023-03-18T20:07:56.747Z,17.10
2023-03-18T20:10:25.124Z,44.20
2023-03-18T20:12:57.643Z,23.70
2023-03-18T20:15:28.948Z,18.80
2023-03-18T20:18:01.051Z,21.30
2023-03-18T20:20:32.176Z,21.90
2023-03-18T20:23:02.281Z,21.40
2023-03-18T20:25:32.951Z,27.10
2023-03-18T20:28:04.799Z,40.20
2023-03-18T20:30:37.771Z,31.80
2023-03-18T20:33:07.472Z,29.80
2023-03-18T20:35:39.337Z,53.10
2023-03-18T20:38:10.533Z,28.90
2023-03-18T20:40:41.151Z,31.60
2023-03-18T20:43:19.280Z,30.20
2023-03-18T20:45:51.771Z,25.90
2023-03-18T20:48:21.114Z,24.20
2023-03-18T20:50:51.899Z,33.80
2023-03-18T20:53:22.616Z,25.80
2023-03-18T20:55:51.136Z,23.70
2023-03-18T20:58:22.247Z,31.70
2023-03-18T21:00:52.328Z,59.00
2023-03-18T21:03:29.648Z,32.40
2023-03-18T21:05:59.048Z,26.60
2023-03-18T21:08:28.440Z,40.40
2023-03-18T21:11:03.355Z,32.80
2023-03-18T21:13:38.004Z,31.30
2023-03-18T21:16:09.961Z,30.90
2023-03-18T21:18:45.517Z,31.90
2023-03-18T21:21:18.085Z,29.20
2023-03-18T21:23:49.376Z,32.70
2023-03-18T21:26:19.351Z,23.00
2023-03-18T21:28:48.469Z,27.50
2023-03-18T21:31:26.290Z,32.70
2023-03-18T21:33:55.414Z,34.80
2023-03-18T21:36:26.480Z,27.50
2023-03-18T21:38:55.467Z,30.30
2023-03-18T21:41:28.204Z,28.80
2023-03-18T21:43:56.429Z,29.00
2023-03-18T21:46:27.090Z,27.90
2023-03-18T21:48:55.997Z,35.50
2023-03-18T21:51:38.731Z,35.90
2023-03-18T21:54:20.583Z,35.60
2023-03-18T21:56:51.752Z,26.10
2023-03-18T21:59:23.080Z,42.00
2023-03-18T22:01:53.236Z,41.80
2023-03-18T22:04:22.268Z,34.90
2023-03-18T22:06:51.038Z,36.10
2023-03-18T22:09:19.100Z,34.60
2023-03-18T22:11:47.120Z,36.20
2023-03-18T22:14:22.352Z,35.90
2023-03-18T22:16:50.400Z,47.60
2023-03-18T22:19:18.739Z,39.20
2023-03-18T22:21:46.969Z,43.10
2023-03-18T22:24:15.764Z,39.80
2023-03-18T22:26:43.931Z,36.30
2023-03-18T22:29:12.631Z,34.70
2023-03-18T22:31:43.790Z,58.00
2023-03-18T22:34:22.665Z,57.10
2023-03-18T22:36:50.699Z,58.60
2023-03-18T22:39:18.796Z,61.80
2023-03-18T22:41:50.946Z,60.60
2023-03-18T22:44:22.759Z,52.90
2023-03-18T22:46:51.034Z,47.60
2023-03-18T22:49:19.114Z,46.30
2023-03-18T22:51:48.031Z,47.30
2023-03-18T22:54:19.136Z,36.20
2023-03-18T22:56:47.130Z,50.90
2023-03-18T22:59:15.360Z,43.40
2023-03-18T23:01:43.982Z,52.80
2023-03-18T23:04:12.344Z,50.30
2023-03-18T23:06:44.252Z,39.10
2023-03-18T23:09:13.886Z,39.50
2023-03-18T23:11:41.918Z,35.90
2023-03-18T23:14:11.075Z,30.30
2023-03-18T23:16:41.414Z,42.10
2023-03-18T23:19:09.586Z,37.30
2023-03-18T23:21:37.852Z,39.60
2023-03-18T23:24:07.247Z,36.10
2023-03-18T23:26:36.801Z,32.30
2023-03-18T23:29:06.153Z,42.80
2023-03-18T23:31:34.403Z,34.80
2023-03-18T23:34:03.712Z,33.10
2023-03-18T23:36:32.711Z,27.70
2023-03-18T23:39:01.392Z,37.20
2023-03-18T23:41:30.816Z,42.30
2023-03-18T23:44:03.264Z,48.40
2023-03-18T23:46:32.752Z,33.60
2023-03-18T23:49:00.831Z,34.40
2023-03-18T23:51:29.133Z,46.50
2023-03-18T23:53:57.185Z,23.30
2023-03-18T23:56:26.316Z,18.70
2023-03-18T23:58:54.974Z,20.00
