createdAt,value
2018-03-22T00:00:31.054Z,17.00
2018-03-22T00:02:58.609Z,15.57
2018-03-22T00:05:26.038Z,17.10
2018-03-22T00:07:53.543Z,16.77
2018-03-22T00:10:21.162Z,16.57
2018-03-22T00:12:48.658Z,17.70
2018-03-22T00:15:16.194Z,16.80
2018-03-22T00:17:43.716Z,17.47
2018-03-22T00:20:11.202Z,16.97
2018-03-22T00:22:39.122Z,17.63
2018-03-22T00:25:07.029Z,18.23
2018-03-22T00:27:35.296Z,18.30
2018-03-22T00:30:03.538Z,17.73
2018-03-22T00:32:31.029Z,17.20
2018-03-22T00:34:58.510Z,16.03
2018-03-22T00:37:27.067Z,18.10
2018-03-22T00:39:54.576Z,19.27
2018-03-22T00:42:22.015Z,16.70
2018-03-22T00:44:50.256Z,18.40
2018-03-22T00:47:17.732Z,18.70
2018-03-22T00:49:45.577Z,20.20
2018-03-22T00:52:13.051Z,18.07
2018-03-22T00:54:40.608Z,19.57
2018-03-22T00:57:08.078Z,19.30
2018-03-22T00:59:35.621Z,19.90
2018-03-22T01:02:04.216Z,19.73
2018-03-22T01:04:31.641Z,19.77
2018-03-22T01:06:59.156Z,20.83
2018-03-22T01:09:26.643Z,20.93
2018-03-22T01:11:54.304Z,21.40
2018-03-22T01:14:22.008Z,19.80
2018-03-22T01:16:49.640Z,21.63
2018-03-22T01:19:17.212Z,21.43
2018-03-22T01:21:44.701Z,19.53
2018-03-22T01:24:12.617Z,19.90
2018-03-22T01:26:40.096Z,19.57
2018-03-22T01:29:08.157Z,21.67
2018-03-22T01:31:36.405Z,20.97
2018-03-22T01:34:03.904Z,21.50
2018-03-22T01:36:31.481Z,20.73
2018-03-22T01:38:59.061Z,19.70
2018-03-22T01:41:26.581Z,25.70
2018-03-22T01:43:54.159Z,22.20
2018-03-22T01:46:22.040Z,20.60
2018-03-22T01:48:49.566Z,20.50
2018-03-22T01:51:17.081Z,22.10
2018-03-22T01:53:44.708Z,20.63
2018-03-22T01:56:12.156Z,22.20
2018-03-22T01:58:39.804Z,22.83
2018-03-22T02:01:08.087Z,21.63
2018-03-22T02:03:35.566Z,25.13
2018-03-22T02:06:03.076Z,22.90
2018-03-22T02:08:30.560Z,23.27
2018-03-22T02:10:58.854Z,22.83
2018-03-22T02:13:27.100Z,23.60
2018-03-22T02:15:54.670Z,24.63
2018-03-22T02:18:22.266Z,23.33
2018-03-22T02:20:49.964Z,23.90
2018-03-22T02:23:18.286Z,24.30
2018-03-22T02:25:45.781Z,23.10
2018-03-22T02:28:13.292Z,24.03
2018-03-22T02:30:40.879Z,25.43
2018-03-22T02:33:09.126Z,25.67
2018-03-22T02:35:36.767Z,22.90
2018-03-22T02:38:04.263Z,23.17
2018-03-22T02:40:31.875Z,24.07
2018-03-22T02:43:00.134Z,24.77
2018-03-22T02:45:27.650Z,23.83
2018-03-22T02:47:55.903Z,23.60
2018-03-22T02:50:24.194Z,22.90
2018-03-22T02:52:52.487Z,22.00
2018-03-22T02:55:20.016Z,21.50
2018-03-22T02:57:47.517Z,21.63
2018-03-22T03:00:15.749Z,21.13
2018-03-22T03:02:43.970Z,22.10
2018-03-22T03:05:11.596Z,22.50
2018-03-22T03:07:39.101Z,20.63
2018-03-22T03:10:06.646Z,20.40
2018-03-22T03:12:34.963Z,21.27
2018-03-22T03:15:03.252Z,21.27
2018-03-22T03:17:30.773Z,21.57
2018-03-22T03:19:58.255Z,21.73
2018-03-22T03:22:25.812Z,21.63
2018-03-22T03:24:53.357Z,22.43
2018-03-22T03:27:20.846Z,21.50
2018-03-22T03:29:48.476Z,22.47
2018-03-22T03:32:16.091Z,23.50
2018-03-22T03:34:43.953Z,22.00
2018-03-22T03:37:12.252Z,23.10
2018-03-22T03:39:40.613Z,24.77
2018-03-22T03:42:08.086Z,23.60
2018-03-22T03:44:35.607Z,23.20
2018-03-22T03:47:03.231Z,23.40
2018-03-22T03:49:30.722Z,24.60
2018-03-22T03:51:58.601Z,23.73
2018-03-22T03:54:26.051Z,24.17
2018-03-22T03:56:53.593Z,24.90
2018-03-22T03:59:21.665Z,24.37
2018-03-22T04:01:49.363Z,25.30
2018-03-22T04:04:16.820Z,24.70
2018-03-22T04:06:45.179Z,25.70
2018-03-22T04:09:12.957Z,24.40
2018-03-22T04:11:40.498Z,25.20
2018-03-22T04:14:08.087Z,24.87
2018-03-22T04:16:36.372Z,26.47
2018-03-22T04:19:03.826Z,25.37
2018-03-22T04:21:31.323Z,26.10
2018-03-22T04:24:00.494Z,26.33
2018-03-22T04:26:28.136Z,24.20
2018-03-22T04:28:55.666Z,24.17
2018-03-22T04:31:23.203Z,25.13
2018-03-22T04:33:50.670Z,25.70
2018-03-22T04:36:18.220Z,25.23
2018-03-22T04:38:45.728Z,26.03
2018-03-22T04:41:13.242Z,26.83
2018-03-22T04:43:40.788Z,27.03
2018-03-22T04:46:08.315Z,25.63
2018-03-22T04:48:35.746Z,26.00
2018-03-22T04:51:03.629Z,27.63
2018-03-22T04:53:31.079Z,26.60
2018-03-22T04:55:58.693Z,27.13
2018-03-22T04:58:26.133Z,26.10
2018-03-22T05:00:54.439Z,27.70
2018-03-22T05:03:21.931Z,25.50
2018-03-22T05:05:49.485Z,26.23
2018-03-22T05:08:16.934Z,28.47
2018-03-22T05:10:44.470Z,24.77
2018-03-22T05:13:11.950Z,25.07
2018-03-22T05:15:39.484Z,26.77
2018-03-22T05:18:08.496Z,25.63
2018-03-22T05:20:36.025Z,26.50
2018-03-22T05:23:03.518Z,26.90
2018-03-22T05:25:31.786Z,26.00
2018-03-22T05:28:00.086Z,25.70
2018-03-22T05:30:28.511Z,25.83
2018-03-22T05:32:56.810Z,26.90
2018-03-22T05:35:24.354Z,25.93
2018-03-22T05:37:51.948Z,27.20
2018-03-22T05:40:19.415Z,27.00
2018-03-22T05:42:46.934Z,29.30
2018-03-22T05:45:14.606Z,29.70
2018-03-22T05:47:42.161Z,29.93
2018-03-22T05:50:09.687Z,21.07
2018-03-22T05:52:37.237Z,25.67
2018-03-22T05:55:04.692Z,27.13
2018-03-22T05:57:32.481Z,27.80
2018-03-22T05:59:59.969Z,28.03
2018-03-22T06:02:27.572Z,28.17
2018-03-22T06:04:55.856Z,28.43
2018-03-22T06:07:23.407Z,29.47
2018-03-22T06:09:51.651Z,28.57
2018-03-22T06:12:19.964Z,30.10
2018-03-22T06:14:47.837Z,29.47
2018-03-22T06:17:15.402Z,30.00
2018-03-22T06:19:44.560Z,29.60
2018-03-22T06:22:12.128Z,32.60
2018-03-22T06:24:39.693Z,30.03
2018-03-22T06:27:07.221Z,30.63
2018-03-22T06:29:34.810Z,32.47
2018-03-22T06:32:02.313Z,33.40
2018-03-22T06:34:29.832Z,32.57
2018-03-22T06:36:57.472Z,30.37
2018-03-22T06:39:25.215Z,32.10
2018-03-22T06:41:52.725Z,30.50
2018-03-22T06:44:20.260Z,31.90
2018-03-22T06:46:47.798Z,33.17
2018-03-22T06:49:16.132Z,33.10
2018-03-22T06:51:43.642Z,31.97
2018-03-22T06:54:11.881Z,34.67
2018-03-22T06:56:39.412Z,35.20
2018-03-22T06:59:06.903Z,36.00
2018-03-22T07:01:34.460Z,35.77
2018-03-22T07:04:01.926Z,34.40
2018-03-22T07:06:29.441Z,36.73
2018-03-22T07:08:56.960Z,37.43
2018-03-22T07:11:24.495Z,34.07
2018-03-22T07:13:52.015Z,35.10
2018-03-22T07:16:20.311Z,35.43
2018-03-22T07:18:48.054Z,37.10
2018-03-22T07:21:15.510Z,35.97
2018-03-22T07:23:43.828Z,37.30
2018-03-22T07:26:12.048Z,36.43
2018-03-22T07:28:39.557Z,34.47
2018-03-22T07:31:08.001Z,33.97
2018-03-22T07:33:35.459Z,34.67
2018-03-22T07:36:03.021Z,33.63
2018-03-22T07:38:30.527Z,36.07
2018-03-22T07:40:58.077Z,38.00
2018-03-22T07:43:26.349Z,37.20
2018-03-22T07:45:53.880Z,36.07
2018-03-22T07:48:21.531Z,34.20
2018-03-22T07:50:49.820Z,33.83
2018-03-22T07:53:17.351Z,33.73
2018-03-22T07:55:44.899Z,33.33
2018-03-22T07:58:12.433Z,28.47
2018-03-22T08:00:39.940Z,29.77
2018-03-22T08:03:07.723Z,31.13
2018-03-22T08:05:35.211Z,29.50
2018-03-22T08:08:03.519Z,28.70
2018-03-22T08:10:31.007Z,28.83
2018-03-22T08:12:58.557Z,29.20
2018-03-22T08:15:26.016Z,28.83
2018-03-22T08:17:53.546Z,26.03
2018-03-22T08:20:21.943Z,30.20
2018-03-22T08:22:49.398Z,24.77
2018-03-22T08:25:16.930Z,27.53
2018-03-22T08:27:44.391Z,26.87
2018-03-22T08:30:11.967Z,25.87
2018-03-22T08:32:39.596Z,22.70
2018-03-22T08:35:07.218Z,24.37
2018-03-22T08:37:34.736Z,25.30
2018-03-22T08:40:03.034Z,23.10
2018-03-22T08:42:30.579Z,21.83
2018-03-22T08:44:58.876Z,25.10
2018-03-22T08:47:27.287Z,23.93
2018-03-22T08:49:54.876Z,24.10
2018-03-22T08:52:22.284Z,24.47
2018-03-22T08:54:49.832Z,22.63
2018-03-22T08:57:18.084Z,22.37
2018-03-22T08:59:45.956Z,23.20
2018-03-22T09:02:14.126Z,23.87
2018-03-22T09:04:41.624Z,23.60
2018-03-22T09:07:09.971Z,22.33
2018-03-22T09:09:37.412Z,22.70
2018-03-22T09:12:05.746Z,23.10
2018-03-22T09:14:33.280Z,21.90
2018-03-22T09:17:00.769Z,23.47
2018-03-22T09:19:28.265Z,23.97
2018-03-22T09:21:56.549Z,26.20
2018-03-22T09:24:24.088Z,22.27
2018-03-22T09:26:51.642Z,22.97
2018-03-22T09:29:19.163Z,24.77
2018-03-22T09:31:46.728Z,22.40
2018-03-22T09:34:14.288Z,24.07
2018-03-22T09:36:41.829Z,23.70
2018-03-22T09:39:09.322Z,21.60
2018-03-22T09:41:37.067Z,25.40
2018-03-22T09:44:04.560Z,22.73
2018-03-22T09:46:32.143Z,24.30
2018-03-22T09:48:59.777Z,25.13
2018-03-22T09:51:27.256Z,23.70
2018-03-22T09:53:54.792Z,24.40
2018-03-22T09:56:22.293Z,23.83
2018-03-22T09:58:49.828Z,26.10
2018-03-22T10:01:17.292Z,24.20
2018-03-22T10:03:44.744Z,25.87
2018-03-22T10:06:12.266Z,24.80
2018-03-22T10:08:39.991Z,29.03
2018-03-22T10:11:07.468Z,28.10
2018-03-22T10:13:35.008Z,25.30
2018-03-22T10:16:03.321Z,28.67
2018-03-22T10:18:30.867Z,27.07
2018-03-22T10:20:58.331Z,26.50
2018-03-22T10:23:26.005Z,26.27
2018-03-22T10:25:53.584Z,25.07
2018-03-22T10:28:21.110Z,27.90
2018-03-22T10:30:49.201Z,25.23
2018-03-22T10:33:17.160Z,26.17
2018-03-22T10:35:45.441Z,27.23
2018-03-22T10:38:13.135Z,29.40
2018-03-22T10:40:40.701Z,27.17
2018-03-22T10:43:08.210Z,27.33
2018-03-22T10:45:36.483Z,28.93
2018-03-22T10:48:04.714Z,30.97
2018-03-22T10:50:32.198Z,30.20
2018-03-22T10:52:59.733Z,31.00
2018-03-22T10:55:27.302Z,32.97
2018-03-22T10:57:54.764Z,32.60
2018-03-22T11:00:22.352Z,33.60
2018-03-22T11:02:49.890Z,31.80
2018-03-22T11:05:17.444Z,34.20
2018-03-22T11:07:44.887Z,34.80
2018-03-22T11:10:12.401Z,32.90
2018-03-22T11:12:39.948Z,36.00
2018-03-22T11:15:08.164Z,35.23
2018-03-22T11:17:36.442Z,35.67
2018-03-22T11:20:04.853Z,38.37
2018-03-22T11:22:32.870Z,36.20
2018-03-22T11:25:00.460Z,36.73
2018-03-22T11:27:28.020Z,39.20
2018-03-22T11:29:55.626Z,39.53
2018-03-22T11:32:23.223Z,37.50
2018-03-22T11:34:50.774Z,39.07
2018-03-22T11:37:18.374Z,36.90
2018-03-22T11:39:46.564Z,39.77
2018-03-22T11:42:14.106Z,38.80
2018-03-22T11:44:41.610Z,38.70
2018-03-22T11:47:09.735Z,43.57
2018-03-22T11:49:37.740Z,39.87
2018-03-22T11:52:05.182Z,41.60
2018-03-22T11:54:32.690Z,43.50
2018-03-22T11:57:00.540Z,42.40
2018-03-22T11:59:27.952Z,44.50
2018-03-22T12:01:55.476Z,43.47
2018-03-22T12:04:23.001Z,42.70
2018-03-22T12:06:50.891Z,45.10
2018-03-22T12:09:19.132Z,44.40
2018-03-22T12:11:46.700Z,45.50
2018-03-22T12:14:14.227Z,41.63
2018-03-22T12:16:42.505Z,42.70
2018-03-22T12:19:10.016Z,41.53
2018-03-22T12:21:37.789Z,39.80
2018-03-22T12:24:06.839Z,41.80
2018-03-22T12:26:35.195Z,40.20
2018-03-22T12:29:02.687Z,41.40
2018-03-22T12:31:31.317Z,41.53
2018-03-22T12:33:59.571Z,43.97
2018-03-22T12:36:27.143Z,43.30
2018-03-22T12:38:54.671Z,42.17
2018-03-22T12:41:23.114Z,44.67
2018-03-22T12:43:50.769Z,43.20
2018-03-22T12:46:19.290Z,44.33
2018-03-22T12:48:46.823Z,42.23
2018-03-22T12:51:15.369Z,43.07
2018-03-22T12:53:43.756Z,40.97
2018-03-22T12:56:11.510Z,43.03
2018-03-22T12:58:39.036Z,42.80
2018-03-22T13:01:07.267Z,42.30
2018-03-22T13:03:34.773Z,43.60
2018-03-22T13:06:02.370Z,45.00
2018-03-22T13:08:29.873Z,44.17
2018-03-22T13:10:58.515Z,43.87
2018-03-22T13:13:26.434Z,45.63
2018-03-22T13:15:54.180Z,42.13
2018-03-22T13:18:22.458Z,45.60
2018-03-22T13:20:50.485Z,47.10
2018-03-22T13:23:18.076Z,43.63
2018-03-22T13:25:45.744Z,44.50
2018-03-22T13:28:13.229Z,45.37
2018-03-22T13:30:41.733Z,46.90
2018-03-22T13:33:09.846Z,45.27
2018-03-22T13:35:38.222Z,42.83
2018-03-22T13:38:05.737Z,43.97
2018-03-22T13:40:33.251Z,45.70
2018-03-22T13:43:01.428Z,44.53
2018-03-22T13:45:29.856Z,41.13
2018-03-22T13:47:57.615Z,44.30
2018-03-22T13:50:25.172Z,40.37
2018-03-22T13:52:52.774Z,40.70
2018-03-22T13:55:21.257Z,40.37
2018-03-22T13:57:48.768Z,39.27
2018-03-22T14:00:16.326Z,38.93
2018-03-22T14:02:44.548Z,37.43
2018-03-22T14:05:13.648Z,37.50
2018-03-22T14:07:41.957Z,38.87
2018-03-22T14:10:09.674Z,36.40
2018-03-22T14:12:37.239Z,36.70
2018-03-22T14:15:04.669Z,36.97
2018-03-22T14:17:32.180Z,35.60
2018-03-22T14:19:59.645Z,32.90
2018-03-22T14:22:27.154Z,30.40
2018-03-22T14:24:55.129Z,28.93
2018-03-22T14:27:22.621Z,30.00
2018-03-22T14:29:50.216Z,31.63
2018-03-22T14:32:17.737Z,30.47
2018-03-22T14:34:45.211Z,30.73
2018-03-22T14:37:12.739Z,32.10
2018-03-22T14:39:40.330Z,31.67
2018-03-22T14:42:07.877Z,29.10
2018-03-22T14:44:35.706Z,31.47
2018-03-22T14:47:03.207Z,29.77
2018-03-22T14:49:30.798Z,27.30
2018-03-22T14:51:59.120Z,28.20
2018-03-22T14:54:27.405Z,27.93
2018-03-22T14:56:55.035Z,29.00
2018-03-22T14:59:22.804Z,26.40
2018-03-22T15:01:50.295Z,29.13
2018-03-22T15:04:17.923Z,28.50
2018-03-22T15:06:45.449Z,27.03
2018-03-22T15:09:13.700Z,29.57
2018-03-22T15:11:44.994Z,27.13
2018-03-22T15:14:12.468Z,28.13
2018-03-22T15:16:40.066Z,28.30
2018-03-22T15:19:07.545Z,30.67
2018-03-22T15:21:35.356Z,29.23
2018-03-22T15:24:02.887Z,25.57
2018-03-22T15:26:30.379Z,23.23
2018-03-22T15:28:57.859Z,25.30
2018-03-22T15:31:25.404Z,23.30
2018-03-22T15:33:53.685Z,23.10
2018-03-22T15:36:21.167Z,22.90
2018-03-22T15:38:48.725Z,24.27
2018-03-22T15:41:16.687Z,20.87
2018-03-22T15:43:45.105Z,20.47
2018-03-22T15:46:12.613Z,21.47
2018-03-22T15:48:40.116Z,20.40
2018-03-22T15:51:07.638Z,20.50
2018-03-22T15:53:35.901Z,22.20
2018-03-22T15:56:03.451Z,20.07
2018-03-22T15:58:30.944Z,19.60
2018-03-22T16:00:59.192Z,19.37
2018-03-22T16:03:26.811Z,17.13
2018-03-22T16:05:55.616Z,18.90
2018-03-22T16:08:23.848Z,18.80
2018-03-22T16:10:51.347Z,16.07
2018-03-22T16:13:19.643Z,15.33
2018-03-22T16:15:47.102Z,14.20
2018-03-22T16:18:14.644Z,10.33
2018-03-22T16:20:42.350Z,10.30
2018-03-22T16:23:09.907Z,11.50
2018-03-22T16:25:37.711Z,8.90
2018-03-22T16:28:05.128Z,9.30
2018-03-22T16:30:32.868Z,9.37
2018-03-22T16:33:01.071Z,9.23
2018-03-22T16:35:28.559Z,9.33
2018-03-22T16:37:56.219Z,9.90
2018-03-22T16:40:23.832Z,8.87
2018-03-22T16:42:51.338Z,9.13
2018-03-22T16:45:18.912Z,9.57
2018-03-22T16:47:47.139Z,8.47
2018-03-22T16:50:14.611Z,9.47
2018-03-22T16:52:42.109Z,8.03
2018-03-22T16:55:09.644Z,8.67
2018-03-22T16:57:37.923Z,8.90
2018-03-22T17:00:06.262Z,8.67
2018-03-22T17:02:33.692Z,9.83
2018-03-22T17:05:02.041Z,9.80
2018-03-22T17:07:30.359Z,10.70
2018-03-22T17:09:57.825Z,9.03
2018-03-22T17:12:25.306Z,9.07
2018-03-22T17:14:52.820Z,8.93
2018-03-22T17:17:21.109Z,8.27
2018-03-22T17:19:48.694Z,9.13
2018-03-22T17:22:16.219Z,10.47
2018-03-22T17:24:43.765Z,9.77
2018-03-22T17:27:11.346Z,9.97
2018-03-22T17:29:39.853Z,8.50
2018-03-22T17:32:08.265Z,9.43
2018-03-22T17:34:35.785Z,7.97
2018-03-22T17:37:04.118Z,7.33
2018-03-22T17:39:32.400Z,6.23
2018-03-22T17:42:00.068Z,6.20
2018-03-22T17:44:27.547Z,6.60
2018-03-22T17:46:55.157Z,7.33
2018-03-22T17:49:22.966Z,8.30
2018-03-22T17:51:50.484Z,9.63
2018-03-22T17:54:17.982Z,10.40
2018-03-22T17:56:45.527Z,9.00
2018-03-22T17:59:13.822Z,8.83
2018-03-22T18:01:41.381Z,8.67
2018-03-22T18:04:08.868Z,8.20
2018-03-22T18:06:36.363Z,8.70
2018-03-22T18:09:04.681Z,8.70
2018-03-22T18:11:32.186Z,8.80
2018-03-22T18:13:59.762Z,10.53
2018-03-22T18:16:27.282Z,8.70
2018-03-22T18:18:55.763Z,9.40
2018-03-22T18:21:23.340Z,9.57
2018-03-22T18:23:50.773Z,9.87
2018-03-22T18:26:18.314Z,10.80
2018-03-22T18:28:46.567Z,11.00
2018-03-22T18:31:14.158Z,10.60
2018-03-22T18:33:42.432Z,11.00
2018-03-22T18:36:10.003Z,12.03
2018-03-22T18:38:38.301Z,12.20
2018-03-22T18:41:05.802Z,11.40
2018-03-22T18:43:33.382Z,11.00
2018-03-22T18:46:00.848Z,11.73
2018-03-22T18:48:28.355Z,9.80
2018-03-22T18:50:56.588Z,11.30
2018-03-22T18:53:24.183Z,13.50
2018-03-22T18:55:51.679Z,11.30
2018-03-22T18:58:19.936Z,11.10
2018-03-22T19:00:47.523Z,10.93
2018-03-22T19:03:14.998Z,11.20
2018-03-22T19:05:42.476Z,11.27
2018-03-22T19:08:09.965Z,10.87
2018-03-22T19:10:38.301Z,10.10
2018-03-22T19:13:05.799Z,11.43
2018-03-22T19:15:33.312Z,12.67
2018-03-22T19:18:01.798Z,10.30
2018-03-22T19:20:29.257Z,9.77
2018-03-22T19:22:57.543Z,11.27
2018-03-22T19:25:26.401Z,10.47
2018-03-22T19:27:53.918Z,8.80
2018-03-22T19:30:21.460Z,9.97
2018-03-22T19:32:49.375Z,9.50
2018-03-22T19:35:19.158Z,9.10
2018-03-22T19:37:46.618Z,8.53
2018-03-22T19:40:14.143Z,8.20
2018-03-22T19:42:41.657Z,8.33
2018-03-22T19:45:09.174Z,6.90
2018-03-22T19:47:36.743Z,7.47
2018-03-22T19:50:04.282Z,7.23
2018-03-22T19:52:32.855Z,7.47
2018-03-22T19:55:01.192Z,7.77
2018-03-22T19:57:28.706Z,7.57
2018-03-22T19:59:57.414Z,7.33
2018-03-22T20:02:25.409Z,7.70
2018-03-22T20:04:52.868Z,8.00
2018-03-22T20:07:20.512Z,8.13
2018-03-22T20:09:48.839Z,7.67
2018-03-22T20:12:16.976Z,7.17
2018-03-22T20:14:44.447Z,6.90
2018-03-22T20:17:11.991Z,7.30
2018-03-22T20:19:39.513Z,8.27
2018-03-22T20:22:07.475Z,7.33
2018-03-22T20:24:35.013Z,9.80
2018-03-22T20:27:02.664Z,8.20
2018-03-22T20:29:30.429Z,8.93
2018-03-22T20:31:57.982Z,9.50
2018-03-22T20:34:26.237Z,10.37
2018-03-22T20:36:53.713Z,9.17
2018-03-22T20:39:21.299Z,8.70
2018-03-22T20:41:48.816Z,9.47
2018-03-22T20:44:17.101Z,7.90
2018-03-22T20:46:44.985Z,10.00
2018-03-22T20:49:15.032Z,9.10
2018-03-22T20:51:42.668Z,9.30
2018-03-22T20:54:10.390Z,8.37
2018-03-22T20:56:38.008Z,9.13
2018-03-22T20:59:05.630Z,9.40
2018-03-22T21:01:33.163Z,7.47
2018-03-22T21:04:00.987Z,8.43
2018-03-22T21:06:28.445Z,8.40
2018-03-22T21:08:56.740Z,7.90
2018-03-22T21:11:24.207Z,7.60
2018-03-22T21:13:51.722Z,8.23
2018-03-22T21:16:19.474Z,7.47
2018-03-22T21:18:46.973Z,7.70
2018-03-22T21:21:14.549Z,8.60
2018-03-22T21:23:42.064Z,8.17
2018-03-22T21:26:09.727Z,8.40
2018-03-22T21:28:38.010Z,7.80
2018-03-22T21:31:08.165Z,8.40
2018-03-22T21:33:36.204Z,7.93
2018-03-22T21:36:03.683Z,7.73
2018-03-22T21:38:31.215Z,8.17
2018-03-22T21:40:59.474Z,9.33
2018-03-22T21:43:27.874Z,8.67
2018-03-22T21:45:55.386Z,11.10
2018-03-22T21:48:23.076Z,9.13
2018-03-22T21:50:51.394Z,9.57
2018-03-22T21:53:18.990Z,10.00
2018-03-22T21:55:46.504Z,10.83
2018-03-22T21:58:14.767Z,10.63
2018-03-22T22:00:42.311Z,11.23
2018-03-22T22:03:10.086Z,11.27
2018-03-22T22:05:37.685Z,11.63
2018-03-22T22:08:05.991Z,11.77
2018-03-22T22:10:34.258Z,10.10
2018-03-22T22:13:01.828Z,11.60
2018-03-22T22:15:30.133Z,11.00
2018-03-22T22:17:57.830Z,12.10
2018-03-22T22:20:25.367Z,11.37
2018-03-22T22:22:52.993Z,11.70
2018-03-22T22:25:20.546Z,12.10
2018-03-22T22:27:48.855Z,11.47
2018-03-22T22:30:17.113Z,11.60
2018-03-22T22:32:44.655Z,15.77
2018-03-22T22:35:12.133Z,12.53
2018-03-22T22:37:39.661Z,11.73
2018-03-22T22:40:07.231Z,11.50
2018-03-22T22:42:34.770Z,12.10
2018-03-22T22:45:02.332Z,12.17
2018-03-22T22:47:30.606Z,12.53
2018-03-22T22:49:58.090Z,13.50
2018-03-22T22:52:25.604Z,11.90
2018-03-22T22:54:53.115Z,13.30
2018-03-22T22:57:20.601Z,12.30
2018-03-22T22:59:48.113Z,14.50
2018-03-22T23:02:16.305Z,12.27
2018-03-22T23:04:43.794Z,12.80
2018-03-22T23:07:11.295Z,12.20
2018-03-22T23:09:38.803Z,11.37
2018-03-22T23:12:07.273Z,13.03
2018-03-22T23:14:34.766Z,13.60
2018-03-22T23:17:02.228Z,12.60
2018-03-22T23:19:29.757Z,13.57
2018-03-22T23:21:58.703Z,12.17
2018-03-22T23:24:27.720Z,12.57
2018-03-22T23:26:56.837Z,14.20
2018-03-22T23:29:28.308Z,11.80
2018-03-22T23:31:55.813Z,12.93
2018-03-22T23:34:23.472Z,12.50
2018-03-22T23:36:51.681Z,12.60
2018-03-22T23:39:19.941Z,13.07
2018-03-22T23:41:47.439Z,13.30
2018-03-22T23:44:14.918Z,11.03
2018-03-22T23:46:42.406Z,12.10
2018-03-22T23:49:09.872Z,13.60
2018-03-22T23:51:37.804Z,13.40
2018-03-22T23:54:05.308Z,12.70
2018-03-22T23:56:32.870Z,12.83
2018-03-22T23:59:00.358Z,13.80
