createdAt,value
2019-05-19T00:04:02.855Z,42.38
2019-05-19T00:14:06.603Z,42.14
2019-05-19T00:24:10.513Z,42.53
2019-05-19T00:34:14.080Z,42.00
2019-05-19T00:44:17.645Z,42.40
2019-05-19T00:54:21.197Z,42.64
2019-05-19T01:04:24.770Z,42.16
2019-05-19T01:14:28.310Z,42.76
2019-05-19T01:24:31.887Z,42.74
2019-05-19T01:34:36.381Z,42.92
2019-05-19T01:44:40.025Z,42.91
2019-05-19T01:54:43.570Z,41.46
2019-05-19T02:04:47.123Z,35.52
2019-05-19T02:14:50.668Z,36.36
2019-05-19T02:24:54.259Z,37.62
2019-05-19T02:34:57.855Z,38.95
2019-05-19T02:45:01.425Z,39.32
2019-05-19T02:55:06.191Z,39.98
2019-05-19T03:05:09.724Z,40.69
2019-05-19T03:15:13.272Z,41.10
2019-05-19T03:25:16.845Z,41.75
2019-05-19T03:35:20.399Z,42.31
2019-05-19T03:45:23.958Z,42.03
2019-05-19T03:55:27.493Z,42.33
2019-05-19T04:05:31.038Z,42.00
2019-05-19T04:15:34.578Z,40.24
2019-05-19T04:25:38.150Z,40.37
2019-05-19T04:35:41.698Z,40.31
2019-05-19T04:45:45.244Z,40.26
2019-05-19T04:55:48.816Z,39.83
2019-05-19T05:05:52.380Z,39.10
2019-05-19T05:15:55.938Z,38.51
2019-05-19T05:25:59.515Z,38.65
2019-05-19T05:36:05.988Z,38.52
2019-05-19T05:46:09.665Z,38.20
2019-05-19T05:56:13.211Z,37.61
2019-05-19T06:06:16.786Z,37.46
2019-05-19T06:16:20.329Z,37.85
2019-05-19T06:26:23.929Z,38.12
2019-05-19T06:36:27.509Z,39.08
2019-05-19T06:46:31.060Z,39.47
2019-05-19T06:56:34.615Z,39.41
2019-05-19T07:06:38.284Z,38.58
2019-05-19T07:16:41.869Z,38.60
2019-05-19T07:26:45.411Z,38.86
2019-05-19T07:36:48.987Z,38.92
2019-05-19T07:46:53.926Z,38.43
2019-05-19T07:56:57.546Z,38.40
2019-05-19T08:07:01.233Z,38.73
2019-05-19T08:17:05.393Z,38.04
2019-05-19T08:27:08.968Z,37.63
2019-05-19T08:37:42.779Z,36.18
2019-05-19T08:47:46.978Z,36.96
2019-05-19T08:57:50.722Z,37.57
2019-05-19T09:07:54.537Z,37.41
2019-05-19T09:17:58.475Z,37.75
2019-05-19T09:28:02.630Z,37.19
2019-05-19T09:38:06.494Z,37.19
2019-05-19T09:48:11.989Z,38.34
2019-05-19T09:58:19.919Z,38.42
2019-05-19T10:08:23.280Z,39.06
2019-05-19T10:22:17.357Z,39.42
2019-05-19T10:32:21.103Z,39.60
2019-05-19T10:42:25.428Z,40.20
2019-05-19T10:52:31.720Z,37.02
2019-05-19T11:02:36.375Z,39.33
2019-05-19T11:12:41.004Z,40.08
2019-05-19T11:22:45.725Z,40.02
2019-05-19T11:32:50.875Z,40.03
2019-05-19T11:42:56.017Z,40.19
2019-05-19T11:53:01.426Z,41.21
2019-05-19T12:03:05.819Z,40.36
2019-05-19T12:13:13.317Z,40.67
2019-05-19T12:23:17.958Z,40.33
2019-05-19T12:33:22.616Z,40.28
2019-05-19T12:43:27.200Z,40.08
2019-05-19T12:53:30.861Z,39.94
2019-05-19T13:03:34.462Z,39.80
2019-05-19T13:13:38.039Z,39.76
2019-05-19T13:23:41.650Z,39.94
2019-05-19T13:33:45.229Z,39.84
2019-05-19T13:43:48.772Z,40.06
2019-05-19T13:53:52.339Z,39.97
2019-05-19T14:03:55.865Z,39.76
2019-05-19T14:14:00.122Z,39.03
2019-05-19T14:24:03.802Z,37.86
2019-05-19T14:34:07.329Z,36.04
2019-05-19T14:44:10.892Z,38.60
2019-05-19T14:54:14.475Z,37.86
2019-05-19T15:04:18.038Z,38.05
2019-05-19T15:14:21.605Z,37.95
2019-05-19T15:24:25.179Z,37.36
2019-05-19T15:34:28.770Z,36.92
2019-05-19T15:44:32.329Z,38.87
2019-05-19T15:54:35.917Z,39.20
2019-05-19T16:04:39.611Z,39.30
2019-05-19T16:14:43.199Z,39.21
2019-05-19T16:24:46.780Z,39.11
2019-05-19T16:34:50.348Z,39.19
2019-05-19T16:44:53.980Z,39.23
2019-05-19T16:55:17.444Z,39.33
2019-05-19T17:05:21.631Z,39.36
2019-05-19T17:15:25.202Z,40.54
2019-05-19T17:25:28.753Z,41.83
2019-05-19T17:35:32.329Z,41.44
2019-05-19T17:45:35.869Z,41.48
2019-05-19T17:55:39.458Z,42.24
2019-05-19T18:05:43.034Z,42.14
2019-05-19T18:15:46.862Z,42.35
2019-05-19T18:25:50.372Z,41.53
2019-05-19T18:35:53.942Z,41.47
2019-05-19T18:45:57.525Z,41.63
2019-05-19T18:56:04.104Z,42.08
2019-05-19T19:06:07.786Z,41.61
2019-05-19T19:16:11.377Z,41.33
2019-05-19T19:26:15.093Z,41.73
2019-05-19T19:36:18.641Z,41.04
2019-05-19T19:46:22.245Z,41.69
2019-05-19T19:56:25.808Z,42.20
2019-05-19T20:06:29.347Z,42.26
2019-05-19T20:16:32.915Z,42.95
2019-05-19T20:26:36.478Z,43.47
2019-05-19T20:36:40.050Z,43.66
2019-05-19T20:46:43.605Z,43.65
2019-05-19T20:56:47.132Z,43.95
2019-05-19T21:06:50.695Z,44.46
2019-05-19T21:16:54.317Z,44.51
2019-05-19T21:26:57.990Z,44.35
2019-05-19T21:37:01.530Z,44.53
2019-05-19T21:47:05.092Z,44.92
2019-05-19T21:57:08.622Z,44.95
2019-05-19T22:07:13.755Z,44.92
2019-05-19T22:17:17.330Z,45.04
2019-05-19T22:27:21.184Z,44.99
2019-05-19T22:37:24.787Z,44.99
2019-05-19T22:47:28.370Z,44.39
2019-05-19T22:57:32.006Z,45.34
2019-05-19T23:07:35.770Z,45.19
2019-05-19T23:17:39.482Z,45.16
2019-05-19T23:27:43.529Z,45.36
2019-05-19T23:37:47.269Z,45.53
2019-05-19T23:47:50.852Z,45.50
2019-05-19T23:57:54.566Z,45.15
