createdAt,value
2023-04-21T00:00:35.511Z,15.64
2023-04-21T00:03:03.581Z,15.73
2023-04-21T00:05:31.500Z,15.38
2023-04-21T00:07:59.124Z,15.59
2023-04-21T00:10:27.254Z,15.59
2023-04-21T00:12:54.683Z,15.60
2023-04-21T00:15:22.054Z,15.31
2023-04-21T00:17:49.747Z,14.93
2023-04-21T00:20:17.171Z,14.60
2023-04-21T00:22:44.601Z,15.09
2023-04-21T00:25:12.290Z,15.17
2023-04-21T00:27:39.701Z,14.89
2023-04-21T00:30:07.809Z,14.80
2023-04-21T00:32:37.670Z,14.29
2023-04-21T00:35:05.498Z,14.80
2023-04-21T00:37:34.062Z,14.97
2023-04-21T00:40:01.859Z,14.98
2023-04-21T00:42:29.266Z,15.10
2023-04-21T00:44:56.855Z,15.30
2023-04-21T00:47:25.440Z,14.88
2023-04-21T00:49:52.913Z,15.24
2023-04-21T00:52:20.370Z,15.24
2023-04-21T00:54:48.741Z,15.35
2023-04-21T00:57:16.750Z,14.95
2023-04-21T00:59:44.307Z,15.30
2023-04-21T01:02:12.144Z,15.12
2023-04-21T01:04:40.271Z,14.84
2023-04-21T01:07:08.679Z,14.88
2023-04-21T01:09:36.375Z,15.09
2023-04-21T01:12:09.692Z,14.80
2023-04-21T01:14:38.918Z,14.46
2023-04-21T01:17:07.865Z,14.71
2023-04-21T01:19:41.924Z,14.94
2023-04-21T01:22:13.342Z,15.33
2023-04-21T01:24:42.372Z,15.23
2023-04-21T01:27:14.695Z,15.36
2023-04-21T01:29:43.578Z,14.81
2023-04-21T01:32:14.858Z,15.26
2023-04-21T01:34:43.050Z,15.16
2023-04-21T01:37:13.138Z,15.45
2023-04-21T01:39:46.678Z,15.40
2023-04-21T01:42:14.415Z,15.61
2023-04-21T01:44:42.796Z,15.54
2023-04-21T01:47:11.391Z,15.23
2023-04-21T01:49:40.196Z,15.60
2023-04-21T01:52:07.729Z,15.59
2023-04-21T01:54:35.571Z,15.48
2023-04-21T01:57:03.744Z,15.28
2023-04-21T01:59:31.159Z,15.48
2023-04-21T02:01:58.683Z,15.26
2023-04-21T02:04:26.601Z,15.41
2023-04-21T02:06:54.126Z,15.03
2023-04-21T02:09:21.713Z,15.22
2023-04-21T02:11:51.880Z,14.62
2023-04-21T02:14:19.269Z,14.71
2023-04-21T02:16:46.773Z,14.87
2023-04-21T02:19:14.529Z,14.63
2023-04-21T02:21:41.933Z,14.52
2023-04-21T02:24:09.531Z,14.44
2023-04-21T02:26:37.232Z,14.58
2023-04-21T02:29:04.603Z,14.71
2023-04-21T02:31:32.612Z,14.32
2023-04-21T02:34:01.774Z,14.38
2023-04-21T02:36:29.722Z,14.67
2023-04-21T02:38:57.968Z,14.49
2023-04-21T02:41:25.766Z,14.64
2023-04-21T02:43:53.183Z,13.63
2023-04-21T02:46:22.797Z,13.74
2023-04-21T02:48:50.550Z,14.08
2023-04-21T02:51:17.972Z,14.45
2023-04-21T02:53:45.425Z,14.06
2023-04-21T02:56:13.412Z,14.29
2023-04-21T02:58:40.828Z,14.59
2023-04-21T03:01:08.313Z,14.19
2023-04-21T03:03:36.508Z,14.36
2023-04-21T03:06:05.453Z,14.14
2023-04-21T03:08:32.860Z,14.49
2023-04-21T03:11:00.969Z,14.17
2023-04-21T03:13:28.631Z,14.15
2023-04-21T03:15:56.260Z,13.92
2023-04-21T03:18:24.282Z,14.29
2023-04-21T03:20:51.838Z,14.40
2023-04-21T03:23:19.197Z,14.34
2023-04-21T03:25:46.906Z,14.83
2023-04-21T03:28:14.374Z,14.70
2023-04-21T03:30:41.799Z,14.65
2023-04-21T03:33:09.511Z,14.82
2023-04-21T03:35:37.096Z,14.36
2023-04-21T03:38:04.766Z,14.19
2023-04-21T03:40:32.512Z,14.17
2023-04-21T03:43:00.009Z,14.21
2023-04-21T03:45:27.408Z,13.98
2023-04-21T03:47:55.871Z,14.01
2023-04-21T03:50:23.581Z,13.78
2023-04-21T03:52:50.970Z,13.62
2023-04-21T03:55:18.838Z,14.09
2023-04-21T03:57:46.201Z,14.20
2023-04-21T04:00:13.892Z,13.97
2023-04-21T04:02:41.766Z,13.67
2023-04-21T04:05:09.700Z,14.20
2023-04-21T04:07:37.359Z,14.10
2023-04-21T04:10:04.984Z,14.49
2023-04-21T04:12:32.664Z,14.58
2023-04-21T04:15:00.118Z,14.50
2023-04-21T04:17:27.571Z,14.66
2023-04-21T04:19:55.257Z,14.78
2023-04-21T04:22:22.621Z,14.65
2023-04-21T04:24:50.104Z,14.40
2023-04-21T04:27:18.051Z,14.62
2023-04-21T04:29:46.484Z,14.78
2023-04-21T04:32:15.306Z,15.25
2023-04-21T04:34:43.096Z,15.41
2023-04-21T04:37:11.084Z,15.37
2023-04-21T04:39:38.780Z,15.65
2023-04-21T04:42:09.463Z,15.98
2023-04-21T04:44:37.061Z,15.88
2023-04-21T04:47:04.729Z,15.86
2023-04-21T04:49:32.585Z,15.83
2023-04-21T04:51:59.952Z,16.20
2023-04-21T04:54:29.038Z,16.29
2023-04-21T04:56:57.995Z,16.43
2023-04-21T04:59:25.505Z,16.20
2023-04-21T05:01:53.029Z,16.50
2023-04-21T05:04:21.039Z,16.78
2023-04-21T05:06:48.951Z,16.92
2023-04-21T05:09:16.544Z,16.79
2023-04-21T05:11:44.190Z,17.07
2023-04-21T05:14:11.668Z,17.39
2023-04-21T05:16:39.277Z,17.70
2023-04-21T05:19:06.947Z,16.88
2023-04-21T05:21:34.385Z,17.37
2023-04-21T05:24:01.775Z,17.42
2023-04-21T05:26:29.929Z,18.97
2023-04-21T05:28:58.298Z,20.57
2023-04-21T05:31:25.935Z,21.26
2023-04-21T05:33:53.688Z,20.99
2023-04-21T05:36:21.119Z,20.37
2023-04-21T05:38:48.714Z,19.74
2023-04-21T05:41:16.404Z,20.62
2023-04-21T05:43:43.850Z,21.50
2023-04-21T05:46:11.593Z,22.46
2023-04-21T05:48:40.353Z,21.53
2023-04-21T05:51:12.114Z,20.85
2023-04-21T05:53:40.302Z,20.62
2023-04-21T05:56:11.011Z,20.36
2023-04-21T05:58:38.878Z,20.45
2023-04-21T06:01:06.616Z,19.45
2023-04-21T06:03:34.504Z,19.14
2023-04-21T06:06:03.801Z,18.18
2023-04-21T06:08:31.313Z,18.35
2023-04-21T06:10:59.084Z,18.08
2023-04-21T06:13:27.823Z,17.65
2023-04-21T06:15:55.387Z,17.19
2023-04-21T06:18:24.182Z,16.97
2023-04-21T06:20:52.631Z,17.47
2023-04-21T06:23:20.502Z,17.16
2023-04-21T06:26:04.214Z,16.62
2023-04-21T06:28:32.185Z,16.24
2023-04-21T06:31:01.125Z,16.45
2023-04-21T06:33:29.893Z,16.10
2023-04-21T06:35:57.390Z,16.34
2023-04-21T06:38:25.182Z,16.34
2023-04-21T06:40:52.599Z,16.16
2023-04-21T06:43:20.348Z,16.49
2023-04-21T06:45:48.174Z,16.59
2023-04-21T06:48:15.726Z,16.46
2023-04-21T06:50:44.700Z,16.87
2023-04-21T06:53:12.464Z,16.16
2023-04-21T06:55:39.880Z,16.25
2023-04-21T06:58:07.268Z,16.05
2023-04-21T07:00:34.924Z,16.04
2023-04-21T07:03:02.486Z,15.98
2023-04-21T07:05:29.973Z,15.63
2023-04-21T07:07:59.868Z,16.50
2023-04-21T07:10:27.688Z,16.87
2023-04-21T07:12:55.840Z,16.61
2023-04-21T07:15:23.538Z,16.35
2023-04-21T07:17:51.533Z,16.28
2023-04-21T07:20:19.124Z,15.95
2023-04-21T07:22:46.869Z,16.00
2023-04-21T07:25:14.283Z,16.36
2023-04-21T07:27:41.692Z,16.37
2023-04-21T07:30:09.759Z,16.30
2023-04-21T07:32:38.748Z,16.57
2023-04-21T07:35:07.260Z,16.66
2023-04-21T07:37:34.921Z,16.52
2023-04-21T07:40:02.334Z,17.07
2023-04-21T07:42:29.782Z,16.85
2023-04-21T07:44:57.702Z,16.45
2023-04-21T07:47:25.222Z,16.56
2023-04-21T07:49:52.899Z,16.82
2023-04-21T07:52:20.621Z,16.62
2023-04-21T07:54:48.141Z,16.39
2023-04-21T07:57:15.644Z,16.38
2023-04-21T07:59:43.548Z,17.16
2023-04-21T08:02:10.995Z,17.63
2023-04-21T08:04:38.809Z,17.52
2023-04-21T08:07:06.617Z,17.52
2023-04-21T08:09:34.142Z,17.61
2023-04-21T08:12:02.593Z,17.79
2023-04-21T08:14:30.021Z,17.99
2023-04-21T08:16:57.562Z,17.66
2023-04-21T08:19:25.642Z,18.04
2023-04-21T08:21:53.450Z,18.51
2023-04-21T08:24:21.124Z,18.54
2023-04-21T08:26:48.989Z,18.74
2023-04-21T08:29:16.469Z,18.22
2023-04-21T08:31:43.958Z,18.08
2023-04-21T08:34:11.696Z,19.04
2023-04-21T08:36:39.287Z,19.08
2023-04-21T08:39:07.045Z,19.18
2023-04-21T08:41:34.776Z,19.30
2023-04-21T08:44:02.656Z,18.72
2023-04-21T08:46:30.648Z,19.15
2023-04-21T08:48:58.972Z,19.54
2023-04-21T08:51:28.163Z,18.99
2023-04-21T08:53:55.985Z,19.45
2023-04-21T08:56:27.261Z,18.88
2023-04-21T08:58:54.795Z,19.05
2023-04-21T09:01:22.291Z,19.50
2023-04-21T09:03:50.298Z,19.81
2023-04-21T09:06:18.286Z,19.85
2023-04-21T09:08:56.037Z,20.01
2023-04-21T09:11:23.826Z,18.95
2023-04-21T09:13:51.844Z,19.51
2023-04-21T09:16:21.451Z,19.75
2023-04-21T09:18:50.332Z,19.34
2023-04-21T09:21:18.903Z,19.32
2023-04-21T09:23:47.039Z,19.73
2023-04-21T09:26:16.128Z,19.74
2023-04-21T09:28:44.598Z,19.68
2023-04-21T09:31:28.749Z,20.27
2023-04-21T09:34:00.020Z,20.47
2023-04-21T09:36:30.508Z,20.28
2023-04-21T09:41:33.995Z,20.36
2023-04-21T09:44:02.034Z,20.40
2023-04-21T09:46:32.069Z,20.85
2023-04-21T09:49:01.445Z,20.36
2023-04-21T09:51:49.189Z,20.52
2023-04-21T09:54:29.745Z,21.25
2023-04-21T09:57:01.824Z,21.93
2023-04-21T09:59:33.240Z,21.63
2023-04-21T10:02:02.431Z,21.52
2023-04-21T10:04:32.280Z,21.16
2023-04-21T10:07:03.412Z,21.98
2023-04-21T10:09:39.286Z,22.03
2023-04-21T10:12:09.481Z,21.40
2023-04-21T10:14:37.466Z,21.16
2023-04-21T10:17:06.718Z,21.54
2023-04-21T10:19:39.579Z,21.09
2023-04-21T10:22:09.154Z,21.74
2023-04-21T10:24:40.327Z,22.29
2023-04-21T10:27:12.658Z,22.00
2023-04-21T10:29:55.406Z,22.05
2023-04-21T10:32:42.700Z,21.69
2023-04-21T10:35:14.957Z,21.94
2023-04-21T10:37:43.039Z,21.53
2023-04-21T10:40:44.330Z,22.07
2023-04-21T10:43:49.323Z,21.96
2023-04-21T10:46:35.076Z,21.24
2023-04-21T10:49:09.790Z,22.30
2023-04-21T10:52:05.581Z,21.75
2023-04-21T10:54:50.011Z,21.74
2023-04-21T10:57:19.518Z,22.77
2023-04-21T10:59:48.229Z,22.58
2023-04-21T11:02:17.581Z,22.30
2023-04-21T11:04:48.794Z,22.25
2023-04-21T11:07:20.640Z,22.56
2023-04-21T11:09:50.269Z,22.65
2023-04-21T11:12:18.435Z,22.13
2023-04-21T11:14:49.684Z,22.14
2023-04-21T11:17:18.980Z,22.21
2023-04-21T11:19:53.886Z,21.82
2023-04-21T11:22:22.353Z,22.09
2023-04-21T11:24:53.442Z,22.10
2023-04-21T11:27:22.345Z,22.31
2023-04-21T11:29:50.534Z,22.45
2023-04-21T11:32:18.656Z,22.55
2023-04-21T11:34:46.322Z,22.50
2023-04-21T11:37:27.116Z,21.43
2023-04-21T11:40:01.455Z,21.40
2023-04-21T11:42:29.300Z,22.03
2023-04-21T11:44:57.756Z,21.65
2023-04-21T11:47:26.798Z,22.09
2023-04-21T11:49:59.490Z,22.53
2023-04-21T11:52:27.558Z,21.46
2023-04-21T11:55:03.270Z,21.82
2023-04-21T11:57:32.509Z,22.03
2023-04-21T12:00:04.645Z,21.65
2023-04-21T12:02:34.148Z,21.94
2023-04-21T12:05:08.727Z,22.70
2023-04-21T12:07:38.807Z,22.34
2023-04-21T12:10:11.802Z,22.17
2023-04-21T12:12:40.418Z,22.29
2023-04-21T12:15:09.671Z,22.08
2023-04-21T12:17:44.056Z,22.26
2023-04-21T12:20:12.828Z,21.54
2023-04-21T12:22:40.305Z,21.71
2023-04-21T12:25:09.047Z,21.29
2023-04-21T12:27:36.748Z,21.33
2023-04-21T12:30:04.705Z,21.71
2023-04-21T12:32:32.541Z,21.29
2023-04-21T12:35:01.789Z,21.32
2023-04-21T12:37:29.178Z,21.60
2023-04-21T12:39:57.330Z,21.11
2023-04-21T12:42:25.021Z,21.26
2023-04-21T12:44:52.454Z,21.62
2023-04-21T12:47:19.832Z,21.55
2023-04-21T12:49:47.523Z,21.24
2023-04-21T12:52:14.939Z,21.40
2023-04-21T12:54:42.908Z,21.21
2023-04-21T12:57:10.711Z,21.34
2023-04-21T12:59:38.136Z,21.02
2023-04-21T13:02:05.726Z,20.78
2023-04-21T13:04:33.774Z,21.04
2023-04-21T13:07:01.336Z,21.26
2023-04-21T13:09:28.952Z,21.05
2023-04-21T13:11:56.829Z,21.78
2023-04-21T13:14:24.270Z,21.86
2023-04-21T13:16:52.770Z,21.86
2023-04-21T13:19:20.459Z,21.32
2023-04-21T13:21:48.275Z,20.93
2023-04-21T13:24:15.656Z,21.06
2023-04-21T13:26:43.486Z,20.31
2023-04-21T13:29:11.020Z,20.56
2023-04-21T13:31:38.652Z,20.68
2023-04-21T13:34:06.520Z,21.09
2023-04-21T13:36:33.974Z,20.15
2023-04-21T13:39:01.873Z,20.66
2023-04-21T13:41:29.715Z,20.69
2023-04-21T13:43:57.368Z,20.57
2023-04-21T13:46:24.813Z,20.79
2023-04-21T13:48:52.562Z,20.98
2023-04-21T13:51:20.699Z,20.22
2023-04-21T13:53:48.685Z,19.99
2023-04-21T13:56:17.057Z,20.66
2023-04-21T13:58:44.498Z,20.94
2023-04-21T14:01:14.270Z,21.26
2023-04-21T14:03:42.486Z,21.17
2023-04-21T14:06:10.356Z,21.51
2023-04-21T14:08:37.753Z,21.18
2023-04-21T14:11:06.488Z,21.21
2023-04-21T14:13:39.392Z,20.98
2023-04-21T14:16:12.809Z,21.09
2023-04-21T14:18:44.492Z,21.08
2023-04-21T14:21:12.049Z,20.97
2023-04-21T14:23:39.897Z,20.57
2023-04-21T14:26:07.313Z,20.71
2023-04-21T14:28:35.151Z,20.63
2023-04-21T14:31:04.266Z,20.85
2023-04-21T14:33:33.376Z,21.06
2023-04-21T14:36:01.026Z,21.18
2023-04-21T14:38:30.754Z,21.06
2023-04-21T14:40:58.231Z,21.24
2023-04-21T14:43:25.635Z,21.30
2023-04-21T14:45:53.393Z,21.39
2023-04-21T14:48:21.356Z,21.73
2023-04-21T14:50:49.224Z,21.76
2023-04-21T14:53:16.878Z,21.82
2023-04-21T14:55:44.508Z,21.86
2023-04-21T14:58:11.881Z,22.14
2023-04-21T15:00:39.605Z,22.18
2023-04-21T15:03:07.263Z,22.28
2023-04-21T15:05:35.016Z,22.24
2023-04-21T15:08:02.725Z,22.09
2023-04-21T15:10:32.341Z,21.25
2023-04-21T15:12:59.781Z,21.51
2023-04-21T15:15:27.534Z,21.69
2023-04-21T15:17:54.972Z,21.68
2023-04-21T15:20:32.505Z,21.89
2023-04-21T15:23:04.501Z,22.07
2023-04-21T15:25:31.945Z,22.20
2023-04-21T15:27:59.389Z,22.10
2023-04-21T15:30:27.202Z,22.07
2023-04-21T15:32:54.622Z,21.83
2023-04-21T15:35:22.041Z,21.87
2023-04-21T15:37:49.805Z,21.76
2023-04-21T15:40:17.305Z,22.03
2023-04-21T15:42:44.798Z,22.23
2023-04-21T15:45:12.540Z,22.15
2023-04-21T15:47:40.026Z,21.90
2023-04-21T15:50:07.766Z,22.06
2023-04-21T15:52:42.545Z,22.14
2023-04-21T15:55:13.260Z,22.07
2023-04-21T15:57:41.029Z,22.37
2023-04-21T16:00:10.325Z,22.32
2023-04-21T16:02:38.493Z,22.25
2023-04-21T16:05:06.798Z,22.32
2023-04-21T16:07:34.726Z,22.28
2023-04-21T16:10:02.619Z,22.31
2023-04-21T16:12:30.170Z,22.32
2023-04-21T16:15:04.119Z,22.19
2023-04-21T16:17:37.360Z,22.24
2023-04-21T16:20:05.644Z,22.38
2023-04-21T16:22:33.139Z,22.49
2023-04-21T16:25:01.791Z,22.49
2023-04-21T16:27:29.422Z,22.44
2023-04-21T16:29:56.865Z,22.45
2023-04-21T16:32:24.820Z,22.40
2023-04-21T16:34:52.362Z,22.38
2023-04-21T16:37:19.906Z,22.33
2023-04-21T16:39:47.605Z,22.28
2023-04-21T16:42:15.118Z,22.21
2023-04-21T16:44:42.575Z,22.19
2023-04-21T16:47:10.373Z,22.13
2023-04-21T16:49:37.802Z,22.12
2023-04-21T16:52:05.198Z,22.08
2023-04-21T16:54:33.250Z,21.92
2023-04-21T16:57:02.093Z,21.86
2023-04-21T16:59:30.809Z,21.76
2023-04-21T17:01:59.232Z,21.65
2023-04-21T17:04:26.705Z,21.56
2023-04-21T17:06:54.190Z,21.50
2023-04-21T17:09:21.862Z,21.49
2023-04-21T17:11:49.269Z,21.50
2023-04-21T17:14:16.693Z,21.43
2023-04-21T17:16:44.434Z,21.40
2023-04-21T17:19:11.900Z,21.13
2023-04-21T17:21:39.261Z,21.08
2023-04-21T17:24:07.034Z,20.94
2023-04-21T17:26:34.494Z,20.79
2023-04-21T17:29:02.042Z,20.73
2023-04-21T17:31:30.530Z,20.65
2023-04-21T17:33:58.030Z,20.58
2023-04-21T17:36:27.524Z,20.51
2023-04-21T17:38:56.860Z,20.45
2023-04-21T17:41:25.650Z,20.28
2023-04-21T17:43:54.929Z,20.11
2023-04-21T17:46:25.233Z,20.05
2023-04-21T17:48:52.915Z,19.85
2023-04-21T17:51:20.412Z,19.88
2023-04-21T17:53:48.072Z,19.70
2023-04-21T17:56:15.897Z,19.68
2023-04-21T17:58:43.340Z,19.21
2023-04-21T18:01:11.048Z,19.08
2023-04-21T18:03:41.430Z,18.91
2023-04-21T18:06:11.279Z,19.02
2023-04-21T18:08:39.056Z,19.02
2023-04-21T18:11:06.645Z,19.02
2023-04-21T18:13:34.240Z,18.90
2023-04-21T18:16:01.945Z,18.67
2023-04-21T18:18:29.528Z,18.49
2023-04-21T18:20:57.156Z,18.44
2023-04-21T18:23:24.903Z,18.62
2023-04-21T18:25:52.266Z,18.48
2023-04-21T18:28:19.657Z,18.48
2023-04-21T18:30:47.730Z,18.46
2023-04-21T18:33:15.293Z,18.34
2023-04-21T18:35:42.847Z,18.31
2023-04-21T18:38:11.881Z,18.31
2023-04-21T18:40:40.677Z,18.09
2023-04-21T18:43:09.730Z,18.31
2023-04-21T18:45:37.930Z,17.97
2023-04-21T18:48:05.801Z,17.90
2023-04-21T18:50:35.932Z,17.97
2023-04-21T18:53:07.126Z,17.93
2023-04-21T18:55:35.971Z,17.55
2023-04-21T18:58:03.646Z,17.68
2023-04-21T19:00:32.283Z,17.82
2023-04-21T19:03:01.219Z,17.84
2023-04-21T19:05:31.582Z,17.87
2023-04-21T19:07:59.559Z,17.88
2023-04-21T19:10:27.689Z,17.81
2023-04-21T19:12:55.342Z,17.81
2023-04-21T19:15:23.213Z,17.45
2023-04-21T19:17:50.848Z,17.49
2023-04-21T19:20:18.415Z,17.42
2023-04-21T19:22:46.264Z,17.45
2023-04-21T19:25:13.846Z,17.69
2023-04-21T19:27:41.540Z,17.59
2023-04-21T19:30:09.868Z,17.64
2023-04-21T19:32:37.857Z,17.48
2023-04-21T19:35:05.617Z,17.69
2023-04-21T19:37:35.240Z,17.60
2023-04-21T19:40:03.805Z,17.75
2023-04-21T19:42:31.453Z,17.60
2023-04-21T19:44:59.461Z,17.45
2023-04-21T19:47:26.978Z,17.65
2023-04-21T19:49:54.357Z,17.53
2023-04-21T19:52:22.039Z,17.41
2023-04-21T19:54:49.414Z,17.47
2023-04-21T19:57:17.471Z,17.40
2023-04-21T19:59:45.340Z,17.48
2023-04-21T20:02:12.848Z,17.45
2023-04-21T20:04:41.070Z,17.25
2023-04-21T20:07:08.775Z,17.30
2023-04-21T20:09:36.472Z,17.25
2023-04-21T20:12:04.390Z,17.30
2023-04-21T20:14:31.822Z,17.20
2023-04-21T20:16:59.425Z,17.16
2023-04-21T20:19:27.159Z,16.85
2023-04-21T20:21:54.766Z,16.85
2023-04-21T20:24:23.092Z,16.83
2023-04-21T20:26:50.789Z,16.94
2023-04-21T20:29:18.261Z,16.86
2023-04-21T20:31:46.458Z,16.71
2023-04-21T20:34:14.260Z,16.81
2023-04-21T20:36:41.814Z,16.66
2023-04-21T20:39:09.398Z,16.49
2023-04-21T20:41:37.196Z,16.70
2023-04-21T20:44:05.572Z,16.23
2023-04-21T20:46:33.453Z,16.29
2023-04-21T20:49:01.164Z,16.20
2023-04-21T20:51:29.350Z,16.33
2023-04-21T20:53:56.772Z,16.43
2023-04-21T20:56:24.965Z,16.39
2023-04-21T20:58:52.411Z,16.43
2023-04-21T21:01:19.827Z,16.29
2023-04-21T21:03:47.687Z,16.28
2023-04-21T21:06:15.700Z,16.05
2023-04-21T21:08:43.193Z,16.28
2023-04-21T21:11:11.396Z,16.35
2023-04-21T21:13:38.970Z,16.27
2023-04-21T21:16:06.631Z,16.02
2023-04-21T21:18:35.826Z,16.12
2023-04-21T21:21:06.575Z,16.24
2023-04-21T21:23:34.326Z,16.27
2023-04-21T21:26:01.744Z,16.37
2023-04-21T21:28:30.425Z,16.34
2023-04-21T21:30:58.107Z,16.36
2023-04-21T21:33:25.522Z,16.38
2023-04-21T21:35:52.917Z,16.35
2023-04-21T21:38:20.617Z,16.24
2023-04-21T21:40:48.193Z,16.22
2023-04-21T21:43:16.298Z,16.04
2023-04-21T21:45:43.955Z,16.00
2023-04-21T21:48:11.736Z,16.03
2023-04-21T21:50:39.150Z,15.89
2023-04-21T21:53:07.239Z,15.79
2023-04-21T21:55:34.684Z,15.59
2023-04-21T21:58:04.011Z,15.48
2023-04-21T22:00:31.959Z,15.59
2023-04-21T22:03:00.016Z,15.75
2023-04-21T22:05:27.593Z,15.77
2023-04-21T22:07:56.943Z,15.60
2023-04-21T22:10:24.824Z,15.37
2023-04-21T22:12:55.736Z,15.41
2023-04-21T22:15:23.100Z,15.45
2023-04-21T22:17:50.818Z,15.41
2023-04-21T22:20:19.223Z,15.33
2023-04-21T22:22:46.635Z,15.10
2023-04-21T22:25:14.435Z,15.07
2023-04-21T22:27:41.872Z,15.11
2023-04-21T22:30:09.589Z,15.05
2023-04-21T22:32:37.366Z,14.70
2023-04-21T22:35:05.176Z,14.34
2023-04-21T22:37:32.568Z,14.53
2023-04-21T22:40:00.790Z,14.43
2023-04-21T22:42:28.452Z,14.41
2023-04-21T22:44:56.214Z,14.38
2023-04-21T22:47:24.020Z,14.40
2023-04-21T22:49:51.615Z,14.41
2023-04-21T22:52:19.024Z,14.50
2023-04-21T22:54:46.690Z,14.67
2023-04-21T22:57:14.783Z,14.63
2023-04-21T22:59:42.181Z,14.66
2023-04-21T23:02:09.904Z,14.53
2023-04-21T23:04:37.353Z,14.53
2023-04-21T23:07:05.188Z,14.52
2023-04-21T23:09:32.849Z,14.45
2023-04-21T23:12:01.317Z,14.41
2023-04-21T23:14:28.852Z,14.30
2023-04-21T23:16:56.718Z,14.04
2023-04-21T23:19:24.187Z,14.26
2023-04-21T23:21:51.600Z,14.33
2023-04-21T23:24:19.226Z,14.40
2023-04-21T23:26:46.616Z,14.60
2023-04-21T23:29:13.991Z,14.42
2023-04-21T23:31:41.721Z,14.57
2023-04-21T23:34:09.193Z,14.72
2023-04-21T23:36:36.626Z,14.77
2023-04-21T23:39:04.583Z,14.69
2023-04-21T23:41:32.070Z,14.76
2023-04-21T23:43:59.536Z,14.87
2023-04-21T23:46:27.309Z,14.93
2023-04-21T23:48:54.982Z,14.75
2023-04-21T23:51:22.777Z,14.83
2023-04-21T23:53:50.640Z,14.94
2023-04-21T23:56:18.447Z,14.88
2023-04-21T23:58:45.873Z,14.94
