createdAt,value
2023-03-26T00:00:54.405Z,8.99
2023-03-26T00:01:54.463Z,8.99
2023-03-26T00:02:54.431Z,8.99
2023-03-26T00:03:54.353Z,9.00
2023-03-26T00:04:54.323Z,9.00
2023-03-26T00:05:54.543Z,9.03
2023-03-26T00:06:54.293Z,9.03
2023-03-26T00:07:54.379Z,9.03
2023-03-26T00:08:54.335Z,9.02
2023-03-26T00:09:54.291Z,9.05
2023-03-26T00:10:54.286Z,9.03
2023-03-26T00:11:54.274Z,9.08
2023-03-26T00:12:54.228Z,9.08
2023-03-26T00:13:54.257Z,9.09
2023-03-26T00:14:54.301Z,9.05
2023-03-26T00:15:54.370Z,9.08
2023-03-26T00:16:54.227Z,9.09
2023-03-26T00:17:54.314Z,9.12
2023-03-26T00:18:54.245Z,9.11
2023-03-26T00:19:54.194Z,9.09
2023-03-26T00:20:54.167Z,9.08
2023-03-26T00:21:54.166Z,9.09
2023-03-26T00:22:54.147Z,9.09
2023-03-26T00:23:54.119Z,9.09
2023-03-26T00:24:54.124Z,9.05
2023-03-26T00:25:54.360Z,9.08
2023-03-26T00:26:54.091Z,9.05
2023-03-26T00:27:54.074Z,9.08
2023-03-26T00:28:54.043Z,9.08
2023-03-26T00:29:54.042Z,9.05
2023-03-26T00:30:54.076Z,9.05
2023-03-26T00:31:54.063Z,9.05
2023-03-26T00:32:54.192Z,9.05
2023-03-26T00:33:54.021Z,9.08
2023-03-26T00:34:53.977Z,9.05
2023-03-26T00:35:54.336Z,9.09
2023-03-26T00:36:54.008Z,9.09
2023-03-26T00:37:54.016Z,9.09
2023-03-26T00:38:54.310Z,9.09
2023-03-26T00:39:53.987Z,9.09
2023-03-26T00:40:54.989Z,9.09
2023-03-26T00:41:53.963Z,9.05
2023-03-26T00:42:53.896Z,9.03
2023-03-26T00:43:53.950Z,9.03
2023-03-26T00:44:53.907Z,9.05
2023-03-26T00:45:54.275Z,9.08
2023-03-26T00:46:53.906Z,9.05
2023-03-26T00:47:53.919Z,9.05
2023-03-26T00:48:53.842Z,9.05
2023-03-26T00:49:53.831Z,9.08
2023-03-26T00:50:53.814Z,9.05
2023-03-26T00:51:53.852Z,9.08
2023-03-26T00:52:53.795Z,9.11
2023-03-26T00:53:53.854Z,9.09
2023-03-26T00:54:53.815Z,9.12
2023-03-26T00:55:53.843Z,9.12
2023-03-26T00:56:53.864Z,9.12
2023-03-26T00:57:53.802Z,9.08
2023-03-26T00:58:53.818Z,9.09
2023-03-26T00:59:53.755Z,9.12
2023-03-26T01:00:53.741Z,9.11
2023-03-26T01:01:53.824Z,9.12
2023-03-26T01:02:53.822Z,9.11
2023-03-26T01:04:06.833Z,9.12
2023-03-26T01:04:54.728Z,9.12
2023-03-26T01:05:53.838Z,9.11
2023-03-26T01:06:53.733Z,9.11
2023-03-26T01:07:53.706Z,9.11
2023-03-26T01:08:53.647Z,9.12
2023-03-26T01:09:53.631Z,9.12
2023-03-26T01:10:53.642Z,9.11
2023-03-26T01:11:53.605Z,9.11
2023-03-26T01:12:53.599Z,9.12
2023-03-26T01:13:53.631Z,9.13
2023-03-26T01:14:53.551Z,9.13
2023-03-26T01:15:53.793Z,9.11
2023-03-26T01:16:53.535Z,9.11
2023-03-26T01:17:53.578Z,9.09
2023-03-26T01:18:53.564Z,9.12
2023-03-26T01:19:53.532Z,9.12
2023-03-26T01:20:53.493Z,9.12
2023-03-26T01:21:53.900Z,9.13
2023-03-26T01:22:53.474Z,9.11
2023-03-26T01:23:53.462Z,9.13
2023-03-26T01:24:54.059Z,9.13
2023-03-26T01:25:53.616Z,9.15
2023-03-26T01:26:53.403Z,9.12
2023-03-26T01:27:53.444Z,9.13
2023-03-26T01:28:53.456Z,9.12
2023-03-26T01:29:53.413Z,9.15
2023-03-26T01:30:53.425Z,9.16
2023-03-26T01:31:53.381Z,9.16
2023-03-26T01:32:53.565Z,9.13
2023-03-26T01:33:53.361Z,9.12
2023-03-26T01:34:53.319Z,9.15
2023-03-26T01:35:53.585Z,9.15
2023-03-26T01:36:53.327Z,9.13
2023-03-26T01:37:53.331Z,9.12
2023-03-26T01:38:53.274Z,9.13
2023-03-26T01:39:53.312Z,9.15
2023-03-26T01:40:53.274Z,9.13
2023-03-26T01:41:53.274Z,9.12
2023-03-26T01:42:53.258Z,9.12
2023-03-26T01:43:53.256Z,9.15
2023-03-26T01:44:53.218Z,9.11
2023-03-26T01:45:53.452Z,9.13
2023-03-26T01:46:53.231Z,9.12
2023-03-26T01:47:53.311Z,9.13
2023-03-26T01:48:53.186Z,9.12
2023-03-26T01:49:53.180Z,9.12
2023-03-26T01:50:53.143Z,9.12
2023-03-26T01:51:53.173Z,9.13
2023-03-26T01:52:53.121Z,9.12
2023-03-26T01:53:53.138Z,9.11
2023-03-26T01:54:53.167Z,9.12
2023-03-26T01:55:53.344Z,9.12
2023-03-26T01:56:53.098Z,9.11
2023-03-26T01:57:53.093Z,9.11
2023-03-26T01:58:53.062Z,9.12
2023-03-26T01:59:53.131Z,9.11
2023-03-26T02:00:53.035Z,9.13
2023-03-26T02:01:53.120Z,9.13
2023-03-26T02:02:53.092Z,9.11
2023-03-26T02:03:52.999Z,9.13
2023-03-26T02:04:53.056Z,9.11
2023-03-26T02:05:53.276Z,9.09
2023-03-26T02:06:52.973Z,9.11
2023-03-26T02:07:52.975Z,9.15
2023-03-26T02:08:52.991Z,9.12
2023-03-26T02:09:53.011Z,9.13
2023-03-26T02:10:52.964Z,9.11
2023-03-26T02:11:52.969Z,9.13
2023-03-26T02:12:52.902Z,9.12
2023-03-26T02:13:52.889Z,9.12
2023-03-26T02:14:52.877Z,9.11
2023-03-26T02:15:53.283Z,9.12
2023-03-26T02:16:52.864Z,9.11
2023-03-26T02:17:52.995Z,9.11
2023-03-26T02:18:52.864Z,9.11
2023-03-26T02:19:52.824Z,9.13
2023-03-26T02:20:52.838Z,9.12
2023-03-26T02:21:52.798Z,9.12
2023-03-26T02:22:52.778Z,9.11
2023-03-26T02:23:52.794Z,9.11
2023-03-26T02:24:52.807Z,9.09
2023-03-26T02:25:53.017Z,9.11
2023-03-26T02:26:52.741Z,9.11
2023-03-26T02:27:52.774Z,9.12
2023-03-26T02:28:52.728Z,9.09
2023-03-26T02:29:52.718Z,9.05
2023-03-26T02:30:52.702Z,9.09
2023-03-26T02:31:52.859Z,9.09
2023-03-26T02:32:52.736Z,9.11
2023-03-26T02:33:52.751Z,9.09
2023-03-26T02:34:52.652Z,9.05
2023-03-26T02:35:52.866Z,9.08
2023-03-26T02:36:52.698Z,9.09
2023-03-26T02:37:52.624Z,9.11
2023-03-26T02:38:52.629Z,9.08
2023-03-26T02:39:52.624Z,9.11
2023-03-26T02:40:52.632Z,9.09
2023-03-26T02:41:52.660Z,9.11
2023-03-26T02:42:52.614Z,9.09
2023-03-26T02:43:52.828Z,9.05
2023-03-26T02:44:52.554Z,9.08
2023-03-26T02:45:52.867Z,9.09
2023-03-26T02:46:52.563Z,9.11
2023-03-26T02:47:52.676Z,9.09
2023-03-26T02:48:52.537Z,9.11
2023-03-26T02:49:52.549Z,9.09
2023-03-26T02:50:52.560Z,9.09
2023-03-26T02:51:52.544Z,9.09
2023-03-26T02:52:52.494Z,9.09
2023-03-26T02:53:52.556Z,9.09
2023-03-26T02:54:52.478Z,9.11
2023-03-26T02:55:52.575Z,9.11
2023-03-26T02:56:52.472Z,9.09
2023-03-26T02:57:52.412Z,9.09
2023-03-26T02:58:52.402Z,9.09
2023-03-26T02:59:52.462Z,9.09
2023-03-26T03:00:52.410Z,9.05
2023-03-26T03:01:52.388Z,9.11
2023-03-26T03:02:52.424Z,9.13
2023-03-26T03:03:52.355Z,9.09
2023-03-26T03:04:52.340Z,9.12
2023-03-26T03:05:52.627Z,9.09
2023-03-26T03:06:52.365Z,9.11
2023-03-26T03:07:52.292Z,9.11
2023-03-26T03:08:52.268Z,9.11
2023-03-26T03:09:52.298Z,9.13
2023-03-26T03:10:52.339Z,9.12
2023-03-26T03:11:52.260Z,9.13
2023-03-26T03:12:52.234Z,9.13
2023-03-26T03:13:52.236Z,9.12
2023-03-26T03:14:52.210Z,9.11
2023-03-26T03:15:52.329Z,9.11
2023-03-26T03:16:52.239Z,9.12
2023-03-26T03:17:52.239Z,9.13
2023-03-26T03:18:52.185Z,9.13
2023-03-26T03:19:52.252Z,9.13
2023-03-26T03:20:52.142Z,9.13
2023-03-26T03:21:52.176Z,9.12
2023-03-26T03:22:52.124Z,9.13
2023-03-26T03:23:52.124Z,9.11
2023-03-26T03:24:52.260Z,9.11
2023-03-26T03:25:52.352Z,9.12
2023-03-26T03:26:52.106Z,9.13
2023-03-26T03:27:52.122Z,9.12
2023-03-26T03:28:52.055Z,9.15
2023-03-26T03:29:52.140Z,9.15
2023-03-26T03:30:52.077Z,9.13
2023-03-26T03:31:52.075Z,9.15
2023-03-26T03:32:52.078Z,9.15
2023-03-26T03:33:52.039Z,9.12
2023-03-26T03:34:52.107Z,9.12
2023-03-26T03:35:52.076Z,9.13
2023-03-26T03:36:51.983Z,9.15
2023-03-26T03:37:52.016Z,9.13
2023-03-26T03:38:51.995Z,9.13
2023-03-26T03:39:51.977Z,9.15
2023-03-26T03:40:51.925Z,9.15
2023-03-26T03:41:51.974Z,9.13
2023-03-26T03:42:51.922Z,9.15
2023-03-26T03:43:51.943Z,9.12
2023-03-26T03:44:51.905Z,9.13
2023-03-26T03:45:52.042Z,9.13
2023-03-26T03:46:51.882Z,9.15
2023-03-26T03:47:51.932Z,9.16
2023-03-26T03:48:51.890Z,9.15
2023-03-26T03:49:51.856Z,9.13
2023-03-26T03:50:51.840Z,9.13
2023-03-26T03:51:51.851Z,9.12
2023-03-26T03:52:51.807Z,9.15
2023-03-26T03:53:51.796Z,9.16
2023-03-26T03:54:51.775Z,9.16
2023-03-26T03:55:51.898Z,9.15
2023-03-26T03:56:51.804Z,9.13
2023-03-26T03:57:51.755Z,9.15
2023-03-26T03:58:51.726Z,9.15
2023-03-26T03:59:51.726Z,9.15
2023-03-26T04:00:51.711Z,9.13
2023-03-26T04:01:51.728Z,9.16
2023-03-26T04:02:51.794Z,9.15
2023-03-26T04:03:51.789Z,9.13
2023-03-26T04:04:51.710Z,9.16
2023-03-26T04:05:51.694Z,9.16
2023-03-26T04:06:51.730Z,9.15
2023-03-26T04:07:51.719Z,9.15
2023-03-26T04:08:51.686Z,9.15
2023-03-26T04:09:51.657Z,9.16
2023-03-26T04:10:51.602Z,9.16
2023-03-26T04:11:51.662Z,9.15
2023-03-26T04:12:51.599Z,9.16
2023-03-26T04:13:51.662Z,9.15
2023-03-26T04:14:51.589Z,9.15
2023-03-26T04:15:51.694Z,9.16
2023-03-26T04:16:51.584Z,9.16
2023-03-26T04:17:51.565Z,9.16
2023-03-26T04:18:51.552Z,9.16
2023-03-26T04:19:51.528Z,9.16
2023-03-26T04:20:51.488Z,9.16
2023-03-26T04:21:51.489Z,9.16
2023-03-26T04:22:51.531Z,9.13
2023-03-26T04:23:51.561Z,9.16
2023-03-26T04:24:51.465Z,9.13
2023-03-26T04:25:51.479Z,9.13
2023-03-26T04:26:51.450Z,9.13
2023-03-26T04:27:51.506Z,9.16
2023-03-26T04:28:51.466Z,9.15
2023-03-26T04:29:51.431Z,9.13
2023-03-26T04:30:51.376Z,9.15
2023-03-26T04:31:51.461Z,9.16
2023-03-26T04:32:51.392Z,9.13
2023-03-26T04:33:51.478Z,9.16
2023-03-26T04:34:51.370Z,9.16
2023-03-26T04:35:51.374Z,9.16
2023-03-26T04:36:51.325Z,9.15
2023-03-26T04:37:51.330Z,9.15
2023-03-26T04:38:51.318Z,9.13
2023-03-26T04:39:51.367Z,9.15
2023-03-26T04:40:51.306Z,9.16
2023-03-26T04:41:51.309Z,9.13
2023-03-26T04:42:51.274Z,9.15
2023-03-26T04:43:51.219Z,9.13
2023-03-26T04:44:51.226Z,9.13
2023-03-26T04:45:51.190Z,9.12
2023-03-26T04:46:51.211Z,9.11
2023-03-26T04:47:51.301Z,9.13
2023-03-26T04:48:51.223Z,9.12
2023-03-26T04:49:51.130Z,9.09
2023-03-26T04:50:51.124Z,9.12
2023-03-26T04:51:51.110Z,9.09
2023-03-26T04:52:51.154Z,9.08
2023-03-26T04:53:51.132Z,9.11
2023-03-26T04:54:51.102Z,9.09
2023-03-26T04:55:51.216Z,9.09
2023-03-26T04:56:51.108Z,9.08
2023-03-26T04:57:51.091Z,9.08
2023-03-26T04:58:51.075Z,9.03
2023-03-26T04:59:51.015Z,9.03
2023-03-26T05:00:51.049Z,9.02
2023-03-26T05:01:51.009Z,9.03
2023-03-26T05:02:51.119Z,9.03
2023-03-26T05:03:51.052Z,9.03
2023-03-26T05:04:51.005Z,9.00
2023-03-26T05:05:51.002Z,9.03
2023-03-26T05:06:50.973Z,9.02
2023-03-26T05:07:50.939Z,9.02
2023-03-26T05:08:50.937Z,9.02
2023-03-26T05:09:50.919Z,9.02
2023-03-26T05:10:50.906Z,8.99
2023-03-26T05:11:50.941Z,9.00
2023-03-26T05:12:50.872Z,9.02
2023-03-26T05:13:50.866Z,8.99
2023-03-26T05:14:50.900Z,8.99
2023-03-26T05:15:50.936Z,9.00
2023-03-26T05:16:50.857Z,8.99
2023-03-26T05:17:50.842Z,8.99
2023-03-26T05:18:50.800Z,8.99
2023-03-26T05:19:50.814Z,8.95
2023-03-26T05:20:50.819Z,8.97
2023-03-26T05:21:50.829Z,8.95
2023-03-26T05:22:50.827Z,8.99
2023-03-26T05:23:50.785Z,8.97
2023-03-26T05:24:50.915Z,8.96
2023-03-26T05:25:50.735Z,8.97
2023-03-26T05:26:50.709Z,9.00
2023-03-26T05:27:50.730Z,9.02
2023-03-26T05:28:52.452Z,9.00
2023-03-26T05:29:50.686Z,9.02
2023-03-26T05:30:50.731Z,9.02
2023-03-26T05:31:50.727Z,9.03
2023-03-26T05:32:50.720Z,9.02
2023-03-26T05:33:50.762Z,9.03
2023-03-26T05:34:50.651Z,9.05
2023-03-26T05:35:50.714Z,9.05
2023-03-26T05:36:50.644Z,9.03
2023-03-26T05:37:50.633Z,9.09
2023-03-26T05:38:50.578Z,9.08
2023-03-26T05:39:50.648Z,9.09
2023-03-26T05:40:50.586Z,9.08
2023-03-26T05:41:50.568Z,9.08
2023-03-26T05:42:50.606Z,9.09
2023-03-26T05:43:50.615Z,9.11
2023-03-26T05:44:50.621Z,9.09
2023-03-26T05:45:50.612Z,9.11
2023-03-26T05:46:50.605Z,9.09
2023-03-26T05:47:50.669Z,9.12
2023-03-26T05:48:50.530Z,9.15
2023-03-26T05:49:50.489Z,9.15
2023-03-26T05:50:50.476Z,9.16
2023-03-26T05:51:50.501Z,9.18
2023-03-26T05:52:50.497Z,9.16
2023-03-26T05:53:50.490Z,9.19
2023-03-26T05:54:50.489Z,9.18
2023-03-26T05:55:50.449Z,9.18
2023-03-26T05:56:50.449Z,9.21
2023-03-26T05:57:50.417Z,9.22
2023-03-26T05:58:51.910Z,9.21
2023-03-26T05:59:50.420Z,9.26
2023-03-26T06:00:50.368Z,9.30
2023-03-26T06:01:50.428Z,9.31
2023-03-26T06:02:50.473Z,9.29
2023-03-26T06:03:51.424Z,9.30
2023-03-26T06:04:50.477Z,9.33
2023-03-26T06:05:50.374Z,9.36
2023-03-26T06:06:50.368Z,9.39
2023-03-26T06:07:50.266Z,9.39
2023-03-26T06:09:02.345Z,9.44
2023-03-26T06:09:51.278Z,9.45
2023-03-26T06:10:50.308Z,9.45
2023-03-26T06:11:50.298Z,9.48
2023-03-26T06:12:50.288Z,9.51
2023-03-26T06:13:50.265Z,9.52
2023-03-26T06:14:50.340Z,9.52
2023-03-26T06:15:50.252Z,9.54
2023-03-26T06:16:50.293Z,9.56
2023-03-26T06:17:50.266Z,9.59
2023-03-26T06:18:50.275Z,9.62
2023-03-26T06:19:51.204Z,9.63
2023-03-26T06:20:50.218Z,9.64
2023-03-26T06:21:50.167Z,9.66
2023-03-26T06:22:50.165Z,9.67
2023-03-26T06:23:50.126Z,9.72
2023-03-26T06:24:50.152Z,9.72
2023-03-26T06:25:50.080Z,9.73
2023-03-26T06:26:50.070Z,9.73
2023-03-26T06:27:50.069Z,9.77
2023-03-26T06:28:50.118Z,9.77
2023-03-26T06:29:50.088Z,9.77
2023-03-26T06:30:50.067Z,9.84
2023-03-26T06:31:50.051Z,9.85
2023-03-26T06:32:50.112Z,9.85
2023-03-26T06:33:50.105Z,9.88
2023-03-26T06:34:50.045Z,9.87
2023-03-26T06:35:50.016Z,9.88
2023-03-26T06:36:49.961Z,9.88
2023-03-26T06:37:49.933Z,9.90
2023-03-26T06:38:49.964Z,9.88
2023-03-26T06:39:49.924Z,9.87
2023-03-26T06:40:49.945Z,9.88
2023-03-26T06:41:49.890Z,9.90
2023-03-26T06:43:08.738Z,9.92
2023-03-26T06:43:51.043Z,9.97
2023-03-26T06:44:49.963Z,9.95
2023-03-26T06:45:49.906Z,9.99
2023-03-26T06:46:49.952Z,10.02
2023-03-26T06:47:49.946Z,10.05
2023-03-26T06:48:49.892Z,10.07
2023-03-26T06:49:49.890Z,10.10
2023-03-26T06:50:49.872Z,10.13
2023-03-26T06:51:49.823Z,10.15
2023-03-26T06:52:49.888Z,10.17
2023-03-26T06:53:49.847Z,10.21
2023-03-26T06:54:49.804Z,10.21
2023-03-26T06:55:49.885Z,10.23
2023-03-26T06:56:49.941Z,10.28
2023-03-26T06:57:49.917Z,10.27
2023-03-26T06:58:49.791Z,10.30
2023-03-26T06:59:49.823Z,10.33
2023-03-26T07:00:49.748Z,10.33
2023-03-26T07:01:49.712Z,10.36
2023-03-26T07:02:49.697Z,10.39
2023-03-26T07:03:49.752Z,10.42
2023-03-26T07:04:49.756Z,10.43
2023-03-26T07:05:49.688Z,10.45
2023-03-26T07:06:49.766Z,10.49
2023-03-26T07:07:49.727Z,10.53
2023-03-26T07:08:49.734Z,10.51
2023-03-26T07:09:49.646Z,10.57
2023-03-26T07:10:49.670Z,10.59
2023-03-26T07:11:49.673Z,10.67
2023-03-26T07:12:49.896Z,10.64
2023-03-26T07:13:49.608Z,10.69
2023-03-26T07:14:49.588Z,10.69
2023-03-26T07:15:49.568Z,10.79
2023-03-26T07:16:49.657Z,10.82
2023-03-26T07:17:49.566Z,10.83
2023-03-26T07:18:49.550Z,10.86
2023-03-26T07:19:49.744Z,10.87
2023-03-26T07:20:49.552Z,10.87
2023-03-26T07:21:49.507Z,10.89
2023-03-26T07:22:49.497Z,10.94
2023-03-26T07:23:49.697Z,10.95
2023-03-26T07:24:49.504Z,10.98
2023-03-26T07:25:49.532Z,11.02
2023-03-26T07:26:49.526Z,11.04
2023-03-26T07:27:49.469Z,11.08
2023-03-26T07:29:04.591Z,11.07
2023-03-26T07:29:50.447Z,11.10
2023-03-26T07:30:49.406Z,11.13
2023-03-26T07:31:49.516Z,11.15
2023-03-26T07:32:49.437Z,11.18
2023-03-26T07:33:49.364Z,11.19
2023-03-26T07:34:49.392Z,11.19
2023-03-26T07:35:49.432Z,11.18
2023-03-26T07:36:49.560Z,11.20
2023-03-26T07:37:49.354Z,11.18
2023-03-26T07:38:49.342Z,11.20
2023-03-26T07:39:49.383Z,11.19
2023-03-26T07:40:49.283Z,11.20
2023-03-26T07:41:49.313Z,11.20
2023-03-26T07:42:49.374Z,11.18
2023-03-26T07:43:49.274Z,11.15
2023-03-26T07:44:49.286Z,11.15
2023-03-26T07:45:49.290Z,11.13
2023-03-26T07:46:49.325Z,11.12
2023-03-26T07:47:49.209Z,11.13
2023-03-26T07:48:49.278Z,11.12
2023-03-26T07:49:49.242Z,11.10
2023-03-26T07:50:49.238Z,11.10
2023-03-26T07:51:49.288Z,11.08
2023-03-26T07:52:49.188Z,11.12
2023-03-26T07:53:49.153Z,11.10
2023-03-26T07:54:49.182Z,11.08
2023-03-26T07:55:49.163Z,11.10
2023-03-26T07:56:49.369Z,11.07
2023-03-26T07:57:49.077Z,11.07
2023-03-26T07:58:49.078Z,11.05
2023-03-26T07:59:49.124Z,11.07
2023-03-26T08:00:49.110Z,11.05
2023-03-26T08:01:49.077Z,11.07
2023-03-26T08:02:49.164Z,11.02
2023-03-26T08:03:49.096Z,11.05
2023-03-26T08:04:49.224Z,11.01
2023-03-26T08:05:49.059Z,11.01
2023-03-26T08:06:49.042Z,10.98
2023-03-26T08:07:49.084Z,10.98
2023-03-26T08:08:49.021Z,11.00
2023-03-26T08:09:48.951Z,10.98
2023-03-26T08:10:48.971Z,11.01
2023-03-26T08:11:49.011Z,11.02
2023-03-26T08:12:48.997Z,11.02
2023-03-26T08:13:48.997Z,11.05
2023-03-26T08:14:48.950Z,11.07
2023-03-26T08:15:48.972Z,11.08
2023-03-26T08:16:48.928Z,11.15
2023-03-26T08:17:48.896Z,11.19
2023-03-26T08:18:48.936Z,11.19
2023-03-26T08:19:48.884Z,11.26
2023-03-26T08:20:48.892Z,11.25
2023-03-26T08:21:48.961Z,11.33
2023-03-26T08:22:48.943Z,11.37
2023-03-26T08:23:51.047Z,11.41
2023-03-26T08:24:48.893Z,11.45
2023-03-26T08:25:48.978Z,11.51
2023-03-26T08:26:48.864Z,11.52
2023-03-26T08:27:48.829Z,11.55
2023-03-26T08:28:48.793Z,11.55
2023-03-26T08:29:48.741Z,11.58
2023-03-26T08:30:48.772Z,11.56
2023-03-26T08:31:48.749Z,11.56
2023-03-26T08:32:48.866Z,11.56
2023-03-26T08:33:48.734Z,11.60
2023-03-26T08:34:48.758Z,11.56
2023-03-26T08:35:48.748Z,11.59
2023-03-26T08:36:48.804Z,11.59
2023-03-26T08:37:48.851Z,11.62
2023-03-26T08:38:48.658Z,11.62
2023-03-26T08:39:48.695Z,11.71
2023-03-26T08:40:48.637Z,11.76
2023-03-26T08:41:48.674Z,11.78
2023-03-26T08:42:48.651Z,11.81
2023-03-26T08:43:48.693Z,11.85
2023-03-26T08:44:48.582Z,11.83
2023-03-26T08:45:48.624Z,11.85
2023-03-26T08:46:48.643Z,11.88
2023-03-26T08:47:48.627Z,11.86
2023-03-26T08:48:48.579Z,11.86
2023-03-26T08:49:48.559Z,11.91
2023-03-26T08:50:48.558Z,11.91
2023-03-26T08:51:48.548Z,11.91
2023-03-26T08:52:48.699Z,11.93
2023-03-26T08:53:48.502Z,11.93
2023-03-26T08:54:48.571Z,11.96
2023-03-26T08:55:48.521Z,11.97
2023-03-26T08:56:48.581Z,11.96
2023-03-26T08:57:48.480Z,11.97
2023-03-26T08:58:48.431Z,11.93
2023-03-26T08:59:48.446Z,11.95
2023-03-26T09:00:48.422Z,11.95
2023-03-26T09:01:48.481Z,11.95
2023-03-26T09:02:48.438Z,11.95
2023-03-26T09:03:48.452Z,11.93
2023-03-26T09:04:48.336Z,11.88
2023-03-26T09:05:48.367Z,11.88
2023-03-26T09:06:48.529Z,11.85
2023-03-26T09:07:48.351Z,11.88
2023-03-26T09:08:53.638Z,11.85
2023-03-26T09:09:49.436Z,11.85
2023-03-26T09:10:48.292Z,11.83
2023-03-26T09:11:48.321Z,11.83
2023-03-26T09:12:48.324Z,11.78
2023-03-26T09:13:48.231Z,11.81
2023-03-26T09:14:48.263Z,11.81
2023-03-26T09:15:48.316Z,11.83
2023-03-26T09:16:48.267Z,11.86
2023-03-26T09:17:48.303Z,11.89
2023-03-26T09:18:48.178Z,11.89
2023-03-26T09:19:48.177Z,11.95
2023-03-26T09:20:48.320Z,11.99
2023-03-26T09:21:48.153Z,12.03
2023-03-26T09:22:48.190Z,12.03
2023-03-26T09:23:48.159Z,12.08
2023-03-26T09:24:48.200Z,12.10
2023-03-26T09:25:48.153Z,12.11
2023-03-26T09:26:48.142Z,12.12
2023-03-26T09:27:48.154Z,12.12
2023-03-26T09:28:48.223Z,12.14
2023-03-26T09:29:48.093Z,12.21
2023-03-26T09:30:48.114Z,12.21
2023-03-26T09:31:48.109Z,12.28
2023-03-26T09:32:48.176Z,12.32
2023-03-26T09:33:48.071Z,12.37
2023-03-26T09:34:48.072Z,12.40
2023-03-26T09:35:48.096Z,12.48
2023-03-26T09:36:48.019Z,12.54
2023-03-26T09:37:57.473Z,12.58
2023-03-26T09:38:50.832Z,12.62
2023-03-26T09:39:47.955Z,12.69
2023-03-26T09:40:47.976Z,12.73
2023-03-26T09:41:47.938Z,12.78
2023-03-26T09:42:48.014Z,12.81
2023-03-26T09:43:47.960Z,12.83
2023-03-26T09:44:47.951Z,12.86
2023-03-26T09:45:47.968Z,12.90
2023-03-26T09:46:47.937Z,12.87
2023-03-26T09:47:48.008Z,12.87
2023-03-26T09:48:47.960Z,12.88
2023-03-26T09:49:47.872Z,12.87
2023-03-26T09:50:47.880Z,12.86
2023-03-26T09:51:47.883Z,12.86
2023-03-26T09:52:47.875Z,12.88
2023-03-26T09:53:47.821Z,12.83
2023-03-26T09:54:47.802Z,12.75
2023-03-26T09:55:47.806Z,12.72
2023-03-26T09:56:47.813Z,12.65
2023-03-26T09:57:47.841Z,12.61
2023-03-26T09:58:47.777Z,12.61
2023-03-26T09:59:47.815Z,12.58
2023-03-26T10:00:47.829Z,12.58
2023-03-26T10:01:47.768Z,12.57
2023-03-26T10:02:47.912Z,12.54
2023-03-26T10:03:47.766Z,12.58
2023-03-26T10:04:47.763Z,12.57
2023-03-26T10:05:47.704Z,12.58
2023-03-26T10:06:47.678Z,12.61
2023-03-26T10:07:47.706Z,12.58
2023-03-26T10:08:47.838Z,12.61
2023-03-26T10:09:47.634Z,12.62
2023-03-26T10:10:47.687Z,12.62
2023-03-26T10:11:47.639Z,12.62
2023-03-26T10:12:47.687Z,12.55
2023-03-26T10:13:47.729Z,12.54
2023-03-26T10:14:47.601Z,12.54
2023-03-26T10:15:47.681Z,12.54
2023-03-26T10:16:47.642Z,12.53
2023-03-26T10:17:48.058Z,12.51
2023-03-26T10:18:47.573Z,12.50
2023-03-26T10:19:47.569Z,12.51
2023-03-26T10:20:47.576Z,12.51
2023-03-26T10:21:47.525Z,12.53
2023-03-26T10:22:48.011Z,12.53
2023-03-26T10:23:47.506Z,12.54
2023-03-26T10:24:47.491Z,12.54
2023-03-26T10:25:47.498Z,12.58
2023-03-26T10:27:08.719Z,12.58
2023-03-26T10:27:48.626Z,12.57
2023-03-26T10:28:47.461Z,12.57
2023-03-26T10:29:47.444Z,12.53
2023-03-26T10:30:47.486Z,12.51
2023-03-26T10:31:47.552Z,12.48
2023-03-26T10:32:47.488Z,12.47
2023-03-26T10:33:47.393Z,12.48
2023-03-26T10:34:47.392Z,12.53
2023-03-26T10:35:47.562Z,12.58
2023-03-26T10:36:47.367Z,12.65
2023-03-26T10:37:47.756Z,12.69
2023-03-26T10:38:47.311Z,12.80
2023-03-26T10:39:47.331Z,12.83
2023-03-26T10:40:47.378Z,12.90
2023-03-26T10:41:47.284Z,12.94
2023-03-26T10:42:47.308Z,12.98
2023-03-26T10:43:54.849Z,12.95
2023-03-26T10:44:48.252Z,12.95
2023-03-26T10:45:47.372Z,12.94
2023-03-26T10:46:47.217Z,12.94
2023-03-26T10:47:47.423Z,12.91
2023-03-26T10:48:47.214Z,12.88
2023-03-26T10:49:47.388Z,12.90
2023-03-26T10:50:47.201Z,12.93
2023-03-26T10:51:47.170Z,12.93
2023-03-26T10:52:47.311Z,12.95
2023-03-26T10:53:47.169Z,13.01
2023-03-26T10:54:47.224Z,13.01
2023-03-26T10:55:47.153Z,13.01
2023-03-26T10:56:47.163Z,12.95
2023-03-26T10:57:47.199Z,12.93
2023-03-26T10:58:49.456Z,12.90
2023-03-26T10:59:47.185Z,12.84
2023-03-26T11:00:47.115Z,12.78
2023-03-26T11:01:47.206Z,12.73
2023-03-26T11:02:47.099Z,12.69
2023-03-26T11:03:47.204Z,12.66
2023-03-26T11:04:47.557Z,12.63
2023-03-26T11:05:47.059Z,12.58
2023-03-26T11:06:47.020Z,12.54
2023-03-26T11:07:47.142Z,12.54
2023-03-26T11:08:46.990Z,12.50
2023-03-26T11:09:47.014Z,12.47
2023-03-26T11:10:46.938Z,12.45
2023-03-26T11:11:46.946Z,12.48
2023-03-26T11:12:46.935Z,12.47
2023-03-26T11:13:46.953Z,12.48
2023-03-26T11:14:46.960Z,12.48
2023-03-26T11:15:46.981Z,12.50
2023-03-26T11:16:46.931Z,12.51
2023-03-26T11:17:46.991Z,12.50
2023-03-26T11:18:46.869Z,12.48
2023-03-26T11:19:46.857Z,12.50
2023-03-26T11:20:46.896Z,12.55
2023-03-26T11:21:46.919Z,12.62
2023-03-26T11:22:46.887Z,12.63
2023-03-26T11:23:46.906Z,12.69
2023-03-26T11:24:46.869Z,12.73
2023-03-26T11:25:46.850Z,12.80
2023-03-26T11:26:46.814Z,12.87
2023-03-26T11:27:46.862Z,12.90
2023-03-26T11:29:04.124Z,12.94
2023-03-26T11:29:47.801Z,12.99
2023-03-26T11:30:46.896Z,13.02
2023-03-26T11:31:46.799Z,13.06
2023-03-26T11:32:46.788Z,13.08
2023-03-26T11:33:47.190Z,13.16
2023-03-26T11:34:46.743Z,13.17
2023-03-26T11:35:46.787Z,13.24
2023-03-26T11:36:46.682Z,13.26
2023-03-26T11:37:46.706Z,13.31
2023-03-26T11:38:46.987Z,13.39
2023-03-26T11:39:46.695Z,13.45
2023-03-26T11:40:46.780Z,13.50
2023-03-26T11:41:46.693Z,13.55
2023-03-26T11:42:46.627Z,13.62
2023-03-26T11:43:46.630Z,13.73
2023-03-26T11:44:46.618Z,13.80
2023-03-26T11:45:46.682Z,13.94
2023-03-26T11:46:46.640Z,14.07
2023-03-26T11:47:46.631Z,14.15
2023-03-26T11:48:46.578Z,14.30
2023-03-26T11:49:46.605Z,14.41
2023-03-26T11:50:46.632Z,14.49
2023-03-26T11:51:46.573Z,14.58
2023-03-26T11:52:47.098Z,14.66
2023-03-26T11:53:46.582Z,14.68
2023-03-26T11:54:46.528Z,14.73
2023-03-26T11:55:46.507Z,14.85
2023-03-26T11:57:04.818Z,14.85
2023-03-26T11:57:47.551Z,14.89
2023-03-26T11:58:46.435Z,14.92
2023-03-26T11:59:56.285Z,14.96
2023-03-26T12:00:47.425Z,15.05
2023-03-26T12:01:46.460Z,15.14
2023-03-26T12:02:46.413Z,15.14
2023-03-26T12:03:46.400Z,15.19
2023-03-26T12:04:46.407Z,15.23
2023-03-26T12:05:46.342Z,15.22
2023-03-26T12:06:46.350Z,15.19
2023-03-26T12:07:46.475Z,15.27
2023-03-26T12:08:46.342Z,15.26
2023-03-26T12:09:46.365Z,15.29
2023-03-26T12:10:46.323Z,15.30
2023-03-26T12:11:46.346Z,15.33
2023-03-26T12:12:46.316Z,15.41
2023-03-26T12:13:46.297Z,15.47
2023-03-26T12:14:46.342Z,15.47
2023-03-26T12:15:46.266Z,15.50
2023-03-26T12:16:46.273Z,15.51
2023-03-26T12:17:46.276Z,15.47
2023-03-26T12:18:46.228Z,15.50
2023-03-26T12:19:46.226Z,15.50
2023-03-26T12:20:46.210Z,15.59
2023-03-26T12:21:46.199Z,15.65
2023-03-26T12:22:47.820Z,15.65
2023-03-26T12:23:46.180Z,15.63
2023-03-26T12:24:46.173Z,15.65
2023-03-26T12:25:46.183Z,15.66
2023-03-26T12:26:46.208Z,15.67
2023-03-26T12:27:46.172Z,15.70
2023-03-26T12:28:46.143Z,15.73
2023-03-26T12:29:46.117Z,15.83
2023-03-26T12:30:46.105Z,15.87
2023-03-26T12:31:46.449Z,15.91
2023-03-26T12:32:46.943Z,15.94
2023-03-26T12:33:46.066Z,15.92
2023-03-26T12:34:46.036Z,15.94
2023-03-26T12:35:46.148Z,16.00
2023-03-26T12:36:46.004Z,16.00
2023-03-26T12:37:46.031Z,15.99
2023-03-26T12:38:45.973Z,15.99
2023-03-26T12:40:09.672Z,15.99
2023-03-26T12:40:46.998Z,15.96
2023-03-26T12:44:47.834Z,15.98
2023-03-26T12:44:54.324Z,15.94
2023-03-26T12:44:55.068Z,15.96
2023-03-26T12:44:58.742Z,15.92
2023-03-26T12:45:46.963Z,15.88
2023-03-26T12:47:57.688Z,15.80
2023-03-26T12:48:00.712Z,15.72
2023-03-26T12:48:47.020Z,15.72
2023-03-26T12:49:45.939Z,15.72
2023-03-26T12:50:46.082Z,15.72
2023-03-26T12:51:45.966Z,15.69
2023-03-26T12:52:45.872Z,15.59
2023-03-26T12:53:45.960Z,15.45
2023-03-26T12:54:45.812Z,15.48
2023-03-26T12:55:45.857Z,15.45
2023-03-26T12:56:45.922Z,15.41
2023-03-26T12:57:45.826Z,15.41
2023-03-26T12:58:45.845Z,15.33
2023-03-26T12:59:45.783Z,15.30
2023-03-26T13:00:45.756Z,15.29
2023-03-26T13:01:45.886Z,15.25
2023-03-26T13:02:46.190Z,15.23
2023-03-26T13:03:45.706Z,15.19
2023-03-26T13:04:55.276Z,15.11
2023-03-26T13:05:46.710Z,14.99