createdAt,value
2022-09-27T11:45:07.944Z,94896.66
2022-09-27T11:48:08.311Z,94895.28
2022-09-27T11:50:53.901Z,94908.44
2022-09-27T11:53:38.648Z,94928.53
2022-09-27T11:56:28.112Z,94899.69
2022-09-27T11:59:14.670Z,94948.91
2022-09-27T12:02:20.149Z,94944.66
2022-09-27T12:05:23.611Z,94925.16
2022-09-27T12:08:20.093Z,94935.13
2022-09-27T12:10:50.478Z,94913.22
2022-09-27T12:13:27.131Z,94896.34
2022-09-27T12:15:54.663Z,94867.63
2022-09-27T12:18:33.019Z,94922.59
2022-09-27T12:21:04.605Z,94911.69
2022-09-27T12:23:42.022Z,94906.19
2022-09-27T12:26:23.841Z,94909.34
2022-09-27T12:28:57.648Z,94891.31
2022-09-27T12:31:35.883Z,94878.91
2022-09-27T12:34:20.655Z,94898.03
2022-09-27T12:37:04.379Z,94912.66
2022-09-27T12:39:42.238Z,94902.31
2022-09-27T12:42:35.043Z,94901.00
2022-09-27T12:45:16.563Z,94901.53
2022-09-27T12:47:56.676Z,94905.91
2022-09-27T12:50:39.888Z,94909.06
2022-09-27T12:53:22.800Z,94905.47
2022-09-27T12:56:10.645Z,94879.47
2022-09-27T12:58:49.503Z,94899.47
2022-09-27T13:01:42.201Z,94896.22
2022-09-27T13:05:02.023Z,94878.09
2022-09-27T13:07:39.417Z,94889.63
2022-09-27T13:10:45.269Z,94892.63
2022-09-27T13:13:26.351Z,94880.84
2022-09-27T13:15:57.903Z,94894.25
2022-09-27T13:18:35.463Z,94881.88
2022-09-27T13:21:07.513Z,94898.00
2022-09-27T13:23:44.176Z,94884.00
2022-09-27T13:26:25.425Z,94880.91
2022-09-27T13:28:59.165Z,94838.63
2022-09-27T13:32:01.679Z,94867.69
2022-09-27T13:34:41.325Z,94839.22
2022-09-27T13:37:45.499Z,94844.63
2022-09-27T13:40:16.414Z,94863.84
2022-09-27T13:43:17.600Z,94862.34
2022-09-27T13:46:06.725Z,94857.16
2022-09-27T13:48:38.032Z,94862.53
2022-09-27T13:51:38.435Z,94858.63
2022-09-27T13:54:41.951Z,94853.72
2022-09-27T13:57:48.515Z,94854.13
2022-09-27T14:00:22.435Z,94858.22
2022-09-27T14:03:12.595Z,94853.03
2022-09-27T14:05:48.366Z,94854.41
2022-09-27T14:08:26.782Z,94854.81
2022-09-27T14:10:54.586Z,94830.53
2022-09-27T14:13:22.989Z,94860.66
2022-09-27T14:16:06.607Z,94860.50
2022-09-27T14:18:44.687Z,94772.97
2022-09-27T14:21:16.577Z,94771.72
2022-09-27T14:24:19.325Z,94865.09
2022-09-27T14:26:47.530Z,94869.63
2022-09-27T14:29:21.131Z,94857.44
2022-09-27T14:32:04.791Z,94862.81
2022-09-27T14:34:45.385Z,94863.53
2022-09-27T14:37:26.015Z,94854.28
2022-09-27T14:40:18.924Z,94874.75
2022-09-27T14:42:46.350Z,94859.31
2022-09-27T14:45:27.686Z,94877.78
2022-09-27T14:47:54.448Z,94879.56
2022-09-27T14:50:28.974Z,94811.53
2022-09-27T14:52:59.344Z,94814.94
2022-09-27T14:55:30.216Z,94883.59
2022-09-27T14:58:00.006Z,94905.31
2022-09-27T15:00:32.169Z,94843.84
2022-09-27T15:03:09.930Z,94864.72
2022-09-27T15:05:42.846Z,94893.84
2022-09-27T15:08:11.889Z,94890.00
2022-09-27T15:10:38.951Z,94894.38
2022-09-27T15:13:12.149Z,94865.31
2022-09-27T15:15:39.867Z,94893.97
2022-09-27T15:18:38.265Z,94904.03
2022-09-27T15:21:06.963Z,94901.97
2022-09-27T15:23:40.862Z,94907.38
2022-09-27T15:26:18.422Z,94910.59
2022-09-27T15:28:52.216Z,94918.81
2022-09-27T15:31:35.144Z,94901.59
2022-09-27T15:34:02.861Z,94912.59
2022-09-27T15:36:49.857Z,94928.09
2022-09-27T15:39:20.090Z,94886.94
2022-09-27T15:42:05.407Z,94922.03
2022-09-27T15:44:42.965Z,94921.59
2022-09-27T15:47:34.674Z,94928.38
2022-09-27T15:50:16.708Z,94931.19
2022-09-27T15:52:47.340Z,94925.28
2022-09-27T15:55:14.973Z,94936.59
2022-09-27T15:57:44.880Z,94923.25
2022-09-27T16:00:16.941Z,94934.88
2022-09-27T16:02:48.017Z,94858.97
2022-09-27T16:05:15.575Z,94935.16
2022-09-27T16:07:42.837Z,94949.47
2022-09-27T16:10:25.629Z,94950.47
2022-09-27T16:12:53.058Z,94951.31
2022-09-27T16:15:20.861Z,94951.53
2022-09-27T16:17:48.259Z,94951.63
2022-09-27T16:20:33.781Z,94964.66
2022-09-27T16:23:01.867Z,94942.47
2022-09-27T16:25:29.720Z,94941.50
2022-09-27T16:28:04.242Z,94970.84
2022-09-27T16:30:33.180Z,94945.47
2022-09-27T16:32:59.985Z,94952.03
2022-09-27T16:35:28.396Z,94957.00
2022-09-27T16:37:55.050Z,94948.28
2022-09-27T16:40:23.364Z,94959.25
2022-09-27T16:42:51.365Z,94968.94
2022-09-27T16:45:19.448Z,94992.22
2022-09-27T16:47:48.057Z,94965.06
2022-09-27T16:50:47.651Z,94989.13
2022-09-27T16:53:14.379Z,94962.25
2022-09-27T16:55:41.198Z,94959.22
2022-09-27T16:58:08.716Z,94899.22
2022-09-27T17:00:36.234Z,94899.22
2022-09-27T17:03:05.005Z,94932.94
2022-09-27T17:05:33.683Z,94911.50
2022-09-27T17:08:01.602Z,94936.88
2022-09-27T17:10:28.646Z,94893.84
2022-09-27T17:12:57.448Z,94940.56
2022-09-27T17:15:24.067Z,94946.19
2022-09-27T17:17:51.105Z,94944.63
2022-09-27T17:20:18.777Z,94936.75
2022-09-27T17:22:45.492Z,94946.25
2022-09-27T17:25:17.646Z,94925.34
2022-09-27T17:27:45.472Z,94949.25
2022-09-27T17:30:12.721Z,94958.66
2022-09-27T17:32:40.475Z,94947.66
2022-09-27T17:35:09.208Z,94961.44
2022-09-27T17:37:35.926Z,94952.19
2022-09-27T17:40:04.290Z,94866.53
2022-09-27T17:42:31.016Z,94960.31
2022-09-27T17:44:58.736Z,94967.50
2022-09-27T17:47:50.347Z,94960.72
2022-09-27T17:50:27.480Z,94915.75
2022-09-27T17:52:56.371Z,94972.72
2022-09-27T17:55:23.806Z,94954.22
2022-09-27T17:57:51.629Z,94972.13
2022-09-27T18:00:19.246Z,94975.31
2022-09-27T18:02:49.559Z,94950.81
2022-09-27T18:05:21.054Z,94966.31
2022-09-27T18:09:03.982Z,94990.91
2022-09-27T18:11:30.734Z,94994.47
2022-09-27T18:14:00.216Z,94966.44
2022-09-27T18:16:34.995Z,94942.59
2022-09-27T18:19:03.783Z,94989.28
2022-09-27T18:21:31.546Z,94984.16
2022-09-27T18:23:59.695Z,94983.25
2022-09-27T18:26:28.941Z,94991.06
2022-09-27T18:29:01.573Z,94982.19
2022-09-27T18:31:28.896Z,95000.31
2022-09-27T18:33:55.713Z,94989.22
2022-09-27T18:36:25.248Z,95002.66
2022-09-27T18:39:03.177Z,94979.97
2022-09-27T18:41:31.606Z,94929.94
2022-09-27T18:44:00.959Z,95009.81
2022-09-27T18:46:37.339Z,94939.47
2022-09-27T18:49:33.773Z,95017.47
2022-09-27T18:52:02.652Z,94998.84
2022-09-27T18:54:29.329Z,94973.44
2022-09-27T18:56:56.113Z,95026.19
2022-09-27T18:59:23.917Z,94941.25
2022-09-27T19:01:54.104Z,94978.53
2022-09-27T19:04:25.876Z,95001.56
2022-09-27T19:06:54.393Z,95024.53
2022-09-27T19:09:21.296Z,95002.50
2022-09-27T19:11:49.417Z,95010.91
2022-09-27T19:14:18.714Z,95033.00
2022-09-27T19:16:47.095Z,95015.78
2022-09-27T19:19:15.265Z,94994.41
2022-09-27T19:21:42.173Z,95026.97
2022-09-27T19:24:08.929Z,94995.34
2022-09-27T19:26:35.559Z,94994.50
2022-09-27T19:29:02.237Z,95020.00
2022-09-27T19:31:29.677Z,95033.59
2022-09-27T19:34:25.269Z,95043.66
2022-09-27T19:36:52.210Z,95023.34
2022-09-27T19:39:19.566Z,95042.88
2022-09-27T19:41:46.209Z,95008.00
2022-09-27T19:44:13.574Z,95019.00
2022-09-27T19:46:40.912Z,95023.00
2022-09-27T19:49:08.893Z,95015.47
2022-09-27T19:51:35.583Z,95009.28
2022-09-27T19:54:02.590Z,95036.44
2022-09-27T19:56:31.054Z,95007.38
2022-09-27T19:58:58.164Z,94994.38
2022-09-27T20:01:26.589Z,94993.53
2022-09-27T20:03:57.969Z,95016.41
2022-09-27T20:06:26.073Z,95018.06
2022-09-27T20:08:52.840Z,95007.97
2022-09-27T20:11:21.688Z,94990.06
2022-09-27T20:13:49.774Z,94990.38
2022-09-27T20:16:24.276Z,95009.00
2022-09-27T20:19:17.522Z,95012.59
2022-09-27T20:21:45.882Z,94997.06
2022-09-27T20:24:12.814Z,95006.09
2022-09-27T20:26:41.960Z,95003.50
2022-09-27T20:29:08.763Z,94982.25
2022-09-27T20:31:38.108Z,95015.25
2022-09-27T20:34:11.360Z,95001.38
2022-09-27T20:36:41.052Z,94999.56
2022-09-27T20:39:10.055Z,94997.72
2022-09-27T20:42:33.351Z,95006.97
2022-09-27T20:45:00.089Z,95005.22
2022-09-27T20:47:28.497Z,95033.25
2022-09-27T20:49:55.450Z,95067.38
2022-09-27T20:52:22.085Z,95059.69
2022-09-27T20:54:49.633Z,95037.81
2022-09-27T20:57:17.112Z,95042.97
2022-09-27T20:59:43.714Z,95051.53
2022-09-27T21:02:11.490Z,95014.69
2022-09-27T21:05:17.001Z,95034.06
2022-09-27T21:07:43.779Z,95032.44
2022-09-27T21:10:10.525Z,95035.78
2022-09-27T21:12:37.625Z,95035.19
2022-09-27T21:15:05.465Z,95004.63
2022-09-27T21:17:32.153Z,95031.84
2022-09-27T21:19:58.798Z,95044.59
2022-09-27T21:22:26.721Z,95035.06
2022-09-27T21:24:55.254Z,95028.22
2022-09-27T21:31:22.588Z,95041.81
2022-09-27T21:33:55.117Z,95049.75
2022-09-27T21:36:30.243Z,95043.75
2022-09-27T21:38:57.355Z,95046.34
2022-09-27T21:41:25.541Z,95040.53
2022-09-27T21:43:52.548Z,95026.09
2022-09-27T21:46:25.543Z,95026.03
2022-09-27T21:48:57.618Z,95024.91
2022-09-27T21:51:29.505Z,95022.38
2022-09-27T21:53:58.707Z,95037.63
2022-09-27T21:56:27.391Z,95027.19
2022-09-27T21:58:54.138Z,95029.19
2022-09-27T22:01:23.166Z,95009.63
2022-09-27T22:03:54.246Z,95036.16
2022-09-27T22:06:27.579Z,95032.66
2022-09-27T22:08:54.893Z,95010.84
2022-09-27T22:11:24.052Z,95023.72
2022-09-27T22:13:50.880Z,94969.06
2022-09-27T22:16:18.902Z,95027.72
2022-09-27T22:18:47.634Z,95011.53
2022-09-27T22:21:16.855Z,95002.78
2022-09-27T22:23:45.443Z,94991.53
2022-09-27T22:26:23.503Z,95004.06
2022-09-27T22:28:50.906Z,94974.97
2022-09-27T22:31:19.017Z,94990.00
2022-09-27T22:33:50.232Z,94979.88
2022-09-27T22:36:17.206Z,94990.25
2022-09-27T22:38:44.293Z,94972.16
2022-09-27T22:41:12.145Z,94964.63
2022-09-27T22:43:39.699Z,94989.09
2022-09-27T22:46:06.573Z,94974.41
2022-09-27T22:48:33.391Z,94986.19
2022-09-27T22:51:01.336Z,94951.13
2022-09-27T22:53:29.275Z,94901.75
2022-09-27T22:56:03.754Z,94934.72
2022-09-27T22:58:31.775Z,94979.59
2022-09-27T23:00:58.515Z,94989.09
2022-09-27T23:03:28.670Z,94965.94
2022-09-27T23:06:02.280Z,94949.03
2022-09-27T23:08:29.060Z,94976.03
2022-09-27T23:11:04.827Z,94925.72
2022-09-27T23:13:36.412Z,94944.22
2022-09-27T23:16:05.401Z,94898.53
2022-09-27T23:18:33.274Z,94887.19
2022-09-27T23:21:03.444Z,94880.50
2022-09-27T23:23:31.648Z,94946.25
2022-09-27T23:26:02.590Z,94878.22
2022-09-27T23:28:30.956Z,94960.78
2022-09-27T23:31:08.148Z,94941.38
2022-09-27T23:33:36.919Z,94956.16
2022-09-27T23:36:04.195Z,94949.81
2022-09-27T23:38:32.421Z,94953.19
2022-09-27T23:41:00.222Z,94959.91
2022-09-27T23:43:27.711Z,94915.25
2022-09-27T23:45:56.043Z,94930.56
2022-09-27T23:48:26.193Z,94922.13
2022-09-27T23:50:54.731Z,94929.50
2022-09-27T23:53:27.669Z,94917.66
2022-09-27T23:56:07.649Z,94934.31
2022-09-27T23:58:36.844Z,94936.13
