createdAt,value
2018-01-13T00:00:21.354Z,19.55
2018-01-13T00:01:21.336Z,19.52
2018-01-13T00:02:21.310Z,19.44
2018-01-13T00:03:21.288Z,19.54
2018-01-13T00:04:21.267Z,19.51
2018-01-13T00:05:21.244Z,19.45
2018-01-13T00:06:21.221Z,19.44
2018-01-13T00:07:21.200Z,19.39
2018-01-13T00:08:21.176Z,19.48
2018-01-13T00:09:21.155Z,19.47
2018-01-13T00:10:21.132Z,19.59
2018-01-13T00:11:21.110Z,19.45
2018-01-13T00:12:21.088Z,19.54
2018-01-13T00:13:21.065Z,19.47
2018-01-13T00:14:21.043Z,19.48
2018-01-13T00:15:21.021Z,19.48
2018-01-13T00:16:20.998Z,19.48
2018-01-13T00:17:20.977Z,19.41
2018-01-13T00:18:20.953Z,19.54
2018-01-13T00:19:20.931Z,19.45
2018-01-13T00:20:20.910Z,19.59
2018-01-13T00:21:20.887Z,19.56
2018-01-13T00:22:20.864Z,19.59
2018-01-13T00:23:20.842Z,19.54
2018-01-13T00:24:20.820Z,19.62
2018-01-13T00:25:20.798Z,19.48
2018-01-13T00:26:20.779Z,19.41
2018-01-13T00:27:20.753Z,19.45
2018-01-13T00:28:20.729Z,19.44
2018-01-13T00:29:20.709Z,19.48
2018-01-13T00:30:20.686Z,19.39
2018-01-13T00:31:20.663Z,19.41
2018-01-13T00:32:20.641Z,19.44
2018-01-13T00:33:20.621Z,19.56
2018-01-13T00:34:20.642Z,19.51
2018-01-13T00:35:20.576Z,19.48
2018-01-13T00:36:20.552Z,19.51
2018-01-13T00:37:20.531Z,19.40
2018-01-13T00:38:20.508Z,19.33
2018-01-13T00:39:20.491Z,19.31
2018-01-13T00:40:20.465Z,19.48
2018-01-13T00:41:20.442Z,19.47
2018-01-13T00:42:20.420Z,19.54
2018-01-13T00:43:20.397Z,19.30
2018-01-13T00:44:20.376Z,19.39
2018-01-13T00:45:20.352Z,19.48
2018-01-13T00:46:20.331Z,19.39
2018-01-13T00:47:20.308Z,19.40
2018-01-13T00:48:20.286Z,19.33
2018-01-13T00:49:20.264Z,19.30
2018-01-13T00:50:20.242Z,19.47
2018-01-13T00:51:20.219Z,19.41
2018-01-13T00:52:20.197Z,19.41
2018-01-13T00:53:20.175Z,19.52
2018-01-13T00:54:20.153Z,19.44
2018-01-13T00:55:20.129Z,19.44
2018-01-13T00:56:20.107Z,19.48
2018-01-13T00:57:20.086Z,19.39
2018-01-13T00:58:20.062Z,19.56
2018-01-13T00:59:20.041Z,19.45
2018-01-13T01:00:20.024Z,19.51
2018-01-13T01:01:19.996Z,19.54
2018-01-13T01:02:19.975Z,19.45
2018-01-13T01:03:19.953Z,19.52
2018-01-13T01:04:19.930Z,19.45
2018-01-13T01:05:19.909Z,19.48
2018-01-13T01:06:19.890Z,19.52
2018-01-13T01:07:19.864Z,19.48
2018-01-13T01:08:19.841Z,19.51
2018-01-13T01:09:19.822Z,19.31
2018-01-13T01:10:19.796Z,19.34
2018-01-13T01:11:19.775Z,19.45
2018-01-13T01:12:19.753Z,19.39
2018-01-13T01:13:19.732Z,19.45
2018-01-13T01:14:19.709Z,19.40
2018-01-13T01:15:19.687Z,19.44
2018-01-13T01:16:19.665Z,19.45
2018-01-13T01:17:19.643Z,19.44
2018-01-13T01:18:19.619Z,19.45
2018-01-13T01:19:19.598Z,19.44
2018-01-13T01:20:19.576Z,19.41
2018-01-13T01:21:19.553Z,19.40
2018-01-13T01:22:19.530Z,19.34
2018-01-13T01:23:19.509Z,19.41
2018-01-13T01:24:19.489Z,19.49
2018-01-13T01:25:19.465Z,19.49
2018-01-13T01:26:19.441Z,19.44
2018-01-13T01:27:19.421Z,19.44
2018-01-13T01:28:19.398Z,19.45
2018-01-13T01:29:19.378Z,19.40
2018-01-13T01:30:19.354Z,19.44
2018-01-13T01:31:19.332Z,19.30
2018-01-13T01:32:19.310Z,19.45
2018-01-13T01:33:19.287Z,19.44
2018-01-13T01:34:19.265Z,19.33
2018-01-13T01:35:19.243Z,19.39
2018-01-13T01:36:19.220Z,19.40
2018-01-13T01:37:19.199Z,19.33
2018-01-13T01:38:19.176Z,19.33
2018-01-13T01:39:19.154Z,19.41
2018-01-13T01:40:19.132Z,19.45
2018-01-13T01:41:19.110Z,19.41
2018-01-13T01:42:19.088Z,19.45
2018-01-13T01:43:19.066Z,19.30
2018-01-13T01:44:19.044Z,19.36
2018-01-13T01:45:19.022Z,19.41
2018-01-13T01:46:18.998Z,19.51
2018-01-13T01:47:18.976Z,19.44
2018-01-13T01:48:18.958Z,19.44
2018-01-13T01:49:18.934Z,19.31
2018-01-13T01:50:18.912Z,19.29
2018-01-13T01:51:18.890Z,19.30
2018-01-13T01:52:18.867Z,19.30
2018-01-13T01:53:18.845Z,19.33
2018-01-13T01:54:18.823Z,19.29
2018-01-13T01:55:18.801Z,19.41
2018-01-13T01:56:18.779Z,19.34
2018-01-13T01:57:18.759Z,19.41
2018-01-13T01:58:18.734Z,19.39
2018-01-13T01:59:18.714Z,19.40
2018-01-13T02:00:18.691Z,19.31
2018-01-13T02:01:18.668Z,19.27
2018-01-13T02:02:18.646Z,19.39
2018-01-13T02:03:18.624Z,19.45
2018-01-13T02:04:18.602Z,19.31
2018-01-13T02:05:18.581Z,19.39
2018-01-13T02:06:18.556Z,19.39
2018-01-13T02:07:18.537Z,19.29
2018-01-13T02:08:18.514Z,19.29
2018-01-13T02:09:18.492Z,19.30
2018-01-13T02:10:18.468Z,19.34
2018-01-13T02:11:18.447Z,19.39
2018-01-13T02:12:18.424Z,19.31
2018-01-13T02:13:18.402Z,19.30
2018-01-13T02:14:18.379Z,19.33
2018-01-13T02:15:18.357Z,19.37
2018-01-13T02:16:18.336Z,19.39
2018-01-13T02:17:18.314Z,19.47
2018-01-13T02:18:18.291Z,19.31
2018-01-13T02:19:18.270Z,19.41
2018-01-13T02:20:18.246Z,19.41
2018-01-13T02:21:18.226Z,19.27
2018-01-13T02:22:18.202Z,19.31
2018-01-13T02:23:18.183Z,19.33
2018-01-13T02:24:18.159Z,19.31
2018-01-13T02:25:18.137Z,19.40
2018-01-13T02:26:18.113Z,19.15
2018-01-13T02:27:18.091Z,19.39
2018-01-13T02:28:18.070Z,19.40
2018-01-13T02:29:18.048Z,19.16
2018-01-13T02:30:18.025Z,19.30
2018-01-13T02:31:18.004Z,19.31
2018-01-13T02:32:17.982Z,19.19
2018-01-13T02:33:17.968Z,19.31
2018-01-13T02:34:17.936Z,19.22
2018-01-13T02:35:17.914Z,19.31
2018-01-13T02:36:17.893Z,19.30
2018-01-13T02:37:17.871Z,19.26
2018-01-13T02:38:17.847Z,19.39
2018-01-13T02:39:17.826Z,19.39
2018-01-13T02:40:17.808Z,19.37
2018-01-13T02:41:17.782Z,19.27
2018-01-13T02:42:17.761Z,19.40
2018-01-13T02:43:17.738Z,19.40
2018-01-13T02:44:17.716Z,19.30
2018-01-13T02:45:17.695Z,19.29
2018-01-13T02:46:17.672Z,19.30
2018-01-13T02:47:17.649Z,19.27
2018-01-13T02:48:17.628Z,19.22
2018-01-13T02:49:17.605Z,19.30
2018-01-13T02:50:17.583Z,19.37
2018-01-13T02:51:17.561Z,19.27
2018-01-13T02:52:17.539Z,19.31
2018-01-13T02:53:17.516Z,19.24
2018-01-13T02:54:17.494Z,19.29
2018-01-13T02:55:17.472Z,19.21
2018-01-13T02:56:17.450Z,19.31
2018-01-13T02:57:17.428Z,19.36
2018-01-13T02:58:17.405Z,19.29
2018-01-13T02:59:17.384Z,19.34
2018-01-13T03:00:17.361Z,19.37
2018-01-13T03:01:17.339Z,19.29
2018-01-13T03:02:17.316Z,19.31
2018-01-13T03:03:17.294Z,19.26
2018-01-13T03:04:17.273Z,19.30
2018-01-13T03:05:17.250Z,19.31
2018-01-13T03:06:17.228Z,19.24
2018-01-13T03:07:17.206Z,19.21
2018-01-13T03:08:17.184Z,19.29
2018-01-13T03:09:17.162Z,19.19
2018-01-13T03:10:17.139Z,19.22
2018-01-13T03:11:17.118Z,19.18
2018-01-13T03:12:17.094Z,19.31
2018-01-13T03:13:17.076Z,19.27
2018-01-13T03:14:17.050Z,19.31
2018-01-13T03:15:17.028Z,19.30
2018-01-13T03:16:17.007Z,19.29
2018-01-13T03:17:16.984Z,19.27
2018-01-13T03:18:16.962Z,19.24
2018-01-13T03:19:16.940Z,19.24
2018-01-13T03:20:16.918Z,19.21
2018-01-13T03:21:16.896Z,19.22
2018-01-13T03:22:16.873Z,19.31
2018-01-13T03:23:16.851Z,19.29
2018-01-13T03:24:16.830Z,19.31
2018-01-13T03:25:16.807Z,19.31
2018-01-13T03:26:16.784Z,19.30
2018-01-13T03:27:16.763Z,19.29
2018-01-13T03:28:16.740Z,19.29
2018-01-13T03:29:16.719Z,19.31
2018-01-13T03:30:16.696Z,19.31
2018-01-13T03:31:16.673Z,19.27
2018-01-13T03:32:16.652Z,19.27
2018-01-13T03:33:16.630Z,19.27
2018-01-13T03:34:16.606Z,19.24
2018-01-13T03:35:16.585Z,19.19
2018-01-13T03:36:16.563Z,19.26
2018-01-13T03:37:16.541Z,19.11
2018-01-13T03:38:16.517Z,19.27
2018-01-13T03:39:16.496Z,19.19
2018-01-13T03:40:16.473Z,19.19
2018-01-13T03:41:16.452Z,19.26
2018-01-13T03:42:16.430Z,19.26
2018-01-13T03:43:16.408Z,19.18
2018-01-13T03:44:16.384Z,19.21
2018-01-13T03:45:16.364Z,19.15
2018-01-13T03:46:16.342Z,19.14
2018-01-13T03:47:16.318Z,19.33
2018-01-13T03:48:16.297Z,19.29
2018-01-13T03:49:16.277Z,19.47
2018-01-13T03:50:16.251Z,19.41
2018-01-13T03:51:16.229Z,19.45
2018-01-13T03:52:16.207Z,19.26
2018-01-13T03:53:16.186Z,19.19
2018-01-13T03:54:16.163Z,19.31
2018-01-13T03:55:16.141Z,19.29
2018-01-13T03:56:16.117Z,19.18
2018-01-13T03:57:16.095Z,19.15
2018-01-13T03:58:16.074Z,19.33
2018-01-13T03:59:16.052Z,19.40
2018-01-13T04:00:16.030Z,19.21
2018-01-13T04:01:16.008Z,19.30
2018-01-13T04:02:15.985Z,19.30
2018-01-13T04:03:15.963Z,19.41
2018-01-13T04:04:15.941Z,19.37
2018-01-13T04:05:15.919Z,19.33
2018-01-13T04:06:15.896Z,19.41
2018-01-13T04:07:15.874Z,19.41
2018-01-13T04:08:15.852Z,19.52
2018-01-13T04:09:15.831Z,19.54
2018-01-13T04:10:15.806Z,19.54
2018-01-13T04:11:15.786Z,19.58
2018-01-13T04:12:15.764Z,19.54
2018-01-13T04:13:15.741Z,19.52
2018-01-13T04:14:15.719Z,19.52
2018-01-13T04:15:15.697Z,19.56
2018-01-13T04:16:15.674Z,19.56
2018-01-13T04:17:15.653Z,19.62
2018-01-13T04:18:15.631Z,19.58
2018-01-13T04:19:15.609Z,19.56
2018-01-13T04:20:15.586Z,19.62
2018-01-13T04:21:15.565Z,19.63
2018-01-13T04:22:15.543Z,19.58
2018-01-13T04:23:15.521Z,19.63
2018-01-13T04:24:15.498Z,19.56
2018-01-13T04:25:15.478Z,19.51
2018-01-13T04:26:15.455Z,19.54
2018-01-13T04:27:15.433Z,19.56
2018-01-13T04:28:15.411Z,19.70
2018-01-13T04:29:15.390Z,19.56
2018-01-13T04:30:15.367Z,19.52
2018-01-13T04:31:15.345Z,19.51
2018-01-13T04:32:15.323Z,19.59
2018-01-13T04:33:15.300Z,19.54
2018-01-13T04:34:15.279Z,19.58
2018-01-13T04:35:15.257Z,19.55
2018-01-13T04:36:15.236Z,19.55
2018-01-13T04:37:15.214Z,19.54
2018-01-13T04:38:15.192Z,19.58
2018-01-13T04:39:15.170Z,19.44
2018-01-13T04:40:15.147Z,19.41
2018-01-13T04:41:15.127Z,19.41
2018-01-13T04:42:15.103Z,19.56
2018-01-13T04:43:15.082Z,19.59
2018-01-13T04:44:15.060Z,19.55
2018-01-13T04:45:15.038Z,19.52
2018-01-13T04:46:15.016Z,19.47
2018-01-13T04:47:14.994Z,19.52
2018-01-13T04:48:14.973Z,19.49
2018-01-13T04:49:14.950Z,19.39
2018-01-13T04:50:14.927Z,19.40
2018-01-13T04:51:14.905Z,19.34
2018-01-13T04:52:14.888Z,19.47
2018-01-13T04:53:14.863Z,19.33
2018-01-13T04:54:14.840Z,19.40
2018-01-13T04:55:14.818Z,19.41
2018-01-13T04:56:14.796Z,19.47
2018-01-13T04:57:14.774Z,19.41
2018-01-13T04:58:14.751Z,19.27
2018-01-13T04:59:14.728Z,19.34
2018-01-13T05:00:14.708Z,19.48
2018-01-13T05:01:14.685Z,19.34
2018-01-13T05:02:14.664Z,19.44
2018-01-13T05:03:14.641Z,19.31
2018-01-13T05:04:14.619Z,19.45
2018-01-13T05:05:14.597Z,19.41
2018-01-13T05:06:14.575Z,19.48
2018-01-13T05:07:14.552Z,19.48
2018-01-13T05:08:14.529Z,19.37
2018-01-13T05:09:14.509Z,19.47
2018-01-13T05:10:14.485Z,19.34
2018-01-13T05:11:14.464Z,19.34
2018-01-13T05:12:14.442Z,19.37
2018-01-13T05:13:14.420Z,19.47
2018-01-13T05:14:14.397Z,19.48
2018-01-13T05:15:14.375Z,19.51
2018-01-13T05:16:14.353Z,19.48
2018-01-13T05:17:14.332Z,19.62
2018-01-13T05:18:14.307Z,19.62
2018-01-13T05:19:14.287Z,19.56
2018-01-13T05:20:14.265Z,19.58
2018-01-13T05:21:14.244Z,19.58
2018-01-13T05:22:14.221Z,19.56
2018-01-13T05:23:14.199Z,19.41
2018-01-13T05:24:14.177Z,19.54
2018-01-13T05:25:14.155Z,19.56
2018-01-13T05:26:14.131Z,19.56
2018-01-13T05:27:14.110Z,19.48
2018-01-13T05:28:14.088Z,19.62
2018-01-13T05:29:14.067Z,19.62
2018-01-13T05:30:14.044Z,19.52
2018-01-13T05:31:14.023Z,19.58
2018-01-13T05:32:14.001Z,19.64
2018-01-13T05:33:13.978Z,19.59
2018-01-13T05:34:13.959Z,19.54
2018-01-13T05:35:13.934Z,19.66
2018-01-13T05:36:13.913Z,19.49
2018-01-13T05:37:13.891Z,19.54
2018-01-13T05:38:13.868Z,19.55
2018-01-13T05:39:13.846Z,19.58
2018-01-13T05:40:13.823Z,19.51
2018-01-13T05:41:13.802Z,19.51
2018-01-13T05:42:13.779Z,19.55
2018-01-13T05:43:13.758Z,19.58
2018-01-13T05:44:13.736Z,19.51
2018-01-13T05:45:13.713Z,19.44
2018-01-13T05:46:13.691Z,19.49
2018-01-13T05:47:13.670Z,19.45
2018-01-13T05:48:13.648Z,19.47
2018-01-13T05:49:13.625Z,19.54
2018-01-13T05:50:13.603Z,19.45
2018-01-13T05:51:13.582Z,19.48
2018-01-13T05:52:13.559Z,19.49
2018-01-13T05:53:13.539Z,19.41
2018-01-13T05:54:13.521Z,19.47
2018-01-13T05:55:13.493Z,19.41
2018-01-13T05:56:13.471Z,19.47
2018-01-13T05:57:13.450Z,19.45
2018-01-13T05:58:13.428Z,19.48
2018-01-13T05:59:13.405Z,19.47
2018-01-13T06:00:13.385Z,19.41
2018-01-13T06:01:13.363Z,19.45
2018-01-13T06:02:13.339Z,19.41
2018-01-13T06:03:13.316Z,19.49
2018-01-13T06:04:13.296Z,19.44
2018-01-13T06:05:13.274Z,19.45
2018-01-13T06:06:13.250Z,19.41
2018-01-13T06:07:13.229Z,19.34
2018-01-13T06:08:13.207Z,19.31
2018-01-13T06:09:13.185Z,19.30
2018-01-13T06:10:13.162Z,19.30
2018-01-13T06:11:13.141Z,19.39
2018-01-13T06:12:13.118Z,19.40
2018-01-13T06:13:13.097Z,19.36
2018-01-13T06:14:13.074Z,19.29
2018-01-13T06:15:13.053Z,19.11
2018-01-13T06:16:13.031Z,19.31
2018-01-13T06:17:13.009Z,19.33
2018-01-13T06:18:12.986Z,19.31
2018-01-13T06:19:12.964Z,19.41
2018-01-13T06:20:12.942Z,19.41
2018-01-13T06:21:12.920Z,19.33
2018-01-13T06:22:12.897Z,19.29
2018-01-13T06:23:12.875Z,19.18
2018-01-13T06:24:12.853Z,19.31
2018-01-13T06:25:12.830Z,19.29
2018-01-13T06:26:12.808Z,19.27
2018-01-13T06:27:12.787Z,19.36
2018-01-13T06:28:12.765Z,19.29
2018-01-13T06:29:12.748Z,19.29
2018-01-13T06:30:12.720Z,19.21
2018-01-13T06:31:12.696Z,19.27
2018-01-13T06:32:12.674Z,19.12
2018-01-13T06:33:12.654Z,19.22
2018-01-13T06:34:12.632Z,19.21
2018-01-13T06:35:12.609Z,19.30
2018-01-13T06:36:12.588Z,19.30
2018-01-13T06:37:12.565Z,19.37
2018-01-13T06:38:12.542Z,19.44
2018-01-13T06:39:12.519Z,19.30
2018-01-13T06:40:12.498Z,19.33
2018-01-13T06:41:12.477Z,19.24
2018-01-13T06:42:12.454Z,19.16
2018-01-13T06:43:12.430Z,19.11
2018-01-13T06:44:12.410Z,19.19
2018-01-13T06:45:12.391Z,19.11
2018-01-13T06:46:12.365Z,18.99
2018-01-13T06:47:12.343Z,19.14
2018-01-13T06:48:12.327Z,19.09
2018-01-13T06:49:12.298Z,19.14
2018-01-13T06:50:12.277Z,19.16
2018-01-13T06:51:12.255Z,19.18
2018-01-13T06:52:12.231Z,19.16
2018-01-13T06:53:12.209Z,19.18
2018-01-13T06:54:12.188Z,19.24
2018-01-13T06:55:12.166Z,19.21
2018-01-13T06:56:12.144Z,19.22
2018-01-13T06:57:12.121Z,19.27
2018-01-13T06:58:12.097Z,19.19
2018-01-13T06:59:12.078Z,19.22
2018-01-13T07:00:12.055Z,19.22
2018-01-13T07:01:12.032Z,19.02
2018-01-13T07:02:12.040Z,19.18
2018-01-13T07:03:11.987Z,19.09
2018-01-13T07:04:11.965Z,19.24
2018-01-13T07:05:11.943Z,19.16
2018-01-13T07:06:11.921Z,19.24
2018-01-13T07:07:11.899Z,19.26
2018-01-13T07:08:11.878Z,19.21
2018-01-13T07:09:11.855Z,19.22
2018-01-13T07:10:11.832Z,19.24
2018-01-13T07:11:11.809Z,19.31
2018-01-13T07:12:11.788Z,19.26
2018-01-13T07:13:11.767Z,19.27
2018-01-13T07:14:11.742Z,19.19
2018-01-13T07:15:11.721Z,19.21
2018-01-13T07:16:11.701Z,19.09
2018-01-13T07:17:11.677Z,19.24
2018-01-13T07:18:11.655Z,19.16
2018-01-13T07:19:11.634Z,19.33
2018-01-13T07:20:11.610Z,19.31
2018-01-13T07:21:11.588Z,19.26
2018-01-13T07:22:11.565Z,19.27
2018-01-13T07:23:11.543Z,19.27
2018-01-13T07:24:11.521Z,19.34
2018-01-13T07:25:11.499Z,19.18
2018-01-13T07:26:11.479Z,19.24
2018-01-13T07:27:11.455Z,19.39
2018-01-13T07:28:11.432Z,19.41
2018-01-13T07:29:11.410Z,19.40
2018-01-13T07:30:11.387Z,19.31
2018-01-13T07:31:11.365Z,19.16
2018-01-13T07:32:11.342Z,19.31
2018-01-13T07:33:11.320Z,19.29
2018-01-13T07:34:11.299Z,19.36
2018-01-13T07:35:11.276Z,19.47
2018-01-13T07:36:11.257Z,19.41
2018-01-13T07:37:11.247Z,19.47
2018-01-13T07:38:11.209Z,19.19
2018-01-13T07:39:11.187Z,19.27
2018-01-13T07:40:11.165Z,19.18
2018-01-13T07:42:11.120Z,19.18
2018-01-13T07:43:11.098Z,19.24
2018-01-13T07:44:11.075Z,19.26
2018-01-13T07:45:11.054Z,19.08
2018-01-13T07:47:11.008Z,19.12
2018-01-13T07:48:10.986Z,19.30
2018-01-13T07:49:10.964Z,19.29
2018-01-13T07:50:10.941Z,19.21
2018-01-13T07:51:10.920Z,19.31
2018-01-13T07:52:10.897Z,19.40
2018-01-13T07:53:10.874Z,19.27
2018-01-13T07:54:10.852Z,19.41
2018-01-13T07:55:10.829Z,19.27
2018-01-13T07:56:10.808Z,19.29
2018-01-13T07:57:10.784Z,19.24
2018-01-13T07:58:10.761Z,19.41
2018-01-13T07:59:10.739Z,19.29
2018-01-13T08:00:10.716Z,19.36
2018-01-13T08:01:10.733Z,19.31
2018-01-13T08:02:10.670Z,19.44
2018-01-13T08:03:10.648Z,19.47
2018-01-13T08:04:10.625Z,19.49
2018-01-13T08:05:10.603Z,19.44
2018-01-13T08:06:10.580Z,19.49
2018-01-13T08:07:10.558Z,19.48
2018-01-13T08:08:10.536Z,19.48
2018-01-13T08:09:10.513Z,19.41
2018-01-13T08:10:10.490Z,19.48
2018-01-13T08:11:10.467Z,19.49
2018-01-13T08:12:10.444Z,19.58
2018-01-13T08:13:10.422Z,19.58
2018-01-13T08:14:10.399Z,19.54
2018-01-13T08:15:10.376Z,19.70
2018-01-13T08:16:10.354Z,19.63
2018-01-13T08:17:10.330Z,19.63
2018-01-13T08:18:10.314Z,19.67
2018-01-13T08:19:10.286Z,19.69
2018-01-13T08:20:10.263Z,19.54
2018-01-13T08:21:10.248Z,19.70
2018-01-13T08:22:10.217Z,19.81
2018-01-13T08:23:10.194Z,19.82
2018-01-13T08:24:10.172Z,19.85
2018-01-13T08:25:10.149Z,19.82
2018-01-13T08:26:10.126Z,19.82
2018-01-13T08:27:10.103Z,19.79
2018-01-13T08:28:10.084Z,19.77
2018-01-13T08:29:10.058Z,19.85
2018-01-13T08:30:10.036Z,19.88
2018-01-13T08:31:10.012Z,19.92
2018-01-13T08:32:09.990Z,19.76
2018-01-13T08:33:09.967Z,19.81
2018-01-13T08:34:09.944Z,19.86
2018-01-13T08:35:09.922Z,19.81
2018-01-13T08:36:09.900Z,19.85
2018-01-13T08:37:09.877Z,19.85
2018-01-13T08:38:09.854Z,19.66
2018-01-13T08:39:09.832Z,19.77
2018-01-13T08:40:09.809Z,19.71
2018-01-13T08:41:09.788Z,19.91
2018-01-13T08:42:09.764Z,19.79
2018-01-13T08:43:09.742Z,19.91
2018-01-13T08:44:09.720Z,19.91
2018-01-13T08:45:09.698Z,19.89
2018-01-13T08:46:09.675Z,19.85
2018-01-13T08:47:09.652Z,19.82
2018-01-13T08:48:09.630Z,19.85
2018-01-13T08:49:09.608Z,19.79
2018-01-13T08:50:09.585Z,19.81
2018-01-13T08:51:09.561Z,19.71
2018-01-13T08:52:09.540Z,19.73
2018-01-13T08:53:09.516Z,19.66
2018-01-13T08:54:09.493Z,19.76
2018-01-13T08:55:09.472Z,19.67
2018-01-13T08:56:09.449Z,19.74
2018-01-13T08:57:09.428Z,19.70
2018-01-13T08:58:09.407Z,19.67
2018-01-13T08:59:09.381Z,19.70
2018-01-13T09:00:09.359Z,19.70
2018-01-13T09:01:09.337Z,19.77
2018-01-13T09:02:09.314Z,19.76
2018-01-13T09:03:09.292Z,19.81
2018-01-13T09:04:09.271Z,19.77
2018-01-13T09:05:09.246Z,19.76
2018-01-13T09:06:09.225Z,19.66
2018-01-13T09:07:09.201Z,19.67
2018-01-13T09:08:09.178Z,19.70
2018-01-13T09:09:09.157Z,19.56
2018-01-13T09:10:09.133Z,19.62
2018-01-13T09:11:09.111Z,19.62
2018-01-13T09:12:09.090Z,19.63
2018-01-13T09:13:09.067Z,19.69
2018-01-13T09:14:09.044Z,19.69
2018-01-13T09:15:09.022Z,19.63
2018-01-13T09:16:08.998Z,19.64
2018-01-13T09:17:08.978Z,19.51
2018-01-13T09:18:08.954Z,19.67
2018-01-13T09:19:08.932Z,19.69
2018-01-13T09:20:08.910Z,19.76
2018-01-13T09:21:08.888Z,19.62
2018-01-13T09:22:08.864Z,19.52
2018-01-13T09:23:08.842Z,19.58
2018-01-13T09:24:08.820Z,19.70
2018-01-13T09:25:08.798Z,19.62
2018-01-13T09:26:08.775Z,19.54
2018-01-13T09:27:08.752Z,19.71
2018-01-13T09:28:08.728Z,19.64
2018-01-13T09:29:08.708Z,19.67
2018-01-13T09:30:08.684Z,19.63
2018-01-13T09:31:08.662Z,19.64
2018-01-13T09:32:08.640Z,19.62
2018-01-13T09:33:08.617Z,19.59
2018-01-13T09:34:08.641Z,19.54
2018-01-13T09:35:08.572Z,19.66
2018-01-13T09:36:08.550Z,19.64
2018-01-13T09:37:08.527Z,19.69
2018-01-13T09:38:08.504Z,19.63
2018-01-13T09:39:08.482Z,19.66
2018-01-13T09:40:08.459Z,19.59
2018-01-13T09:41:08.437Z,19.67
2018-01-13T09:42:08.413Z,19.69
2018-01-13T09:43:08.392Z,19.71
2018-01-13T09:44:08.370Z,19.73
2018-01-13T09:45:08.357Z,19.69
2018-01-13T09:46:08.324Z,19.70
2018-01-13T09:47:08.301Z,19.73
2018-01-13T09:48:08.280Z,19.70
2018-01-13T09:49:08.256Z,19.63
2018-01-13T09:50:08.234Z,19.70
2018-01-13T09:51:08.212Z,19.62
2018-01-13T09:52:08.190Z,19.56
2018-01-13T09:53:08.167Z,19.69
2018-01-13T09:54:08.143Z,19.71
2018-01-13T09:55:08.126Z,19.71
2018-01-13T09:56:08.100Z,19.77
2018-01-13T09:57:08.078Z,19.69
2018-01-13T09:58:08.054Z,19.71
2018-01-13T09:59:08.031Z,19.71
2018-01-13T10:00:08.010Z,19.76
2018-01-13T10:01:07.988Z,19.66
2018-01-13T10:02:07.964Z,19.71
2018-01-13T10:03:07.941Z,19.73
2018-01-13T10:04:07.923Z,19.49
2018-01-13T10:05:07.898Z,19.63
2018-01-13T10:06:07.874Z,19.62
2018-01-13T10:07:07.852Z,19.62
2018-01-13T10:08:07.830Z,19.59
2018-01-13T10:09:07.808Z,19.66
2018-01-13T10:10:07.784Z,19.70
2018-01-13T10:11:07.762Z,19.66
2018-01-13T10:12:07.742Z,19.56
2018-01-13T10:13:07.720Z,19.56
2018-01-13T10:14:07.696Z,19.66
2018-01-13T10:15:07.673Z,19.73
2018-01-13T10:16:07.660Z,19.62
2018-01-13T10:17:07.627Z,19.66
2018-01-13T10:18:07.605Z,19.71
2018-01-13T10:19:07.582Z,19.55
2018-01-13T10:20:07.561Z,19.73
2018-01-13T10:21:07.538Z,19.63
2018-01-13T10:22:07.515Z,19.70
2018-01-13T10:23:07.492Z,19.66
2018-01-13T10:24:07.471Z,19.64
2018-01-13T10:25:07.448Z,19.69
2018-01-13T10:26:07.426Z,19.70
2018-01-13T10:27:07.403Z,19.71
2018-01-13T10:28:07.380Z,19.71
2018-01-13T10:29:07.359Z,19.74
2018-01-13T10:30:07.336Z,19.77
2018-01-13T10:31:07.314Z,19.85
2018-01-13T10:32:07.292Z,19.91
2018-01-13T10:33:07.270Z,19.91
2018-01-13T10:34:07.249Z,19.76
2018-01-13T10:35:07.226Z,19.82
2018-01-13T10:36:07.203Z,19.82
2018-01-13T10:37:07.181Z,19.92
2018-01-13T10:38:07.159Z,19.81
2018-01-13T10:39:07.135Z,19.91
2018-01-13T10:40:07.115Z,19.86
2018-01-13T10:41:07.091Z,19.96
2018-01-13T10:42:07.070Z,19.89
2018-01-13T10:43:07.048Z,19.95
2018-01-13T10:44:07.026Z,19.92
2018-01-13T10:45:07.004Z,19.96
2018-01-13T10:46:06.984Z,19.95
2018-01-13T10:47:06.959Z,19.95
2018-01-13T10:48:06.938Z,19.92
2018-01-13T10:49:06.916Z,19.95
2018-01-13T10:50:06.892Z,19.95
2018-01-13T10:51:06.871Z,19.86
2018-01-13T10:52:06.855Z,19.91
2018-01-13T10:53:06.828Z,19.92
2018-01-13T10:54:06.805Z,19.91
2018-01-13T10:55:06.783Z,19.96
2018-01-13T10:56:06.761Z,20.09
2018-01-13T10:57:06.739Z,20.06
2018-01-13T10:58:06.716Z,20.10
2018-01-13T10:59:06.693Z,19.99
2018-01-13T11:00:06.672Z,19.92
2018-01-13T11:01:06.650Z,20.07
2018-01-13T11:02:06.627Z,20.09
2018-01-13T11:03:06.603Z,20.09
2018-01-13T11:04:06.581Z,20.10
2018-01-13T11:05:06.561Z,20.04
2018-01-13T11:06:06.538Z,20.06
2018-01-13T11:07:06.515Z,20.04
2018-01-13T11:08:06.494Z,20.09
2018-01-13T11:09:06.471Z,20.04
2018-01-13T11:10:06.449Z,20.09
2018-01-13T11:11:06.426Z,20.07
2018-01-13T11:12:06.404Z,20.09
2018-01-13T11:13:06.382Z,20.07
2018-01-13T11:14:06.362Z,20.06
2018-01-13T11:15:06.338Z,20.06
2018-01-13T11:16:06.316Z,20.06
2018-01-13T11:17:06.294Z,20.06
2018-01-13T11:18:06.270Z,20.07
2018-01-13T11:19:06.248Z,20.04
2018-01-13T11:20:06.227Z,20.06
2018-01-13T11:21:06.205Z,19.95
2018-01-13T11:22:06.182Z,20.06
2018-01-13T11:23:06.161Z,20.04
2018-01-13T11:24:06.138Z,20.02
2018-01-13T11:25:06.117Z,19.96
2018-01-13T11:26:06.094Z,19.95
2018-01-13T11:27:06.075Z,19.94
2018-01-13T11:28:06.050Z,19.94
2018-01-13T11:29:06.029Z,20.04
2018-01-13T11:30:06.006Z,20.11
2018-01-13T11:31:05.984Z,20.07
2018-01-13T11:32:05.966Z,20.07
2018-01-13T11:33:05.940Z,20.09
2018-01-13T11:34:05.917Z,20.04
2018-01-13T11:35:05.894Z,20.04
2018-01-13T11:36:05.874Z,20.11
2018-01-13T11:37:05.850Z,20.13
2018-01-13T11:38:05.828Z,20.07
2018-01-13T11:39:05.807Z,20.10
2018-01-13T11:40:05.785Z,20.10
2018-01-13T11:41:05.763Z,20.07
2018-01-13T11:42:05.740Z,20.11
2018-01-13T11:43:05.718Z,20.13
2018-01-13T11:44:05.697Z,20.21
2018-01-13T11:45:05.674Z,20.18
2018-01-13T11:46:05.652Z,20.18
2018-01-13T11:47:05.630Z,20.11
2018-01-13T11:48:05.608Z,20.14
2018-01-13T11:49:05.586Z,20.22
2018-01-13T11:50:05.564Z,20.11
2018-01-13T11:51:05.540Z,20.18
2018-01-13T11:52:05.518Z,20.31
2018-01-13T11:53:05.500Z,20.14
2018-01-13T11:54:05.475Z,20.16
2018-01-13T11:55:05.453Z,20.13
2018-01-13T11:56:05.433Z,20.21
2018-01-13T11:57:05.409Z,20.24
2018-01-13T11:58:05.385Z,20.25
2018-01-13T11:59:05.364Z,20.19
2018-01-13T12:00:05.342Z,20.18
2018-01-13T12:01:05.321Z,20.21
2018-01-13T12:02:05.298Z,20.21
2018-01-13T12:03:05.275Z,20.21
2018-01-13T12:04:05.254Z,20.22
2018-01-13T12:05:05.231Z,20.22
2018-01-13T12:06:05.211Z,20.24
2018-01-13T12:07:05.187Z,20.25
2018-01-13T12:08:05.169Z,20.28
2018-01-13T12:09:05.144Z,20.22
2018-01-13T12:10:05.123Z,20.29
2018-01-13T12:11:05.103Z,20.29
2018-01-13T12:12:05.076Z,20.25
2018-01-13T12:13:05.054Z,20.36
2018-01-13T12:14:05.032Z,20.40
2018-01-13T12:15:05.010Z,20.26
2018-01-13T12:16:04.988Z,20.37
2018-01-13T12:17:04.965Z,20.34
2018-01-13T12:18:04.942Z,20.36
2018-01-13T12:19:04.921Z,20.41
2018-01-13T12:20:04.900Z,20.28
2018-01-13T12:21:04.878Z,20.29
2018-01-13T12:22:04.855Z,20.28
2018-01-13T12:23:04.833Z,20.28
2018-01-13T12:24:04.810Z,20.29
2018-01-13T12:25:04.788Z,20.21
2018-01-13T12:26:04.767Z,20.21
2018-01-13T12:27:04.744Z,20.21
2018-01-13T12:28:04.724Z,20.25
2018-01-13T12:29:04.700Z,20.26
2018-01-13T12:30:04.678Z,20.21
2018-01-13T12:31:04.656Z,20.36
2018-01-13T12:32:04.634Z,20.21
2018-01-13T12:33:04.612Z,20.31
2018-01-13T12:34:04.590Z,20.29
2018-01-13T12:35:04.566Z,20.39
2018-01-13T12:36:04.546Z,20.34
2018-01-13T12:37:04.524Z,20.37
2018-01-13T12:38:04.501Z,20.40
2018-01-13T12:39:04.479Z,20.43
2018-01-13T12:40:04.457Z,20.48
2018-01-13T12:41:04.435Z,20.51
2018-01-13T12:42:04.413Z,20.44
2018-01-13T12:43:04.391Z,20.50
2018-01-13T12:44:04.369Z,20.56
2018-01-13T12:45:04.346Z,20.55
2018-01-13T12:46:04.323Z,20.65
2018-01-13T12:47:04.302Z,20.80
2018-01-13T12:48:04.279Z,21.03
2018-01-13T12:49:04.257Z,21.29
2018-01-13T12:50:04.235Z,21.35
2018-01-13T12:51:04.254Z,21.51
2018-01-13T12:52:04.193Z,21.79
2018-01-13T12:53:04.170Z,21.92
2018-01-13T12:54:04.148Z,22.70