createdAt,value
2022-10-03T00:05:18.732Z,10.73
2022-10-03T00:08:00.472Z,10.30
2022-10-03T00:12:52.876Z,9.30
2022-10-03T00:15:45.913Z,8.90
2022-10-03T00:18:34.994Z,7.70
2022-10-03T00:21:01.792Z,7.70
2022-10-03T00:23:47.011Z,8.40
2022-10-03T00:26:32.412Z,7.63
2022-10-03T00:31:44.226Z,8.02
2022-10-03T00:34:40.413Z,7.90
2022-10-03T00:37:39.286Z,8.60
2022-10-03T00:40:09.492Z,8.77
2022-10-03T00:42:41.997Z,9.13
2022-10-03T00:45:27.271Z,9.05
2022-10-03T00:47:53.896Z,8.40
2022-10-03T00:50:35.565Z,8.93
2022-10-03T00:53:02.172Z,7.93
2022-10-03T00:55:34.603Z,8.48
2022-10-03T00:58:01.147Z,8.57
2022-10-03T01:00:29.449Z,8.27
2022-10-03T01:08:20.420Z,7.22
2022-10-03T01:10:56.599Z,6.95
2022-10-03T01:16:09.025Z,6.20
2022-10-03T01:21:06.099Z,7.38
2022-10-03T01:29:21.701Z,5.93
2022-10-03T01:31:51.173Z,6.68
2022-10-03T01:34:36.108Z,6.68
2022-10-03T01:37:06.275Z,6.20
2022-10-03T01:39:32.816Z,6.60
2022-10-03T01:42:13.172Z,6.97
2022-10-03T01:44:57.063Z,7.28
2022-10-03T01:50:17.326Z,6.63
2022-10-03T01:58:22.203Z,7.10
2022-10-03T02:01:10.534Z,7.25
2022-10-03T02:03:38.892Z,7.90
2022-10-03T02:06:06.794Z,8.65
2022-10-03T02:11:47.474Z,7.97
2022-10-03T02:17:24.580Z,7.35
2022-10-03T02:20:00.210Z,8.10
2022-10-03T02:22:42.670Z,7.78
2022-10-03T02:27:53.307Z,7.05
2022-10-03T02:30:43.024Z,7.65
2022-10-03T02:33:28.578Z,6.78
2022-10-03T02:35:55.132Z,6.97
2022-10-03T02:38:27.611Z,7.25
2022-10-03T02:41:06.631Z,6.45
2022-10-03T02:43:35.982Z,7.05
2022-10-03T02:46:05.484Z,6.25
2022-10-03T02:48:50.667Z,6.45
2022-10-03T02:51:36.093Z,6.63
2022-10-03T02:54:21.443Z,5.78
2022-10-03T02:56:54.061Z,7.00
2022-10-03T02:59:34.713Z,6.72
2022-10-03T03:02:07.138Z,7.05
2022-10-03T03:04:52.980Z,6.75
2022-10-03T03:07:48.266Z,6.65
2022-10-03T03:15:47.153Z,6.93
2022-10-03T03:18:13.776Z,6.50
2022-10-03T03:20:54.531Z,6.55
2022-10-03T03:23:27.204Z,6.40
2022-10-03T03:28:42.625Z,6.47
2022-10-03T03:31:09.363Z,6.20
2022-10-03T03:33:43.667Z,6.20
2022-10-03T03:38:55.206Z,5.30
2022-10-03T03:41:41.018Z,5.38
2022-10-03T03:44:26.302Z,5.55
2022-10-03T03:50:27.647Z,6.10
2022-10-03T03:52:57.923Z,5.80
2022-10-03T03:55:30.546Z,6.15
2022-10-03T03:57:57.298Z,6.00
2022-10-03T04:00:44.196Z,6.65
2022-10-03T04:03:10.849Z,6.53
2022-10-03T04:05:56.040Z,6.82
2022-10-03T04:08:28.769Z,5.88
2022-10-03T04:19:00.232Z,5.00
2022-10-03T04:21:45.600Z,5.03
2022-10-03T04:26:46.246Z,5.28
2022-10-03T04:32:11.456Z,4.93
2022-10-03T04:37:20.317Z,5.85
2022-10-03T04:42:51.346Z,5.47
2022-10-03T04:45:28.836Z,5.60
2022-10-03T04:48:18.443Z,6.68
2022-10-03T04:53:29.008Z,7.13
2022-10-03T05:03:35.115Z,7.97
2022-10-03T05:06:23.693Z,8.70
2022-10-03T05:09:09.203Z,9.45
2022-10-03T05:11:51.023Z,9.23
2022-10-03T05:16:58.862Z,9.40
2022-10-03T05:19:35.159Z,8.93
2022-10-03T05:22:15.229Z,9.82
2022-10-03T05:24:47.216Z,8.75
2022-10-03T05:27:37.315Z,9.13
2022-10-03T05:32:39.312Z,8.30
2022-10-03T05:37:55.329Z,8.25
2022-10-03T05:40:24.634Z,7.95
2022-10-03T05:42:52.538Z,8.63
2022-10-03T05:45:24.469Z,8.68
2022-10-03T05:50:27.748Z,8.25
2022-10-03T05:52:54.359Z,8.32
2022-10-03T05:58:35.970Z,8.88
2022-10-03T06:01:21.505Z,8.35
2022-10-03T06:03:48.191Z,9.13
2022-10-03T06:06:20.891Z,8.40
2022-10-03T06:11:38.348Z,8.00
2022-10-03T06:14:08.310Z,8.23
2022-10-03T06:16:38.056Z,8.88
2022-10-03T06:19:14.292Z,8.25
2022-10-03T06:24:14.460Z,8.20
2022-10-03T06:26:56.403Z,8.70
2022-10-03T06:29:41.533Z,9.10
2022-10-03T06:32:21.582Z,9.48
2022-10-03T06:35:06.936Z,8.70
2022-10-03T06:37:52.044Z,9.15
2022-10-03T06:40:21.997Z,8.55
2022-10-03T06:42:56.185Z,8.50
2022-10-03T06:48:22.507Z,8.93
2022-10-03T06:50:53.455Z,8.35
2022-10-03T06:53:22.807Z,8.63
2022-10-03T06:55:52.180Z,8.27
2022-10-03T07:03:56.124Z,9.00
2022-10-03T07:06:22.765Z,9.15
2022-10-03T07:08:53.351Z,8.35
2022-10-03T07:14:27.368Z,8.55
2022-10-03T07:16:57.351Z,7.20
2022-10-03T07:19:35.924Z,8.43
2022-10-03T07:22:05.764Z,7.78
2022-10-03T07:24:40.472Z,7.32
2022-10-03T07:41:31.805Z,7.15
2022-10-03T07:47:00.344Z,8.52
2022-10-03T07:55:13.964Z,7.45
2022-10-03T07:57:52.618Z,6.78
2022-10-03T08:03:04.246Z,7.45
2022-10-03T08:05:34.107Z,7.85
2022-10-03T08:08:19.619Z,8.35
2022-10-03T08:11:06.729Z,8.35
2022-10-03T08:13:52.284Z,8.35
2022-10-03T08:16:24.593Z,7.32
2022-10-03T08:19:05.280Z,7.07
2022-10-03T08:21:43.591Z,7.90
2022-10-03T08:24:30.389Z,6.97
2022-10-03T08:29:26.532Z,7.65
2022-10-03T08:32:21.986Z,8.00
2022-10-03T08:35:07.380Z,8.32
2022-10-03T08:40:36.328Z,8.23
2022-10-03T08:43:02.995Z,7.63
2022-10-03T08:45:48.235Z,7.43
2022-10-03T08:48:18.734Z,7.45
2022-10-03T08:50:51.512Z,8.15
2022-10-03T08:53:37.212Z,7.80
2022-10-03T08:56:08.015Z,6.80
2022-10-03T08:58:43.617Z,7.88
2022-10-03T09:01:26.596Z,7.65
2022-10-03T09:04:11.984Z,7.53
2022-10-03T09:07:15.383Z,7.85
2022-10-03T09:09:53.148Z,7.28
2022-10-03T09:12:46.039Z,6.95
2022-10-03T09:17:53.063Z,7.70
2022-10-03T09:23:03.472Z,7.05
2022-10-03T09:25:36.599Z,7.00
2022-10-03T09:28:25.321Z,6.80
2022-10-03T09:33:36.972Z,6.35
2022-10-03T09:39:02.293Z,6.03
2022-10-03T09:41:43.469Z,6.15
2022-10-03T09:44:19.447Z,5.80
2022-10-03T09:46:46.714Z,6.35
2022-10-03T09:49:17.196Z,7.07
2022-10-03T09:54:37.732Z,7.50
2022-10-03T09:57:22.745Z,8.25
2022-10-03T09:59:52.796Z,8.63
2022-10-03T10:04:55.843Z,9.57
2022-10-03T10:07:52.507Z,8.57
2022-10-03T10:10:28.220Z,11.18
2022-10-03T10:13:13.464Z,11.45
2022-10-03T10:15:52.175Z,10.27
2022-10-03T10:18:39.198Z,8.82
2022-10-03T10:23:56.982Z,8.65
2022-10-03T10:29:20.270Z,8.20
2022-10-03T10:37:24.166Z,8.88
2022-10-03T10:40:17.684Z,8.20
2022-10-03T10:42:56.287Z,7.43
2022-10-03T10:45:41.902Z,7.97
2022-10-03T10:53:37.952Z,6.95
2022-10-03T10:56:07.443Z,6.72
2022-10-03T10:58:34.018Z,6.60
2022-10-03T11:03:50.503Z,6.20
2022-10-03T11:06:29.081Z,5.53
2022-10-03T11:09:07.651Z,5.40
2022-10-03T11:17:22.979Z,6.15
2022-10-03T11:19:58.758Z,5.47
2022-10-03T11:22:43.982Z,6.25
2022-10-03T11:25:31.011Z,6.18
2022-10-03T11:27:57.588Z,6.32
2022-10-03T11:30:24.320Z,6.03
2022-10-03T11:38:06.356Z,6.10
2022-10-03T11:40:38.233Z,5.28
2022-10-03T11:43:23.592Z,5.22
2022-10-03T11:45:52.454Z,5.60
2022-10-03T11:51:02.783Z,5.57
2022-10-03T11:53:49.923Z,4.97
2022-10-03T11:56:25.697Z,5.05
2022-10-03T11:59:06.494Z,5.18
2022-10-03T12:01:42.566Z,5.38
2022-10-03T12:07:23.647Z,5.72
2022-10-03T12:12:33.472Z,4.97
2022-10-03T12:15:06.899Z,4.75
2022-10-03T12:17:35.441Z,5.03
2022-10-03T12:20:23.331Z,4.90
2022-10-03T12:25:30.416Z,4.43
2022-10-03T12:28:01.506Z,4.60
2022-10-03T12:30:32.168Z,3.83
2022-10-03T12:35:57.944Z,4.68
2022-10-03T12:38:24.597Z,3.80
2022-10-03T12:41:11.483Z,3.72
2022-10-03T12:43:56.706Z,3.90
2022-10-03T12:46:39.639Z,3.53
2022-10-03T12:49:20.137Z,3.70
2022-10-03T12:51:58.287Z,3.78
2022-10-03T12:54:45.120Z,3.63
2022-10-03T12:59:45.540Z,4.10
2022-10-03T13:02:18.344Z,3.97
2022-10-03T13:04:57.160Z,4.07
2022-10-03T13:07:27.937Z,3.70
2022-10-03T13:15:37.951Z,3.92
2022-10-03T13:18:15.746Z,4.00
2022-10-03T13:20:45.589Z,3.85
2022-10-03T13:23:16.875Z,4.45
2022-10-03T13:28:18.818Z,4.22
2022-10-03T13:38:59.983Z,2.80
2022-10-03T13:41:29.925Z,3.30
2022-10-03T13:43:59.366Z,3.05
2022-10-03T13:46:29.260Z,3.20
2022-10-03T13:49:02.266Z,2.10
2022-10-03T13:51:52.912Z,2.33
2022-10-03T13:59:49.367Z,1.77
2022-10-03T14:02:32.907Z,1.83
2022-10-03T14:05:02.316Z,2.08
2022-10-03T14:07:38.816Z,1.90
2022-10-03T14:10:08.298Z,1.60
2022-10-03T14:12:54.840Z,1.70
2022-10-03T14:18:14.444Z,1.52
2022-10-03T14:20:53.132Z,1.23
2022-10-03T14:23:30.041Z,1.20
2022-10-03T14:28:37.138Z,1.52
2022-10-03T14:31:07.319Z,1.63
2022-10-03T14:33:46.846Z,1.52
2022-10-03T14:39:03.148Z,1.58
2022-10-03T14:41:37.594Z,1.30
2022-10-03T14:44:13.232Z,1.50
2022-10-03T14:51:50.412Z,1.50
2022-10-03T14:56:46.751Z,1.40
2022-10-03T14:59:18.363Z,1.83
2022-10-03T15:01:49.976Z,1.50
2022-10-03T15:04:34.031Z,1.20
2022-10-03T15:07:02.830Z,1.40
2022-10-03T15:09:49.209Z,1.42
2022-10-03T15:12:20.863Z,1.08
2022-10-03T15:14:53.646Z,1.30
2022-10-03T15:19:55.497Z,1.33
2022-10-03T15:27:21.367Z,0.80
2022-10-03T15:32:23.627Z,0.90
2022-10-03T15:34:52.722Z,0.90
2022-10-03T15:37:22.341Z,0.90
2022-10-03T15:39:52.646Z,0.50
2022-10-03T15:42:23.458Z,0.80
2022-10-03T15:44:53.745Z,1.00
2022-10-03T15:47:22.289Z,0.90
2022-10-03T15:50:01.290Z,0.68
2022-10-03T15:52:31.035Z,0.82
2022-10-03T15:55:11.918Z,1.30
2022-10-03T15:57:42.979Z,0.80
2022-10-03T16:00:19.455Z,0.90
2022-10-03T16:07:52.866Z,0.90
2022-10-03T16:10:21.459Z,1.13
2022-10-03T16:13:03.582Z,0.98
2022-10-03T16:15:49.035Z,1.50
2022-10-03T16:20:49.517Z,1.02
2022-10-03T16:28:32.357Z,0.90
2022-10-03T16:31:01.724Z,1.10
2022-10-03T16:36:05.505Z,1.40
2022-10-03T16:43:41.635Z,2.60
2022-10-03T16:46:15.186Z,2.45
2022-10-03T16:56:25.901Z,4.47
2022-10-03T16:58:54.700Z,2.50
2022-10-03T17:06:26.016Z,1.40
2022-10-03T17:08:55.435Z,1.10
2022-10-03T17:13:57.185Z,1.90
2022-10-03T17:21:55.193Z,1.30
2022-10-03T17:24:39.120Z,1.60
2022-10-03T17:35:13.935Z,1.40
2022-10-03T17:38:15.685Z,1.50
2022-10-03T17:43:30.858Z,1.20
2022-10-03T17:51:25.335Z,1.90
2022-10-03T17:53:57.379Z,5.65
2022-10-03T17:56:26.294Z,8.57
2022-10-03T17:59:04.118Z,9.07
2022-10-03T18:01:39.901Z,12.90
2022-10-03T18:04:11.934Z,9.77
2022-10-03T18:12:18.496Z,6.00
2022-10-03T18:14:51.829Z,4.47
2022-10-03T18:17:35.536Z,3.15
2022-10-03T18:20:02.659Z,2.83
2022-10-03T18:22:41.084Z,2.22
2022-10-03T18:25:29.694Z,2.88
2022-10-03T18:30:32.358Z,2.83
2022-10-03T18:38:19.384Z,2.60
2022-10-03T18:40:50.142Z,2.67
2022-10-03T18:46:00.874Z,3.53
2022-10-03T18:51:14.747Z,2.75
2022-10-03T19:08:41.768Z,2.20
2022-10-03T19:11:31.609Z,2.50
2022-10-03T19:14:08.945Z,2.63
2022-10-03T19:16:54.587Z,3.50
2022-10-03T19:19:41.747Z,4.15
2022-10-03T19:22:11.880Z,4.68
2022-10-03T19:24:57.960Z,4.93
2022-10-03T19:27:40.066Z,4.50
2022-10-03T19:30:07.575Z,4.72
2022-10-03T19:32:44.099Z,5.20
2022-10-03T19:35:12.198Z,4.38
2022-10-03T19:37:45.863Z,4.38
2022-10-03T19:40:22.536Z,4.30
2022-10-03T19:45:14.967Z,4.77
2022-10-03T19:52:45.008Z,5.82
2022-10-03T20:00:16.003Z,5.68
2022-10-03T20:02:44.105Z,5.43
2022-10-03T20:05:18.539Z,5.35
2022-10-03T20:07:46.199Z,5.20
2022-10-03T20:10:12.792Z,4.68
2022-10-03T20:15:15.798Z,4.18
2022-10-03T20:35:27.098Z,5.40
2022-10-03T20:43:11.619Z,5.03
2022-10-03T20:45:39.071Z,5.75
2022-10-03T20:48:05.679Z,6.07
2022-10-03T20:53:04.546Z,5.53
2022-10-03T20:58:29.730Z,4.55
2022-10-03T21:01:01.315Z,4.43
2022-10-03T21:03:46.392Z,5.03
2022-10-03T21:09:20.468Z,4.30
2022-10-03T21:11:53.778Z,4.53
2022-10-03T21:19:23.994Z,5.40
2022-10-03T21:21:52.683Z,5.80
2022-10-03T21:27:11.360Z,5.78
2022-10-03T21:40:00.732Z,5.53
2022-10-03T21:42:27.349Z,6.07
2022-10-03T21:45:16.964Z,5.38
2022-10-03T21:47:50.210Z,5.85
2022-10-03T21:50:19.887Z,5.40
2022-10-03T21:52:55.509Z,5.18
2022-10-03T21:58:17.497Z,5.30
2022-10-03T22:03:57.494Z,5.22
2022-10-03T22:06:25.634Z,4.95
2022-10-03T22:08:52.487Z,5.25
2022-10-03T22:11:28.056Z,5.20
2022-10-03T22:14:18.493Z,4.85
2022-10-03T22:17:00.232Z,5.25
2022-10-03T22:19:33.430Z,5.13
2022-10-03T22:21:59.963Z,4.85
2022-10-03T22:27:20.803Z,5.45
2022-10-03T22:32:36.476Z,4.63
2022-10-03T22:35:25.917Z,4.75
2022-10-03T22:37:52.692Z,4.45
2022-10-03T22:40:19.528Z,4.93
2022-10-03T22:42:48.207Z,5.00
2022-10-03T22:45:18.807Z,4.90
2022-10-03T22:47:47.660Z,4.88
2022-10-03T22:52:43.686Z,5.85
2022-10-03T22:55:12.451Z,5.15
2022-10-03T23:00:11.175Z,5.43
2022-10-03T23:05:13.860Z,5.10
2022-10-03T23:15:12.582Z,5.68
2022-10-03T23:17:39.199Z,5.28
2022-10-03T23:20:05.834Z,5.28
2022-10-03T23:28:00.798Z,5.07
2022-10-03T23:30:30.073Z,5.25
2022-10-03T23:33:00.623Z,5.30
2022-10-03T23:35:37.444Z,5.50
2022-10-03T23:38:23.994Z,5.40
2022-10-03T23:40:51.995Z,5.40
2022-10-03T23:50:47.096Z,6.00
2022-10-03T23:53:34.354Z,6.00
2022-10-03T23:56:04.931Z,5.85
2022-10-03T23:58:33.006Z,6.15
