createdAt,value
2023-08-12T00:02:20.420Z,3.95
2023-08-12T00:04:48.856Z,3.88
2023-08-12T00:07:19.249Z,4.25
2023-08-12T00:09:46.593Z,3.55
2023-08-12T00:12:13.937Z,3.85
2023-08-12T00:14:41.295Z,3.92
2023-08-12T00:17:09.301Z,3.92
2023-08-12T00:19:36.956Z,4.53
2023-08-12T00:22:05.691Z,4.40
2023-08-12T00:24:33.733Z,4.43
2023-08-12T00:27:00.967Z,4.53
2023-08-12T00:29:31.011Z,4.40
2023-08-12T00:31:58.558Z,4.22
2023-08-12T00:34:25.921Z,4.95
2023-08-12T00:36:53.295Z,4.85
2023-08-12T00:39:20.557Z,5.10
2023-08-12T00:41:47.832Z,4.80
2023-08-12T00:44:15.183Z,4.88
2023-08-12T00:46:43.288Z,4.45
2023-08-12T00:49:10.737Z,4.38
2023-08-12T00:51:39.241Z,4.53
2023-08-12T00:54:07.592Z,4.43
2023-08-12T00:56:36.121Z,4.60
2023-08-12T00:59:05.284Z,4.82
2023-08-12T01:01:35.165Z,4.65
2023-08-12T01:04:02.787Z,4.50
2023-08-12T01:06:30.141Z,4.20
2023-08-12T01:09:00.271Z,4.13
2023-08-12T01:11:34.334Z,4.30
2023-08-12T01:14:04.633Z,4.30
2023-08-12T01:16:36.300Z,4.35
2023-08-12T01:19:05.891Z,4.53
2023-08-12T01:21:41.106Z,4.40
2023-08-12T01:24:08.608Z,4.25
2023-08-12T01:26:36.088Z,4.30
2023-08-12T01:29:04.794Z,4.20
2023-08-12T01:31:35.616Z,4.45
2023-08-12T01:34:13.057Z,3.97
2023-08-12T01:36:41.903Z,4.00
2023-08-12T01:39:11.904Z,4.00
2023-08-12T01:41:39.532Z,4.05
2023-08-12T01:44:07.087Z,3.75
2023-08-12T01:46:34.368Z,4.30
2023-08-12T01:49:02.593Z,4.53
2023-08-12T01:51:31.396Z,4.25
2023-08-12T01:53:58.916Z,3.90
2023-08-12T01:56:27.587Z,4.10
2023-08-12T01:58:54.845Z,4.53
2023-08-12T02:01:23.401Z,4.43
2023-08-12T02:03:50.700Z,4.38
2023-08-12T02:06:18.073Z,4.45
2023-08-12T02:08:45.518Z,4.50
2023-08-12T02:11:12.770Z,4.35
2023-08-12T02:13:42.719Z,4.35
2023-08-12T02:16:10.088Z,4.35
2023-08-12T02:18:37.318Z,4.65
2023-08-12T02:21:04.789Z,4.82
2023-08-12T02:23:32.085Z,4.35
2023-08-12T02:25:59.420Z,4.60
2023-08-12T02:28:32.673Z,4.10
2023-08-12T02:30:59.947Z,4.53
2023-08-12T02:33:27.187Z,4.50
2023-08-12T02:35:55.890Z,4.25
2023-08-12T02:38:23.160Z,4.38
2023-08-12T02:40:51.076Z,4.70
2023-08-12T02:43:21.160Z,4.20
2023-08-12T02:45:49.478Z,4.18
2023-08-12T02:48:16.960Z,4.47
2023-08-12T02:50:47.228Z,4.63
2023-08-12T02:53:14.596Z,4.53
2023-08-12T02:55:44.358Z,4.53
2023-08-12T02:58:11.722Z,4.40
2023-08-12T03:00:41.914Z,4.53
2023-08-12T03:03:11.609Z,5.13
2023-08-12T03:05:39.379Z,4.30
2023-08-12T03:08:06.885Z,4.60
2023-08-12T03:10:35.729Z,4.00
2023-08-12T03:13:11.841Z,4.22
2023-08-12T03:15:43.239Z,4.47
2023-08-12T03:18:13.300Z,4.65
2023-08-12T03:20:40.767Z,4.50
2023-08-12T03:23:07.984Z,4.15
2023-08-12T03:25:35.186Z,4.25
2023-08-12T03:28:02.611Z,4.20
2023-08-12T03:30:29.824Z,4.65
2023-08-12T03:32:57.142Z,4.60
2023-08-12T03:35:25.003Z,4.43
2023-08-12T03:37:56.159Z,5.10
2023-08-12T03:40:24.809Z,4.25
2023-08-12T03:42:52.125Z,4.05
2023-08-12T03:45:19.449Z,4.70
2023-08-12T03:47:46.738Z,4.38
2023-08-12T03:50:14.203Z,4.00
2023-08-12T03:52:41.470Z,3.92
2023-08-12T03:55:08.971Z,4.50
2023-08-12T03:57:37.403Z,3.95
2023-08-12T04:00:09.578Z,4.30
2023-08-12T04:02:40.127Z,4.28
2023-08-12T04:05:10.400Z,4.32
2023-08-12T04:07:38.075Z,4.85
2023-08-12T04:10:05.521Z,4.25
2023-08-12T04:12:32.896Z,4.63
2023-08-12T04:15:07.677Z,4.63
2023-08-12T04:17:35.085Z,4.03
2023-08-12T04:20:02.292Z,4.53
2023-08-12T04:22:29.519Z,4.43
2023-08-12T04:24:56.824Z,4.30
2023-08-12T04:27:24.055Z,4.50
2023-08-12T04:29:51.328Z,4.38
2023-08-12T04:32:18.558Z,4.75
2023-08-12T04:34:46.409Z,4.78
2023-08-12T04:37:13.784Z,4.88
2023-08-12T04:39:49.251Z,4.80
2023-08-12T04:42:16.486Z,4.85
2023-08-12T04:44:43.720Z,4.70
2023-08-12T04:47:11.734Z,4.75
2023-08-12T04:49:39.296Z,4.57
2023-08-12T04:52:07.929Z,5.20
2023-08-12T04:54:35.367Z,7.68
2023-08-12T04:57:02.695Z,14.82
2023-08-12T04:59:30.020Z,14.52
2023-08-12T05:02:04.873Z,17.58
2023-08-12T05:04:34.851Z,8.95
2023-08-12T05:07:04.895Z,5.15
2023-08-12T05:09:37.419Z,4.60
2023-08-12T05:12:07.680Z,5.22
2023-08-12T05:14:35.059Z,4.72
2023-08-12T05:17:02.489Z,4.60
2023-08-12T05:19:29.849Z,5.38
2023-08-12T05:21:57.207Z,7.15
2023-08-12T05:24:24.598Z,7.35
2023-08-12T05:26:51.823Z,6.70
2023-08-12T05:29:19.020Z,5.93
2023-08-12T05:31:49.538Z,5.30
2023-08-12T05:34:16.925Z,5.68
2023-08-12T05:36:44.385Z,5.13
2023-08-12T05:39:12.109Z,6.50
2023-08-12T05:41:39.737Z,5.45
2023-08-12T05:44:07.320Z,5.50
2023-08-12T05:46:34.648Z,4.45
2023-08-12T05:49:04.907Z,3.80
2023-08-12T05:51:32.261Z,3.70
2023-08-12T05:53:59.510Z,3.20
2023-08-12T05:56:27.165Z,3.10
2023-08-12T05:58:54.367Z,3.35
2023-08-12T06:01:21.887Z,3.40
2023-08-12T06:03:49.314Z,3.40
2023-08-12T06:06:16.737Z,3.53
2023-08-12T06:08:45.101Z,4.50
2023-08-12T06:11:12.472Z,4.38
2023-08-12T06:13:39.717Z,4.38
2023-08-12T06:16:07.130Z,5.57
2023-08-12T06:18:34.541Z,5.47
2023-08-12T06:21:01.860Z,5.95
2023-08-12T06:23:29.142Z,5.45
2023-08-12T06:25:56.650Z,5.45
2023-08-12T06:28:24.009Z,5.40
2023-08-12T06:30:55.304Z,4.72
2023-08-12T06:33:22.912Z,4.72
2023-08-12T06:35:51.663Z,4.07
2023-08-12T06:38:19.254Z,3.53
2023-08-12T06:40:49.118Z,3.78
2023-08-12T06:43:16.642Z,3.83
2023-08-12T06:45:45.736Z,3.78
2023-08-12T06:48:15.376Z,4.10
2023-08-12T06:50:42.621Z,3.80
2023-08-12T06:53:10.036Z,3.72
2023-08-12T06:55:37.306Z,3.63
2023-08-12T06:58:07.137Z,3.70
2023-08-12T07:00:35.474Z,3.97
2023-08-12T07:03:02.819Z,3.97
2023-08-12T07:05:30.658Z,4.20
2023-08-12T07:07:57.973Z,3.55
2023-08-12T07:10:26.731Z,3.70
2023-08-12T07:12:54.678Z,3.45
2023-08-12T07:15:22.034Z,3.50
2023-08-12T07:17:49.404Z,3.20
2023-08-12T07:20:16.812Z,3.17
2023-08-12T07:22:44.025Z,3.28
2023-08-12T07:25:11.622Z,2.95
2023-08-12T07:27:41.364Z,2.85
2023-08-12T07:30:09.834Z,2.72
2023-08-12T07:32:38.439Z,3.03
2023-08-12T07:35:07.401Z,2.92
2023-08-12T07:37:34.893Z,2.60
2023-08-12T07:40:02.164Z,2.40
2023-08-12T07:42:29.392Z,2.20
2023-08-12T07:44:56.651Z,2.45
2023-08-12T07:47:23.964Z,2.58
2023-08-12T07:49:51.164Z,2.40
2023-08-12T07:52:18.441Z,2.80
2023-08-12T07:54:45.682Z,2.60
2023-08-12T07:57:12.963Z,2.25
2023-08-12T07:59:44.977Z,2.22
2023-08-12T08:02:12.379Z,2.28
2023-08-12T08:04:39.918Z,2.30
2023-08-12T08:07:07.172Z,2.08
2023-08-12T08:09:38.150Z,2.15
2023-08-12T08:12:05.580Z,2.42
2023-08-12T08:14:33.461Z,2.47
2023-08-12T08:17:00.876Z,2.20
2023-08-12T08:19:29.958Z,2.42
2023-08-12T08:21:58.764Z,2.13
2023-08-12T08:24:26.328Z,2.15
2023-08-12T08:26:53.578Z,2.08
2023-08-12T08:29:20.851Z,2.20
2023-08-12T08:31:49.078Z,2.13
2023-08-12T08:34:17.228Z,2.30
2023-08-12T08:36:44.512Z,2.15
2023-08-12T08:39:12.258Z,2.53
2023-08-12T08:41:40.351Z,2.30
2023-08-12T08:44:09.330Z,2.10
2023-08-12T08:46:36.798Z,2.30
2023-08-12T08:49:05.098Z,2.10
2023-08-12T08:51:33.373Z,2.28
2023-08-12T08:54:03.892Z,2.40
2023-08-12T08:56:36.889Z,2.40
2023-08-12T08:59:08.447Z,2.47
2023-08-12T09:01:38.001Z,2.78
2023-08-12T09:04:05.604Z,2.50
2023-08-12T09:06:34.436Z,2.65
2023-08-12T09:09:02.354Z,2.30
2023-08-12T09:11:29.697Z,2.30
2023-08-12T09:13:57.057Z,2.45
2023-08-12T09:16:25.533Z,2.53
2023-08-12T09:18:56.752Z,2.58
2023-08-12T09:21:24.296Z,2.50
2023-08-12T09:23:53.396Z,2.53
2023-08-12T09:26:23.106Z,3.00
2023-08-12T09:28:52.881Z,2.63
2023-08-12T09:31:26.417Z,2.65
2023-08-12T09:33:54.019Z,2.80
2023-08-12T09:36:23.343Z,2.60
2023-08-12T09:38:50.711Z,2.58
2023-08-12T09:41:17.917Z,2.92
2023-08-12T09:43:45.441Z,3.00
2023-08-12T09:46:17.017Z,2.60
2023-08-12T09:48:45.649Z,2.33
2023-08-12T09:51:14.117Z,2.75
2023-08-12T09:53:43.060Z,2.70
2023-08-12T09:56:13.201Z,2.92
2023-08-12T09:58:45.537Z,2.55
2023-08-12T10:01:16.591Z,2.83
2023-08-12T10:04:01.715Z,2.72
2023-08-12T10:06:30.720Z,2.55
2023-08-12T10:08:58.572Z,2.45
2023-08-12T10:11:28.710Z,2.28
2023-08-12T10:13:56.601Z,2.28
2023-08-12T10:16:24.785Z,2.65
2023-08-12T10:18:52.437Z,2.50
2023-08-12T10:21:20.068Z,2.28
2023-08-12T10:23:48.113Z,2.15
2023-08-12T10:26:16.282Z,2.33
2023-08-12T10:28:44.140Z,2.75
2023-08-12T10:31:13.196Z,2.67
2023-08-12T10:33:40.778Z,2.50
2023-08-12T10:36:08.582Z,2.80
2023-08-12T10:38:36.339Z,2.47
2023-08-12T10:41:33.396Z,2.60
2023-08-12T10:44:08.157Z,2.92
2023-08-12T10:46:38.862Z,2.40
2023-08-12T10:49:09.779Z,2.30
2023-08-12T10:51:47.329Z,2.50
2023-08-12T10:54:20.108Z,2.50
2023-08-12T10:57:09.423Z,2.42
2023-08-12T10:59:46.394Z,2.72
2023-08-12T11:02:22.755Z,2.97
2023-08-12T11:05:02.419Z,2.60
2023-08-12T11:07:37.452Z,2.28
2023-08-12T11:10:14.290Z,2.33
2023-08-12T11:12:55.229Z,2.70
2023-08-12T11:15:35.397Z,2.47
2023-08-12T11:18:06.146Z,2.70
2023-08-12T11:20:33.716Z,2.53
2023-08-12T11:23:02.294Z,2.90
2023-08-12T11:25:33.192Z,2.80
2023-08-12T11:28:00.689Z,2.78
2023-08-12T11:30:31.042Z,2.85
2023-08-12T11:33:00.778Z,2.65
2023-08-12T11:35:28.567Z,3.00
2023-08-12T11:37:57.402Z,3.13
2023-08-12T11:40:26.107Z,2.85
2023-08-12T11:42:54.246Z,2.60
2023-08-12T11:45:24.685Z,2.97
2023-08-12T11:47:55.529Z,2.88
2023-08-12T11:50:24.609Z,3.17
2023-08-12T11:52:52.461Z,2.85
2023-08-12T11:55:19.954Z,2.90
2023-08-12T11:57:47.222Z,3.08
2023-08-12T12:00:16.573Z,3.20
2023-08-12T12:02:51.429Z,2.83
2023-08-12T12:05:23.970Z,2.90
2023-08-12T12:07:52.865Z,2.72
2023-08-12T12:10:31.828Z,2.92
2023-08-12T12:13:01.746Z,2.72
2023-08-12T12:15:29.340Z,2.67
2023-08-12T12:17:56.938Z,2.97
2023-08-12T12:20:24.823Z,3.05
2023-08-12T12:22:52.131Z,2.63
2023-08-12T12:25:22.728Z,2.60
2023-08-12T12:27:50.097Z,2.50
2023-08-12T12:30:18.107Z,2.80
2023-08-12T12:32:46.426Z,2.38
2023-08-12T12:35:16.330Z,2.50
2023-08-12T12:37:43.846Z,2.70
2023-08-12T12:40:11.496Z,2.53
2023-08-12T12:42:39.729Z,2.83
2023-08-12T12:45:07.569Z,2.92
2023-08-12T12:47:34.816Z,3.08
2023-08-12T12:50:02.118Z,3.20
2023-08-12T12:52:29.388Z,3.05
2023-08-12T12:54:58.624Z,2.78
2023-08-12T12:57:25.945Z,3.10
2023-08-12T12:59:53.207Z,3.00
2023-08-12T13:02:20.487Z,3.10
2023-08-12T13:04:47.816Z,3.20
2023-08-12T13:07:15.070Z,3.45
2023-08-12T13:09:42.565Z,3.17
2023-08-12T13:12:10.312Z,1.75
2023-08-12T13:14:38.348Z,2.35
2023-08-12T13:17:06.242Z,2.10
2023-08-12T13:19:34.182Z,1.35
2023-08-12T13:22:03.431Z,1.30
2023-08-12T13:24:30.986Z,1.20
2023-08-12T13:27:00.183Z,1.40
2023-08-12T13:29:32.015Z,1.30
2023-08-12T13:31:59.254Z,1.38
2023-08-12T13:34:26.553Z,1.70
2023-08-12T13:36:53.889Z,1.27
2023-08-12T13:39:21.879Z,1.50
2023-08-12T13:41:49.265Z,1.67
2023-08-12T13:44:16.681Z,1.65
2023-08-12T13:46:43.877Z,1.63
2023-08-12T13:49:12.902Z,1.80
2023-08-12T13:51:40.266Z,1.45
2023-08-12T13:54:07.576Z,1.73
2023-08-12T13:56:34.776Z,1.63
2023-08-12T13:59:01.977Z,1.60
2023-08-12T14:01:29.294Z,1.80
2023-08-12T14:03:56.608Z,1.50
2023-08-12T14:06:23.872Z,1.50
2023-08-12T14:08:51.123Z,1.67
2023-08-12T14:11:18.650Z,1.42
2023-08-12T14:13:45.985Z,1.73
2023-08-12T14:16:13.359Z,1.80
2023-08-12T14:18:40.590Z,1.95
2023-08-12T14:21:07.889Z,1.88
2023-08-12T14:23:35.135Z,1.73
2023-08-12T14:26:02.806Z,2.00
2023-08-12T14:28:30.120Z,1.98
2023-08-12T14:30:57.527Z,1.85
2023-08-12T14:33:26.133Z,2.22
2023-08-12T14:35:55.408Z,2.40
2023-08-12T14:38:22.732Z,2.40
2023-08-12T14:40:50.193Z,2.47
2023-08-12T14:43:17.732Z,2.28
2023-08-12T14:45:48.131Z,2.40
2023-08-12T14:48:19.451Z,2.30
2023-08-12T14:50:47.220Z,2.33
2023-08-12T14:53:14.623Z,2.58
2023-08-12T14:55:42.359Z,2.53
2023-08-12T14:58:09.626Z,2.30
2023-08-12T15:00:36.951Z,2.72
2023-08-12T15:03:04.795Z,2.58
2023-08-12T15:05:32.135Z,2.97
2023-08-12T15:07:59.366Z,2.45
2023-08-12T15:10:26.812Z,2.90
2023-08-12T15:12:54.162Z,2.83
2023-08-12T15:15:21.519Z,3.03
2023-08-12T15:17:48.892Z,2.50
2023-08-12T15:20:16.335Z,3.00
2023-08-12T15:22:43.596Z,3.20
2023-08-12T15:25:10.859Z,2.60
2023-08-12T15:27:38.109Z,3.15
2023-08-12T15:30:05.580Z,3.15
2023-08-12T15:32:33.135Z,3.20
2023-08-12T15:35:01.353Z,2.97
2023-08-12T15:37:30.018Z,3.40
2023-08-12T15:39:57.362Z,3.08
2023-08-12T15:42:24.850Z,2.90
2023-08-12T15:44:52.096Z,3.50
2023-08-12T15:47:21.957Z,3.33
2023-08-12T15:49:49.342Z,3.30
2023-08-12T15:52:16.613Z,3.25
2023-08-12T15:54:43.955Z,3.17
2023-08-12T15:57:11.534Z,3.30
2023-08-12T15:59:39.146Z,3.10
2023-08-12T16:02:07.593Z,3.20
2023-08-12T16:04:36.016Z,3.08
2023-08-12T16:07:03.580Z,3.20
2023-08-12T16:09:31.976Z,3.20
2023-08-12T16:11:59.320Z,3.78
2023-08-12T16:14:26.587Z,3.60
2023-08-12T16:16:55.058Z,3.60
2023-08-12T16:19:22.441Z,3.22
2023-08-12T16:21:49.770Z,3.42
2023-08-12T16:24:17.002Z,3.30
2023-08-12T16:26:44.201Z,3.50
2023-08-12T16:29:11.421Z,3.55
2023-08-12T16:31:40.480Z,3.40
2023-08-12T16:34:08.091Z,3.47
2023-08-12T16:36:35.327Z,3.20
2023-08-12T16:39:03.554Z,3.50
2023-08-12T16:41:30.773Z,3.22
2023-08-12T16:43:57.961Z,3.15
2023-08-12T16:46:25.187Z,3.10
2023-08-12T16:48:53.061Z,2.97
2023-08-12T16:51:20.311Z,2.70
2023-08-12T16:53:47.552Z,2.50
2023-08-12T16:56:14.768Z,2.47
2023-08-12T16:58:42.081Z,2.40
2023-08-12T17:01:09.380Z,2.45
2023-08-12T17:03:36.760Z,2.50
2023-08-12T17:06:04.312Z,2.45
2023-08-12T17:08:31.743Z,2.40
2023-08-12T17:10:58.943Z,2.20
2023-08-12T17:13:26.527Z,2.45
2023-08-12T17:15:54.370Z,2.40
2023-08-12T17:18:21.878Z,2.10
2023-08-12T17:20:49.076Z,2.10
2023-08-12T17:23:16.314Z,1.90
2023-08-12T17:25:43.577Z,2.10
2023-08-12T17:28:10.776Z,1.80
2023-08-12T17:30:38.078Z,1.65
2023-08-12T17:33:05.583Z,1.50
2023-08-12T17:35:33.962Z,1.65
2023-08-12T17:38:01.481Z,1.30
2023-08-12T17:40:28.684Z,1.42
2023-08-12T17:42:55.930Z,1.40
2023-08-12T17:45:29.455Z,1.40
2023-08-12T17:47:57.939Z,1.30
2023-08-12T17:50:26.510Z,1.40
2023-08-12T17:52:54.057Z,1.42
2023-08-12T17:55:21.435Z,1.52
2023-08-12T17:57:48.668Z,1.30
2023-08-12T18:00:16.478Z,1.70
2023-08-12T18:02:44.011Z,1.40
2023-08-12T18:05:11.349Z,1.33
2023-08-12T18:07:40.455Z,1.55
2023-08-12T18:10:08.139Z,1.67
2023-08-12T18:12:35.347Z,1.60
2023-08-12T18:15:02.667Z,1.60
2023-08-12T18:17:30.194Z,1.50
2023-08-12T18:19:57.464Z,1.33
2023-08-12T18:22:24.948Z,1.70
2023-08-12T18:24:52.271Z,1.70
2023-08-12T18:27:19.506Z,1.70
2023-08-12T18:29:46.742Z,1.70
2023-08-12T18:32:17.582Z,1.80
2023-08-12T18:34:47.713Z,1.80
2023-08-12T18:37:15.052Z,1.50
2023-08-12T18:39:42.496Z,1.70
2023-08-12T18:42:11.648Z,1.90
2023-08-12T18:44:39.402Z,1.73
2023-08-12T18:47:06.907Z,1.45
2023-08-12T18:49:34.319Z,1.80
2023-08-12T18:52:01.909Z,1.60
2023-08-12T18:54:30.023Z,1.90
2023-08-12T18:56:58.204Z,1.50
2023-08-12T18:59:26.390Z,1.80
2023-08-12T19:01:54.516Z,2.08
2023-08-12T19:04:23.028Z,2.10
2023-08-12T19:06:50.456Z,1.65
2023-08-12T19:09:17.707Z,1.92
2023-08-12T19:11:45.747Z,1.85
2023-08-12T19:14:17.463Z,2.30
2023-08-12T19:16:44.914Z,2.10
2023-08-12T19:19:12.562Z,2.53
2023-08-12T19:21:40.649Z,2.38
2023-08-12T19:24:08.125Z,2.72
2023-08-12T19:26:35.420Z,2.47
2023-08-12T19:29:03.169Z,2.60
2023-08-12T19:31:30.432Z,2.42
2023-08-12T19:33:59.196Z,2.40
2023-08-12T19:36:28.049Z,2.33
2023-08-12T19:38:55.500Z,2.22
2023-08-12T19:41:22.761Z,2.28
2023-08-12T19:43:49.999Z,2.40
2023-08-12T19:46:17.373Z,2.03
2023-08-12T19:48:44.604Z,2.72
2023-08-12T19:51:13.206Z,2.40
2023-08-12T19:53:40.472Z,2.60
2023-08-12T19:56:07.754Z,2.10
2023-08-12T19:58:35.724Z,2.40
2023-08-12T20:01:03.076Z,2.35
2023-08-12T20:03:30.597Z,2.30
2023-08-12T20:05:58.625Z,2.22
2023-08-12T20:08:25.975Z,2.45
2023-08-12T20:10:54.375Z,2.00
2023-08-12T20:13:21.794Z,2.30
2023-08-12T20:15:52.863Z,2.10
2023-08-12T20:18:20.218Z,2.10
2023-08-12T20:20:49.389Z,2.17
2023-08-12T20:23:16.735Z,2.28
2023-08-12T20:25:44.029Z,2.20
2023-08-12T20:28:11.277Z,2.20
2023-08-12T20:30:39.292Z,1.83
2023-08-12T20:33:07.272Z,1.80
2023-08-12T20:35:34.854Z,1.98
2023-08-12T20:38:02.130Z,2.20
2023-08-12T20:40:29.983Z,2.00
2023-08-12T20:42:57.321Z,1.88
2023-08-12T20:45:25.028Z,1.92
2023-08-12T20:47:52.341Z,2.30
2023-08-12T20:50:19.682Z,2.28
2023-08-12T20:52:47.047Z,2.00
2023-08-12T20:55:15.455Z,1.85
2023-08-12T20:57:42.914Z,2.00
2023-08-12T21:00:13.327Z,1.92
2023-08-12T21:02:44.433Z,2.10
2023-08-12T21:05:11.905Z,2.10
2023-08-12T21:07:39.156Z,1.90
2023-08-12T21:10:07.109Z,1.88
2023-08-12T21:12:34.375Z,1.92
2023-08-12T21:15:01.582Z,1.73
2023-08-12T21:17:28.928Z,1.70
2023-08-12T21:19:56.164Z,2.22
2023-08-12T21:22:24.106Z,2.10
2023-08-12T21:24:52.546Z,2.38
2023-08-12T21:27:20.070Z,2.33
2023-08-12T21:29:47.398Z,1.88
2023-08-12T21:32:14.824Z,2.25
2023-08-12T21:34:42.692Z,2.20
2023-08-12T21:37:10.088Z,2.20
2023-08-12T21:39:37.349Z,2.17
2023-08-12T21:42:05.267Z,2.67
2023-08-12T21:44:33.063Z,2.45
2023-08-12T21:47:01.209Z,2.40
2023-08-12T21:49:29.140Z,2.40
2023-08-12T21:51:56.538Z,2.67
2023-08-12T21:54:24.431Z,2.97
2023-08-12T21:56:52.653Z,2.60
2023-08-12T21:59:21.200Z,2.78
2023-08-12T22:01:50.270Z,3.13
2023-08-12T22:04:17.755Z,2.78
2023-08-12T22:06:45.092Z,3.00
2023-08-12T22:09:12.602Z,2.90
2023-08-12T22:11:39.980Z,3.00
2023-08-12T22:14:08.205Z,2.80
2023-08-12T22:16:35.477Z,3.13
2023-08-12T22:19:02.695Z,2.70
2023-08-12T22:21:29.994Z,2.55
2023-08-12T22:23:57.293Z,3.60
2023-08-12T22:26:24.841Z,3.17
2023-08-12T22:28:52.096Z,3.40
2023-08-12T22:31:19.481Z,3.83
2023-08-12T22:33:46.740Z,3.47
2023-08-12T22:36:14.188Z,3.30
2023-08-12T22:38:41.593Z,3.55
2023-08-12T22:41:08.843Z,3.17
2023-08-12T22:43:36.035Z,3.67
2023-08-12T22:46:03.523Z,3.10
2023-08-12T22:48:30.850Z,3.20
2023-08-12T22:50:58.143Z,3.30
2023-08-12T22:53:25.454Z,3.28
2023-08-12T22:55:52.844Z,3.00
2023-08-12T22:58:20.384Z,3.40
2023-08-12T23:00:47.889Z,2.90
2023-08-12T23:03:15.337Z,3.58
2023-08-12T23:05:42.682Z,3.50
2023-08-12T23:08:09.892Z,3.42
2023-08-12T23:10:37.110Z,3.33
2023-08-12T23:13:04.537Z,3.05
2023-08-12T23:15:31.808Z,3.08
2023-08-12T23:17:59.067Z,2.53
2023-08-12T23:20:26.464Z,3.30
2023-08-12T23:22:53.964Z,3.17
2023-08-12T23:25:21.251Z,3.05
2023-08-12T23:27:48.716Z,3.15
2023-08-12T23:30:15.994Z,3.08
2023-08-12T23:32:46.393Z,2.80
2023-08-12T23:35:14.517Z,2.78
2023-08-12T23:37:42.393Z,2.60
2023-08-12T23:40:13.035Z,2.65
2023-08-12T23:42:41.029Z,3.20
2023-08-12T23:45:08.538Z,3.05
2023-08-12T23:47:36.161Z,3.50
2023-08-12T23:50:03.474Z,2.70
2023-08-12T23:52:30.810Z,2.80
2023-08-12T23:54:58.260Z,2.78
2023-08-12T23:57:25.739Z,2.60
2023-08-12T23:59:53.187Z,2.83
