createdAt,value
2023-02-28T00:06:40.908Z,66.93
2023-02-28T00:11:09.854Z,67.07
2023-02-28T00:15:39.007Z,66.95
2023-02-28T00:20:09.240Z,67.08
2023-02-28T00:24:39.640Z,67.15
2023-02-28T00:29:10.032Z,67.13
2023-02-28T00:33:14.649Z,67.29
2023-02-28T00:55:52.149Z,67.42
2023-02-28T01:00:20.900Z,67.47
2023-02-28T01:04:49.844Z,67.54
2023-02-28T01:23:09.257Z,67.83
2023-02-28T01:27:29.527Z,67.77
2023-02-28T01:31:50.057Z,67.90
2023-02-28T01:53:37.672Z,67.96
2023-02-28T01:58:00.807Z,67.83
2023-02-28T02:02:29.955Z,68.06
2023-02-28T02:10:52.998Z,68.03
2023-02-28T02:15:33.794Z,67.99
2023-02-28T02:20:07.329Z,68.22
2023-02-28T02:25:06.852Z,68.19
2023-02-28T02:46:50.329Z,68.57
2023-02-28T02:51:19.596Z,68.50
2023-02-28T03:08:39.347Z,68.73
2023-02-28T03:13:14.253Z,68.36
2023-02-28T03:17:55.408Z,68.57
2023-02-28T03:44:35.369Z,69.13
2023-02-28T03:49:20.609Z,69.03
2023-02-28T03:53:55.777Z,69.05
2023-02-28T03:58:29.368Z,68.91
2023-02-28T04:02:44.049Z,68.79
2023-02-28T04:21:19.725Z,68.74
2023-02-28T04:25:48.710Z,68.77
2023-02-28T04:30:19.938Z,68.63
2023-02-28T04:34:48.686Z,68.68
2023-02-28T04:39:23.454Z,68.64
2023-02-28T04:47:47.577Z,68.84
2023-02-28T04:52:16.772Z,68.77
2023-02-28T04:56:45.538Z,68.62
2023-02-28T05:01:11.844Z,68.63
2023-02-28T05:18:23.720Z,68.62
2023-02-28T05:22:56.056Z,68.67
2023-02-28T05:27:26.290Z,68.59
2023-02-28T05:44:11.552Z,68.70
2023-02-28T05:48:40.990Z,68.93
2023-02-28T05:53:03.235Z,68.75
2023-02-28T05:57:23.978Z,68.78
2023-02-28T06:02:11.807Z,69.00
2023-02-28T06:06:43.514Z,69.08
2023-02-28T06:32:30.008Z,69.10
2023-02-28T06:36:51.701Z,69.34
2023-02-28T06:41:20.552Z,69.50
2023-02-28T06:45:31.173Z,69.73
2023-02-28T06:49:45.698Z,69.75
2023-02-28T06:54:08.217Z,69.73
2023-02-28T07:33:00.372Z,70.75
2023-02-28T07:37:29.869Z,70.88
2023-02-28T07:41:52.444Z,70.83
2023-02-28T07:46:21.896Z,70.98
2023-02-28T07:50:51.504Z,71.23
2023-02-28T07:55:20.444Z,71.24
2023-02-28T07:59:49.627Z,71.38
2023-02-28T08:03:56.412Z,71.40
2023-02-28T08:08:10.309Z,71.47
2023-02-28T08:12:38.364Z,71.04
2023-02-28T08:17:07.379Z,71.42
2023-02-28T08:21:26.160Z,71.17
2023-02-28T08:46:56.925Z,70.71
2023-02-28T08:51:10.376Z,70.57
2023-02-28T08:55:29.895Z,70.63
2023-02-28T08:59:09.178Z,70.23
2023-02-28T09:03:37.914Z,70.06
2023-02-28T09:07:36.943Z,69.79
2023-02-28T09:12:04.034Z,69.73
2023-02-28T09:16:20.953Z,69.52
2023-02-28T09:20:32.647Z,69.28
2023-02-28T09:24:47.893Z,68.55
2023-02-28T09:29:08.099Z,68.55
2023-02-28T09:33:15.088Z,68.23
2023-02-28T09:37:35.598Z,67.90
2023-02-28T09:41:57.419Z,67.51
2023-02-28T09:46:27.569Z,67.12
2023-02-28T09:51:10.496Z,66.63
2023-02-28T09:55:23.612Z,66.35
2023-02-28T09:59:55.720Z,66.23
2023-02-28T10:34:39.280Z,63.36
2023-02-28T10:38:21.622Z,62.74
2023-02-28T10:43:08.743Z,62.26
2023-02-28T11:17:55.625Z,59.43
2023-02-28T11:22:13.716Z,58.84
2023-02-28T11:26:39.909Z,58.92
2023-02-28T11:31:02.446Z,58.38
2023-02-28T11:35:22.739Z,58.12
2023-02-28T11:39:33.289Z,57.61
2023-02-28T12:01:17.229Z,56.16
2023-02-28T12:05:44.984Z,55.71
2023-02-28T12:10:19.952Z,55.48
2023-02-28T12:14:54.490Z,55.18
2023-02-28T12:19:20.504Z,54.85
2023-02-28T12:23:54.021Z,54.33
2023-02-28T12:28:16.702Z,54.17
2023-02-28T12:32:28.076Z,54.00
2023-02-28T12:41:07.300Z,53.50
2023-02-28T12:49:57.820Z,52.77
2023-02-28T12:54:33.141Z,52.52
2023-02-28T12:59:20.963Z,52.18
2023-02-28T13:03:18.393Z,52.03
2023-02-28T13:07:37.393Z,51.87
2023-02-28T13:11:46.005Z,51.93
2023-02-28T13:15:46.428Z,51.93
2023-02-28T13:19:47.180Z,51.45
2023-02-28T13:24:02.083Z,51.12
2023-02-28T13:27:57.745Z,51.03
2023-02-28T13:32:23.335Z,50.73
2023-02-28T13:36:58.274Z,50.62
2023-02-28T13:53:07.568Z,49.64
2023-02-28T13:56:32.251Z,49.47
2023-02-28T14:00:13.505Z,49.33
2023-02-28T14:03:54.882Z,49.16
2023-02-28T14:07:43.124Z,48.84
2023-02-28T14:11:04.851Z,48.77
2023-02-28T14:14:24.515Z,48.67
2023-02-28T14:17:11.751Z,48.72
2023-02-28T14:21:36.675Z,48.58
2023-02-28T14:25:58.512Z,48.59
2023-02-28T14:30:38.428Z,48.58
2023-02-28T14:35:17.388Z,48.40
2023-02-28T14:44:19.557Z,48.07
2023-02-28T14:48:26.770Z,47.96
2023-02-28T14:52:50.961Z,47.76
2023-02-28T14:56:48.597Z,47.80
2023-02-28T15:01:16.492Z,47.67
2023-02-28T15:09:16.149Z,47.69
2023-02-28T15:13:15.873Z,47.84
2023-02-28T15:17:10.965Z,47.82
2023-02-28T15:29:48.454Z,47.79
2023-02-28T15:34:20.051Z,47.84
2023-02-28T15:45:08.489Z,47.92
2023-02-28T15:49:13.560Z,47.89
2023-02-28T15:53:22.646Z,48.16
2023-02-28T15:57:34.508Z,48.01
2023-02-28T16:01:41.670Z,48.30
2023-02-28T16:39:07.477Z,49.62
2023-02-28T16:43:38.742Z,49.78
2023-02-28T16:48:00.203Z,49.94
2023-02-28T17:14:23.100Z,51.58
2023-02-28T17:18:48.412Z,51.76
2023-02-28T17:44:55.889Z,52.77
2023-02-28T17:49:17.512Z,53.13
2023-02-28T17:53:39.078Z,53.17
2023-02-28T18:15:11.547Z,54.06
2023-02-28T18:19:30.838Z,54.34
2023-02-28T18:24:00.898Z,54.39
2023-02-28T18:28:29.885Z,55.02
2023-02-28T18:33:00.591Z,54.77
2023-02-28T18:37:00.501Z,55.24
2023-02-28T18:41:33.686Z,55.49
2023-02-28T19:16:23.324Z,56.47
2023-02-28T19:20:52.670Z,56.71
2023-02-28T19:25:23.580Z,57.06
2023-02-28T19:50:45.548Z,57.82
2023-02-28T19:54:54.880Z,57.73
2023-02-28T19:59:35.682Z,57.90
2023-02-28T20:32:03.467Z,58.83
2023-02-28T20:36:06.352Z,59.22
2023-02-28T20:40:27.023Z,59.32
2023-02-28T20:44:47.504Z,59.32
2023-02-28T20:48:59.356Z,59.65
2023-02-28T21:09:55.756Z,60.02
2023-02-28T21:14:17.962Z,60.10
2023-02-28T21:18:46.729Z,60.36
2023-02-28T21:23:15.990Z,60.35
2023-02-28T21:27:45.544Z,60.46
2023-02-28T21:45:05.457Z,60.80
2023-02-28T21:49:34.209Z,60.97
2023-02-28T21:54:03.492Z,61.12
2023-02-28T21:58:33.121Z,61.18
2023-02-28T22:24:39.652Z,61.40
2023-02-28T22:29:07.898Z,61.61
2023-02-28T22:33:36.683Z,61.49
2023-02-28T22:38:05.098Z,61.85
2023-02-28T22:42:21.017Z,61.93
2023-02-28T23:04:03.408Z,62.43
2023-02-28T23:08:32.618Z,62.36
2023-02-28T23:12:54.315Z,62.44
2023-02-28T23:17:25.762Z,62.65
2023-02-28T23:38:58.015Z,62.86
2023-02-28T23:43:27.226Z,62.88
2023-02-28T23:47:39.508Z,62.99
