createdAt,value
2023-04-13T00:04:07.926Z,3.27
2023-04-13T00:09:09.324Z,2.83
2023-04-13T00:14:10.722Z,3.20
2023-04-13T00:19:12.175Z,2.80
2023-04-13T00:24:13.565Z,2.80
2023-04-13T00:29:14.948Z,2.50
2023-04-13T00:34:16.362Z,2.33
2023-04-13T00:39:17.772Z,2.73
2023-04-13T00:44:19.323Z,2.47
2023-04-13T00:49:20.772Z,2.70
2023-04-13T00:54:22.211Z,2.50
2023-04-13T00:59:23.695Z,2.33
2023-04-13T01:04:25.152Z,2.80
2023-04-13T01:09:26.568Z,2.87
2023-04-13T01:14:28.041Z,2.70
2023-04-13T01:19:29.444Z,2.30
2023-04-13T01:24:30.817Z,2.57
2023-04-13T01:29:32.210Z,2.30
2023-04-13T01:34:33.625Z,2.90
2023-04-13T01:39:35.017Z,2.97
2023-04-13T01:44:36.406Z,3.10
2023-04-13T01:49:37.815Z,2.70
2023-04-13T01:54:39.829Z,2.20
2023-04-13T01:59:41.256Z,2.70
2023-04-13T02:04:42.646Z,2.20
2023-04-13T02:09:44.051Z,2.90
2023-04-13T02:14:45.474Z,2.50
2023-04-13T02:19:47.129Z,2.37
2023-04-13T02:24:48.533Z,2.40
2023-04-13T02:29:49.946Z,2.50
2023-04-13T02:34:51.346Z,2.10
2023-04-13T02:39:52.753Z,2.23
2023-04-13T02:44:54.173Z,2.13
2023-04-13T02:49:55.592Z,2.60
2023-04-13T02:54:57.056Z,2.10
2023-04-13T02:59:58.475Z,2.50
2023-04-13T03:04:59.925Z,2.27
2023-04-13T03:10:01.378Z,2.23
2023-04-13T03:15:02.801Z,2.73
2023-04-13T03:20:04.202Z,2.23
2023-04-13T03:25:05.589Z,2.27
2023-04-13T03:30:06.983Z,2.00
2023-04-13T03:35:08.444Z,2.10
2023-04-13T03:40:09.866Z,2.30
2023-04-13T03:45:11.261Z,1.70
2023-04-13T03:50:12.678Z,1.93
2023-04-13T03:55:14.143Z,1.97
2023-04-13T04:00:15.579Z,1.93
2023-04-13T04:05:17.168Z,1.73
2023-04-13T04:10:18.710Z,3.00
2023-04-13T04:15:20.107Z,2.07
2023-04-13T04:20:21.488Z,1.80
2023-04-13T04:25:22.920Z,2.17
2023-04-13T04:30:24.333Z,2.07
2023-04-13T04:35:25.746Z,2.43
2023-04-13T04:40:27.165Z,2.30
2023-04-13T04:45:28.583Z,1.87
2023-04-13T04:50:29.998Z,1.90
2023-04-13T04:55:31.417Z,1.90
2023-04-13T05:00:32.835Z,1.90
2023-04-13T05:05:34.256Z,1.90
2023-04-13T05:10:35.662Z,1.90
2023-04-13T05:15:37.073Z,2.30
2023-04-13T05:20:38.469Z,1.73
2023-04-13T05:25:39.881Z,1.60
2023-04-13T05:30:41.297Z,2.00
2023-04-13T05:35:42.684Z,2.13
2023-04-13T05:40:44.099Z,1.70
2023-04-13T05:45:45.662Z,2.00
2023-04-13T05:50:47.076Z,1.80
2023-04-13T05:55:48.716Z,1.87
2023-04-13T06:00:50.168Z,1.77
2023-04-13T06:05:51.568Z,1.30
2023-04-13T06:10:55.295Z,1.67
2023-04-13T06:15:56.680Z,1.60
2023-04-13T06:20:58.071Z,1.60
2023-04-13T06:25:59.461Z,1.87
2023-04-13T06:31:02.112Z,2.20
2023-04-13T06:36:03.590Z,1.60
2023-04-13T06:41:04.999Z,1.53
2023-04-13T06:46:06.408Z,1.60
2023-04-13T06:51:07.837Z,1.63
2023-04-13T06:56:09.323Z,1.57
2023-04-13T07:01:10.787Z,1.53
2023-04-13T07:06:12.385Z,1.83
2023-04-13T07:11:13.794Z,1.13
2023-04-13T07:16:15.242Z,1.73
2023-04-13T07:21:16.681Z,1.83
2023-04-13T07:26:18.098Z,1.67
2023-04-13T07:31:19.509Z,1.53
2023-04-13T07:36:21.008Z,1.60
2023-04-13T07:41:22.389Z,1.90
2023-04-13T07:46:23.835Z,1.30
2023-04-13T07:51:25.233Z,1.30
2023-04-13T07:56:26.632Z,1.60
2023-04-13T08:01:28.012Z,1.20
2023-04-13T08:06:29.417Z,1.53
2023-04-13T08:11:30.820Z,1.47
2023-04-13T08:16:32.361Z,1.43
2023-04-13T08:21:33.883Z,1.77
2023-04-13T08:26:35.276Z,1.50
2023-04-13T08:31:36.712Z,1.67
2023-04-13T08:36:38.128Z,1.30
2023-04-13T08:41:41.680Z,2.00
2023-04-13T08:46:43.486Z,1.67
2023-04-13T08:51:44.901Z,1.20
2023-04-13T08:56:47.114Z,1.40
2023-04-13T09:01:48.937Z,1.20
2023-04-13T09:06:50.636Z,1.40
2023-04-13T09:11:52.338Z,1.27
2023-04-13T09:16:53.866Z,1.30
2023-04-13T09:21:55.322Z,1.50
2023-04-13T09:26:56.731Z,1.40
2023-04-13T09:31:58.141Z,1.60
2023-04-13T09:37:01.603Z,1.40
2023-04-13T09:42:03.458Z,1.60
2023-04-13T09:47:04.907Z,1.47
2023-04-13T09:52:06.297Z,1.40
2023-04-13T09:57:07.702Z,1.60
2023-04-13T10:02:09.148Z,1.73
2023-04-13T10:07:10.637Z,2.03
2023-04-13T10:12:12.037Z,1.70
2023-04-13T10:17:13.487Z,1.60
2023-04-13T10:22:14.909Z,1.57
2023-04-13T10:27:16.366Z,1.50
2023-04-13T10:32:17.776Z,1.60
2023-04-13T10:37:19.184Z,1.50
2023-04-13T10:42:20.600Z,1.33
2023-04-13T10:47:22.101Z,1.37
2023-04-13T10:52:23.548Z,1.40
2023-04-13T10:57:24.948Z,1.20
2023-04-13T11:02:26.501Z,1.47
2023-04-13T11:07:28.002Z,1.63
2023-04-13T11:12:29.409Z,1.30
2023-04-13T11:17:30.839Z,1.80
2023-04-13T11:22:32.249Z,1.70
2023-04-13T11:27:33.686Z,1.27
2023-04-13T11:32:35.156Z,1.60
2023-04-13T11:37:36.594Z,2.10
2023-04-13T11:42:38.018Z,1.70
2023-04-13T11:47:39.509Z,1.37
2023-04-13T11:52:40.922Z,1.70
2023-04-13T11:57:42.346Z,1.50
2023-04-13T12:03:00.526Z,1.67
2023-04-13T12:08:04.269Z,1.27
2023-04-13T12:13:17.324Z,1.53
2023-04-13T12:18:23.579Z,1.33
2023-04-13T12:23:29.705Z,1.30
2023-04-13T12:28:33.637Z,1.70
2023-04-13T12:33:35.919Z,1.47
2023-04-13T12:38:37.308Z,1.57
2023-04-13T12:43:38.705Z,2.00
2023-04-13T12:48:40.104Z,1.80
2023-04-13T12:53:41.530Z,1.77
2023-04-13T12:58:42.938Z,1.80
2023-04-13T13:03:44.353Z,1.87
2023-04-13T13:08:45.790Z,2.33
2023-04-13T13:13:47.183Z,1.80
2023-04-13T13:18:51.295Z,1.87
2023-04-13T13:23:53.032Z,2.23
2023-04-13T13:28:54.439Z,1.90
2023-04-13T13:33:55.838Z,1.90
2023-04-13T13:38:57.411Z,1.77
2023-04-13T13:43:58.973Z,2.20
2023-04-13T13:49:00.611Z,1.60
2023-04-13T13:54:02.121Z,1.57
2023-04-13T13:59:03.517Z,2.10
2023-04-13T14:04:05.089Z,1.93
2023-04-13T14:09:06.642Z,1.70
2023-04-13T14:14:18.140Z,1.30
2023-04-13T14:19:22.929Z,1.60
2023-04-13T14:24:26.322Z,1.70
2023-04-13T14:29:27.988Z,2.30
2023-04-13T14:34:29.386Z,2.23
2023-04-13T14:39:30.794Z,1.77
2023-04-13T14:44:32.197Z,2.40
2023-04-13T14:49:33.646Z,1.67
2023-04-13T14:54:35.333Z,2.03
2023-04-13T14:59:36.733Z,2.00
2023-04-13T15:04:38.212Z,2.23
2023-04-13T15:09:39.730Z,2.30
2023-04-13T15:14:41.139Z,1.90
2023-04-13T15:19:42.635Z,2.20
2023-04-13T15:24:44.083Z,1.87
2023-04-13T15:29:45.487Z,2.50
2023-04-13T15:34:46.898Z,2.00
2023-04-13T15:39:48.312Z,2.10
2023-04-13T15:44:49.724Z,2.10
2023-04-13T15:49:51.125Z,1.93
2023-04-13T15:54:52.555Z,1.93
2023-04-13T15:59:53.949Z,1.80
2023-04-13T16:04:55.351Z,2.53
2023-04-13T16:09:56.758Z,1.73
2023-04-13T16:14:58.189Z,2.10
2023-04-13T16:19:59.585Z,2.30
2023-04-13T16:25:01.007Z,2.40
2023-04-13T16:30:02.409Z,1.97
2023-04-13T16:35:03.826Z,1.80
2023-04-13T16:40:05.221Z,1.87
2023-04-13T16:45:06.610Z,1.73
2023-04-13T16:50:08.371Z,1.70
2023-04-13T16:55:09.761Z,2.03
2023-04-13T17:00:11.186Z,1.83
2023-04-13T17:05:12.777Z,1.53
2023-04-13T17:10:14.364Z,1.87
2023-04-13T17:15:15.866Z,2.13
2023-04-13T17:20:17.351Z,1.80
2023-04-13T17:25:18.816Z,2.33
2023-04-13T17:30:20.213Z,2.17
2023-04-13T17:35:21.591Z,1.90
2023-04-13T17:40:23.002Z,1.97
2023-04-13T17:45:24.397Z,1.93
2023-04-13T17:50:25.789Z,1.60
2023-04-13T17:55:27.195Z,2.07
2023-04-13T18:00:28.593Z,1.83
2023-04-13T18:05:30.035Z,2.30
2023-04-13T18:10:31.428Z,2.10
2023-04-13T18:15:32.844Z,2.77
2023-04-13T18:20:34.274Z,2.20
2023-04-13T18:25:35.703Z,1.90
2023-04-13T18:30:37.105Z,1.77
2023-04-13T18:35:38.664Z,2.30
2023-04-13T18:40:40.068Z,2.30
2023-04-13T18:45:41.462Z,1.87
2023-04-13T18:50:42.857Z,2.70
2023-04-13T18:55:45.473Z,2.70
2023-04-13T19:00:47.265Z,2.00
2023-04-13T19:05:48.664Z,2.10
2023-04-13T19:10:50.052Z,2.23
2023-04-13T19:15:51.524Z,2.00
2023-04-13T19:20:52.950Z,2.50
2023-04-13T19:25:54.348Z,2.43
2023-04-13T19:30:55.754Z,2.27
2023-04-13T19:35:57.157Z,2.30
2023-04-13T19:40:58.560Z,2.30
2023-04-13T19:46:00.001Z,2.10
2023-04-13T19:51:01.405Z,2.23
2023-04-13T19:56:02.789Z,2.20
2023-04-13T20:01:04.229Z,2.10
2023-04-13T20:06:05.647Z,2.00
2023-04-13T20:11:07.104Z,2.53
2023-04-13T20:16:08.612Z,2.27
2023-04-13T20:21:10.043Z,2.17
2023-04-13T20:26:11.446Z,2.07
2023-04-13T20:31:12.889Z,2.40
2023-04-13T20:36:14.400Z,2.50
2023-04-13T20:41:15.801Z,2.93
2023-04-13T20:46:17.245Z,1.83
2023-04-13T20:51:18.669Z,2.00
2023-04-13T20:56:20.059Z,2.00
2023-04-13T21:01:21.542Z,2.97
2023-04-13T21:06:23.035Z,2.40
2023-04-13T21:11:24.445Z,1.93
2023-04-13T21:16:26.087Z,2.10
2023-04-13T21:21:27.557Z,2.20
2023-04-13T21:26:28.944Z,1.80
2023-04-13T21:31:30.376Z,1.83
2023-04-13T21:41:36.300Z,2.37
2023-04-13T21:46:37.870Z,2.20
2023-04-13T21:51:39.362Z,2.23
2023-04-13T21:56:40.802Z,2.10
2023-04-13T22:01:42.237Z,1.80
2023-04-13T22:06:43.746Z,1.80
2023-04-13T22:11:45.140Z,2.20
2023-04-13T22:16:48.414Z,1.87
2023-04-13T22:21:50.260Z,1.80
2023-04-13T22:26:51.657Z,1.97
2023-04-13T22:31:53.114Z,1.83
2023-04-13T22:36:54.563Z,1.83
2023-04-13T22:41:55.949Z,1.90
2023-04-13T22:46:57.381Z,1.47
2023-04-13T22:51:58.794Z,1.50
2023-04-13T22:57:00.201Z,1.90
2023-04-13T23:02:01.786Z,1.60
2023-04-13T23:07:03.291Z,1.53
2023-04-13T23:12:04.678Z,1.60
2023-04-13T23:17:06.078Z,1.93
2023-04-13T23:22:07.494Z,1.77
2023-04-13T23:27:08.894Z,1.80
2023-04-13T23:32:10.319Z,1.70
2023-04-13T23:37:11.717Z,1.60
2023-04-13T23:42:13.126Z,1.80
2023-04-13T23:47:14.527Z,1.80
2023-04-13T23:52:15.941Z,1.37
2023-04-13T23:57:17.348Z,1.30
