createdAt,value
2023-05-13T00:02:16.404Z,99.90
2023-05-13T00:08:20.155Z,99.90
2023-05-13T00:14:22.520Z,99.90
2023-05-13T00:20:25.042Z,99.90
2023-05-13T00:26:27.441Z,99.90
2023-05-13T00:32:29.888Z,99.90
2023-05-13T00:38:32.871Z,99.90
2023-05-13T00:44:35.599Z,99.90
2023-05-13T00:50:39.392Z,99.90
2023-05-13T00:56:41.853Z,99.90
2023-05-13T01:02:57.769Z,99.90
2023-05-13T01:09:18.844Z,99.90
2023-05-13T01:15:25.811Z,99.90
2023-05-13T01:21:29.093Z,99.90
2023-05-13T01:27:31.849Z,99.90
2023-05-13T01:33:36.876Z,99.90
2023-05-13T01:39:43.147Z,99.90
2023-05-13T01:45:49.122Z,99.90
2023-05-13T01:51:52.153Z,99.90
2023-05-13T01:57:54.768Z,99.90
2023-05-13T02:04:00.113Z,99.90
2023-05-13T02:10:02.925Z,99.90
2023-05-13T02:16:07.881Z,99.90
2023-05-13T02:22:10.307Z,99.90
2023-05-13T02:28:13.449Z,99.90
2023-05-13T02:34:17.162Z,99.90
2023-05-13T02:40:19.998Z,99.90
2023-05-13T02:46:23.698Z,99.90
2023-05-13T02:52:27.635Z,99.90
2023-05-13T02:58:30.075Z,99.90
2023-05-13T03:04:33.855Z,99.90
2023-05-13T03:10:36.439Z,99.90
2023-05-13T03:16:39.148Z,99.90
2023-05-13T03:22:42.238Z,99.90
2023-05-13T03:28:44.972Z,99.90
2023-05-13T03:34:48.493Z,99.90
2023-05-13T03:40:52.349Z,99.90
2023-05-13T03:46:55.224Z,99.90
2023-05-13T03:52:57.859Z,99.90
2023-05-13T03:59:00.429Z,99.90
2023-05-13T04:05:03.397Z,99.90
2023-05-13T04:11:06.076Z,99.90
2023-05-13T04:17:08.665Z,99.90
2023-05-13T04:23:11.170Z,99.90
2023-05-13T04:29:13.712Z,99.90
2023-05-13T04:35:17.297Z,99.90
2023-05-13T04:41:22.440Z,99.90
2023-05-13T04:47:25.009Z,99.90
2023-05-13T04:53:29.276Z,99.90
2023-05-13T04:59:35.708Z,99.90
2023-05-13T05:05:38.059Z,99.90
2023-05-13T05:11:41.266Z,99.90
2023-05-13T05:17:44.645Z,99.90
2023-05-13T05:23:47.421Z,99.90
2023-05-13T05:29:49.989Z,99.90
2023-05-13T05:35:52.700Z,99.90
2023-05-13T05:41:56.984Z,99.90
2023-05-13T05:47:59.445Z,99.90
2023-05-13T05:54:02.058Z,99.90
2023-05-13T06:00:05.647Z,99.90
2023-05-13T06:06:17.262Z,99.90
2023-05-13T06:12:20.350Z,99.90
2023-05-13T06:18:22.921Z,99.90
2023-05-13T06:24:25.490Z,99.90
2023-05-13T06:30:27.952Z,99.90
2023-05-13T06:36:30.358Z,99.90
2023-05-13T06:42:32.832Z,99.90
2023-05-13T06:48:36.595Z,99.90
2023-05-13T06:54:40.468Z,99.90
2023-05-13T07:00:43.316Z,99.90
2023-05-13T07:06:45.720Z,99.90
2023-05-13T07:12:48.026Z,99.90
2023-05-13T07:18:51.030Z,99.90
2023-05-13T07:24:53.872Z,99.90
2023-05-13T07:30:56.648Z,99.90
2023-05-13T07:36:59.049Z,99.90
2023-05-13T07:43:02.106Z,99.90
2023-05-13T07:49:06.543Z,99.90
2023-05-13T07:55:10.814Z,99.90
2023-05-13T08:01:13.144Z,99.90
2023-05-13T08:07:15.640Z,99.90
2023-05-13T08:13:17.942Z,99.90
2023-05-13T08:19:21.844Z,99.90
2023-05-13T08:25:24.572Z,99.90
2023-05-13T08:31:26.937Z,99.90
2023-05-13T08:37:29.262Z,99.90
2023-05-13T08:43:33.089Z,99.90
2023-05-13T08:49:35.788Z,99.90
2023-05-13T08:55:40.380Z,99.90
2023-05-13T09:01:43.600Z,99.90
2023-05-13T09:07:46.022Z,99.90
2023-05-13T09:14:02.752Z,99.90
2023-05-13T09:20:12.957Z,99.90
2023-05-13T09:26:29.059Z,99.90
2023-05-13T09:32:31.968Z,99.90
2023-05-13T09:38:39.073Z,99.90
2023-05-13T09:44:42.384Z,99.90
2023-05-13T09:50:49.896Z,99.90
2023-05-13T09:56:58.741Z,99.90
2023-05-13T10:03:02.393Z,99.90
2023-05-13T10:09:08.633Z,99.90
2023-05-13T10:15:11.193Z,99.90
2023-05-13T10:21:14.309Z,99.90
2023-05-13T10:27:17.866Z,99.90
2023-05-13T10:33:21.130Z,99.90
2023-05-13T10:39:38.394Z,99.90
2023-05-13T10:45:47.850Z,99.90
2023-05-13T10:51:50.972Z,99.90
2023-05-13T10:58:13.323Z,99.90
2023-05-13T11:04:17.924Z,99.90
2023-05-13T11:10:29.881Z,99.90
2023-05-13T11:16:33.245Z,99.90
2023-05-13T11:22:36.971Z,99.90
2023-05-13T11:29:05.152Z,99.90
2023-05-13T11:35:07.677Z,99.90
2023-05-13T11:41:10.347Z,99.90
2023-05-13T11:47:12.984Z,99.10
2023-05-13T11:53:21.193Z,99.90
2023-05-13T11:59:23.789Z,93.40
2023-05-13T12:05:26.759Z,95.80
2023-05-13T12:11:29.437Z,95.40
2023-05-13T12:17:32.325Z,89.00
2023-05-13T12:23:43.368Z,92.70
2023-05-13T12:29:45.712Z,90.70
2023-05-13T12:35:53.393Z,85.60
2023-05-13T12:41:56.682Z,85.10
2023-05-13T12:48:00.147Z,86.30
2023-05-13T12:54:02.612Z,86.30
2023-05-13T13:00:06.086Z,81.70
2023-05-13T13:06:09.029Z,77.40
2023-05-13T13:12:11.241Z,86.60
2023-05-13T13:18:13.579Z,77.50
2023-05-13T13:24:15.855Z,80.00
2023-05-13T13:30:18.129Z,80.90
2023-05-13T13:36:20.764Z,80.30
2023-05-13T13:42:25.146Z,84.90
2023-05-13T13:48:33.391Z,81.80
2023-05-13T13:54:35.692Z,83.10
2023-05-13T14:00:38.063Z,73.20
2023-05-13T14:06:40.781Z,74.40
2023-05-13T14:12:43.103Z,66.80
2023-05-13T14:18:45.385Z,73.80
2023-05-13T14:24:47.916Z,65.10
2023-05-13T14:30:50.187Z,64.50
2023-05-13T14:36:52.421Z,66.40
2023-05-13T14:42:55.949Z,70.20
2023-05-13T14:48:58.213Z,70.90
2023-05-13T14:55:00.451Z,70.30
2023-05-13T15:01:02.957Z,68.70
2023-05-13T15:07:05.641Z,67.80
2023-05-13T15:13:08.021Z,67.30
2023-05-13T15:19:10.447Z,73.80
2023-05-13T15:25:12.809Z,74.20
2023-05-13T15:31:15.198Z,71.20
2023-05-13T15:37:17.499Z,68.10
2023-05-13T15:43:19.889Z,69.50
2023-05-13T15:49:22.824Z,67.20
2023-05-13T15:55:25.395Z,66.70
2023-05-13T16:01:27.787Z,66.30
2023-05-13T16:07:30.063Z,61.70
2023-05-13T16:13:32.354Z,59.20
2023-05-13T16:19:34.677Z,63.20
2023-05-13T16:25:38.455Z,60.80
2023-05-13T16:31:40.863Z,62.70
2023-05-13T16:43:45.935Z,60.80
2023-05-13T16:49:50.017Z,58.50
2023-05-13T16:55:52.575Z,62.70
2023-05-13T17:01:55.101Z,69.00
2023-05-13T17:07:57.439Z,70.70
2023-05-13T17:13:59.754Z,68.10
2023-05-13T17:20:02.137Z,69.60
2023-05-13T17:26:04.425Z,70.20
2023-05-13T17:32:06.969Z,70.70
2023-05-13T17:38:09.230Z,75.50
2023-05-13T17:44:11.589Z,76.80
2023-05-13T17:50:14.955Z,78.10
2023-05-13T17:56:17.337Z,84.40
2023-05-13T18:02:19.767Z,89.80
2023-05-13T18:08:22.235Z,91.90
2023-05-13T18:14:24.718Z,93.50
2023-05-13T18:20:27.075Z,95.10
2023-05-13T18:26:29.692Z,97.10
2023-05-13T18:32:32.079Z,98.30
2023-05-13T18:38:34.520Z,99.60
2023-05-13T18:44:36.879Z,99.90
2023-05-13T18:50:39.323Z,99.90
2023-05-13T18:56:42.377Z,99.90
2023-05-13T19:02:44.858Z,99.90
2023-05-13T19:08:47.369Z,99.90
2023-05-13T19:14:49.745Z,99.90
2023-05-13T19:20:52.084Z,99.90
2023-05-13T19:26:54.908Z,99.90
2023-05-13T19:32:57.345Z,99.90
2023-05-13T19:38:59.977Z,99.90
2023-05-13T19:45:06.414Z,99.90
2023-05-13T19:51:08.861Z,99.90
2023-05-13T19:57:11.498Z,99.90
2023-05-13T20:03:16.647Z,99.90
2023-05-13T20:09:19.294Z,99.90
2023-05-13T20:15:46.827Z,99.90
2023-05-13T20:21:49.325Z,99.90
2023-05-13T20:27:51.805Z,99.90
2023-05-13T20:33:54.563Z,99.90
2023-05-13T20:40:09.358Z,99.90
2023-05-13T20:46:17.683Z,99.90
2023-05-13T20:52:22.944Z,99.90
2023-05-13T20:58:26.350Z,99.90
2023-05-13T21:04:28.872Z,99.90
2023-05-13T21:10:31.601Z,99.90
2023-05-13T21:16:36.404Z,99.90
2023-05-13T21:22:38.919Z,99.90
2023-05-13T21:28:41.497Z,99.90
2023-05-13T21:34:43.894Z,99.90
2023-05-13T21:40:46.365Z,99.90
2023-05-13T21:46:48.724Z,99.90
2023-05-13T21:52:51.650Z,99.90
2023-05-13T21:58:54.072Z,99.90
2023-05-13T22:04:56.568Z,99.90
2023-05-13T22:11:00.278Z,99.90
2023-05-13T22:17:09.570Z,99.90
2023-05-13T22:23:12.550Z,99.90
2023-05-13T22:29:18.283Z,99.90
2023-05-13T22:35:20.892Z,99.90
2023-05-13T22:41:24.213Z,99.90
2023-05-13T22:47:26.683Z,99.90
2023-05-13T22:53:29.210Z,99.90
2023-05-13T22:59:31.554Z,99.90
2023-05-13T23:05:34.055Z,99.90
2023-05-13T23:11:36.961Z,99.90
2023-05-13T23:17:42.596Z,99.90
2023-05-13T23:23:44.938Z,99.90
2023-05-13T23:29:47.286Z,99.90
2023-05-13T23:35:55.656Z,99.90
2023-05-13T23:41:58.021Z,99.90
2023-05-13T23:48:00.590Z,99.90
2023-05-13T23:54:03.129Z,99.90
