createdAt,value
2023-02-16T00:00:30.067Z,9.711686
2023-02-16T00:01:30.072Z,9.711956
2023-02-16T00:02:30.095Z,9.711956
2023-02-16T00:03:30.172Z,9.711503
2023-02-16T00:04:30.042Z,9.711267
2023-02-16T00:05:30.022Z,9.711531
2023-02-16T00:06:30.012Z,9.711682
2023-02-16T00:07:30.004Z,9.711588
2023-02-16T00:08:30.010Z,9.711574
2023-02-16T00:09:29.994Z,9.711644
2023-02-16T00:10:29.985Z,9.711997
2023-02-16T00:11:29.972Z,9.711779
2023-02-16T00:12:29.951Z,9.711673
2023-02-16T00:13:30.966Z,9.711925
2023-02-16T00:14:29.966Z,9.711809
2023-02-16T00:15:29.944Z,9.711746
2023-02-16T00:16:29.947Z,9.711653
2023-02-16T00:17:29.983Z,9.711403
2023-02-16T00:18:29.921Z,9.711687
2023-02-16T00:19:30.832Z,9.711767
2023-02-16T00:20:29.901Z,9.711511
2023-02-16T00:21:29.893Z,9.711584
2023-02-16T00:22:29.889Z,9.711453
2023-02-16T00:23:29.890Z,9.711643
2023-02-16T00:34:20.693Z,9.711757
2023-02-16T00:35:20.698Z,9.711895
2023-02-16T00:36:20.675Z,9.711776
2023-02-16T00:37:20.669Z,9.711867
2023-02-16T00:38:20.700Z,9.711689
2023-02-16T00:39:20.659Z,9.711617
2023-02-16T00:40:20.649Z,9.711544
2023-02-16T00:41:20.632Z,9.711488
2023-02-16T00:42:20.629Z,9.711638
2023-02-16T00:43:20.634Z,9.711877
2023-02-16T00:44:20.610Z,9.711870
2023-02-16T00:45:20.619Z,9.711782
2023-02-16T00:46:20.633Z,9.711773
2023-02-16T00:47:20.590Z,9.711940
2023-02-16T00:48:20.601Z,9.712019
2023-02-16T00:49:20.591Z,9.712204
2023-02-16T00:50:20.563Z,9.712002
2023-02-16T00:51:26.053Z,9.711965
2023-02-16T00:52:23.522Z,9.711743
2023-02-16T00:53:20.554Z,9.711707
2023-02-16T00:54:20.551Z,9.711751
2023-02-16T00:55:20.522Z,9.711977
2023-02-16T00:56:20.515Z,9.712308
2023-02-16T00:57:20.512Z,9.712167
2023-02-16T00:58:20.524Z,9.712036
2023-02-16T00:59:21.112Z,9.711688
2023-02-16T01:00:20.485Z,9.711766
2023-02-16T01:01:20.499Z,9.711687
2023-02-16T01:02:21.104Z,9.711771
2023-02-16T01:03:20.629Z,9.711988
2023-02-16T01:04:21.140Z,9.712246
2023-02-16T01:05:21.188Z,9.712154
2023-02-16T01:06:20.438Z,9.711887
2023-02-16T01:07:20.434Z,9.711931
2023-02-16T01:08:20.422Z,9.712034
2023-02-16T01:09:21.021Z,9.711939
2023-02-16T01:10:20.420Z,9.711910
2023-02-16T01:11:20.399Z,9.712016
2023-02-16T01:12:20.401Z,9.711979
2023-02-16T01:13:20.385Z,9.711990
2023-02-16T01:14:20.370Z,9.711970
2023-02-16T01:15:20.372Z,9.711975
2023-02-16T01:16:20.350Z,9.712079
2023-02-16T01:17:20.354Z,9.711903
2023-02-16T01:18:21.150Z,9.711771
2023-02-16T01:19:20.319Z,9.711625
2023-02-16T01:20:20.324Z,9.711594
2023-02-16T01:21:20.353Z,9.711687
2023-02-16T01:22:20.332Z,9.711595
2023-02-16T01:23:22.045Z,9.711670
2023-02-16T01:24:21.020Z,9.711637
2023-02-16T01:25:20.279Z,9.711567
2023-02-16T01:26:20.329Z,9.711670
2023-02-16T01:27:20.270Z,9.711700
2023-02-16T01:28:21.026Z,9.711639
2023-02-16T01:29:20.287Z,9.711835
2023-02-16T01:30:20.271Z,9.711674
2023-02-16T01:37:09.179Z,9.712723
2023-02-16T01:38:09.171Z,9.712525
2023-02-16T01:39:09.168Z,9.712579
2023-02-16T01:40:09.139Z,9.711664
2023-02-16T01:41:09.970Z,9.711531
2023-02-16T01:42:09.135Z,9.711568
2023-02-16T01:43:09.131Z,9.711642
2023-02-16T01:44:09.126Z,9.711685
2023-02-16T01:45:09.111Z,9.711678
2023-02-16T01:46:10.034Z,9.711658
2023-02-16T01:47:09.110Z,9.711592
2023-02-16T01:48:10.044Z,9.711575
2023-02-16T01:49:10.970Z,9.711535
2023-02-16T01:50:09.120Z,9.711530
2023-02-16T01:51:09.064Z,9.711499
2023-02-16T01:52:09.064Z,9.711432
2023-02-16T01:53:09.971Z,9.711488
2023-02-16T01:54:09.044Z,9.711587
2023-02-16T01:55:09.034Z,9.711555
2023-02-16T01:56:09.024Z,9.711612
2023-02-16T01:57:09.047Z,9.711540
2023-02-16T01:58:09.546Z,9.711427
2023-02-16T01:59:08.992Z,9.711533
2023-02-16T02:00:09.009Z,9.711664
2023-02-16T02:01:09.970Z,9.711635
2023-02-16T02:02:09.101Z,9.711737
2023-02-16T02:03:09.067Z,9.711592
2023-02-16T02:04:09.009Z,9.711640
2023-02-16T02:05:09.558Z,9.711586
2023-02-16T02:06:09.478Z,9.711552
2023-02-16T02:07:08.931Z,9.711364
2023-02-16T02:08:08.930Z,9.711427
2023-02-16T02:09:08.957Z,9.711504
2023-02-16T02:10:08.932Z,9.711647
2023-02-16T02:11:08.911Z,9.711518
2023-02-16T02:12:08.920Z,9.711614
2023-02-16T02:13:08.944Z,9.711500
2023-02-16T02:14:08.896Z,9.711393
2023-02-16T21:27:37.059Z,9.711482
2023-02-16T21:28:51.064Z,9.711295
2023-02-16T21:29:33.208Z,9.711576
2023-02-16T21:30:32.083Z,9.711164
2023-02-16T21:31:30.272Z,9.711696
2023-02-16T21:32:30.187Z,9.711668
2023-02-16T21:33:30.171Z,9.711718
2023-02-16T21:34:30.177Z,9.711761
2023-02-16T21:35:30.172Z,9.711655
2023-02-16T21:36:30.168Z,9.711667
2023-02-16T21:37:30.142Z,9.711706
2023-02-16T21:38:30.129Z,9.711653
2023-02-16T21:39:30.126Z,9.711613
2023-02-16T21:40:30.122Z,9.711761
2023-02-16T21:41:30.128Z,9.711714
2023-02-16T21:42:30.111Z,9.711658
2023-02-16T21:43:30.098Z,9.711714
2023-02-16T21:44:30.114Z,9.711656
2023-02-16T21:45:30.086Z,9.711660
2023-02-16T21:46:30.079Z,9.711707
2023-02-16T21:47:30.054Z,9.711583
2023-02-16T21:48:31.050Z,9.711609
2023-02-16T21:49:30.054Z,9.711630
2023-02-16T21:50:30.044Z,9.711624
2023-02-16T21:51:30.042Z,9.711570
2023-02-16T21:52:30.025Z,9.711700
2023-02-16T21:53:30.017Z,9.711714
2023-02-16T21:54:30.032Z,9.711770
2023-02-16T21:55:30.578Z,9.711796
2023-02-16T21:56:30.038Z,9.711718
2023-02-16T21:57:29.981Z,9.711918
2023-02-16T21:58:29.980Z,9.711845
2023-02-16T21:59:29.993Z,9.712102
2023-02-16T22:00:29.964Z,9.712012
2023-02-16T22:01:30.492Z,9.711861
2023-02-16T22:02:29.954Z,9.711846
2023-02-16T22:03:29.951Z,9.711671
2023-02-16T22:04:29.943Z,9.711532
2023-02-16T22:05:29.924Z,9.711575
2023-02-16T22:06:29.926Z,9.711928
2023-02-16T22:07:29.911Z,9.711629
2023-02-16T22:08:29.893Z,9.711856
2023-02-16T22:09:29.898Z,9.711713
2023-02-16T22:10:29.876Z,9.711856
2023-02-16T22:11:29.876Z,9.711971
2023-02-16T22:12:29.872Z,9.711985
2023-02-16T22:13:29.868Z,9.712032
2023-02-16T22:14:29.846Z,9.712071
2023-02-16T22:15:29.881Z,9.711836
2023-02-16T22:16:30.626Z,9.711990
2023-02-16T22:17:29.833Z,9.711872
2023-02-16T22:18:29.853Z,9.711683
2023-02-16T22:43:38.092Z,9.711769
2023-02-16T22:44:38.124Z,9.711707
2023-02-16T22:45:38.094Z,9.711605
2023-02-16T22:46:38.084Z,9.711643
2023-02-16T22:47:38.056Z,9.711666
2023-02-16T22:48:38.040Z,9.711694
2023-02-16T22:49:38.025Z,9.711728
2023-02-16T22:50:38.040Z,9.711710
2023-02-16T22:51:38.626Z,9.711648
2023-02-16T22:52:39.014Z,9.711831
2023-02-16T22:53:38.006Z,9.711760
2023-02-16T22:54:38.007Z,9.711428
2023-02-16T22:55:37.983Z,9.711582
2023-02-16T22:56:37.995Z,9.711686
2023-02-16T22:57:37.979Z,9.711759
2023-02-16T22:58:37.957Z,9.711718
2023-02-16T22:59:37.964Z,9.711552
2023-02-16T23:00:37.954Z,9.711423
2023-02-16T23:01:37.952Z,9.711643
2023-02-16T23:02:37.922Z,9.711590
2023-02-16T23:03:37.960Z,9.711425
2023-02-16T23:04:37.961Z,9.711674
2023-02-16T23:05:37.918Z,9.711609
2023-02-16T23:06:41.115Z,9.711564
2023-02-16T23:07:37.885Z,9.711719
2023-02-16T23:08:39.619Z,9.711682
2023-02-16T23:09:37.871Z,9.711660
2023-02-16T23:10:37.888Z,9.711632
2023-02-16T23:20:25.766Z,9.711839
2023-02-16T23:21:25.780Z,9.711804
2023-02-16T23:22:25.757Z,9.711631
2023-02-16T23:23:25.766Z,9.711812
2023-02-16T23:24:25.766Z,9.711742
2023-02-16T23:25:25.742Z,9.711595
2023-02-16T23:26:25.744Z,9.711580
2023-02-16T23:27:25.716Z,9.711561
2023-02-16T23:28:25.718Z,9.711746
2023-02-16T23:29:25.703Z,9.711688
2023-02-16T23:30:25.756Z,9.711773
2023-02-16T23:31:25.878Z,9.711650
2023-02-16T23:32:25.674Z,9.711609
2023-02-16T23:33:25.671Z,9.711592
2023-02-16T23:34:25.668Z,9.711630
2023-02-16T23:35:27.733Z,9.711646
2023-02-16T23:36:29.154Z,9.711609
2023-02-16T23:37:25.654Z,9.711652
2023-02-16T23:38:25.630Z,9.711761
2023-02-16T23:39:25.614Z,9.711779
2023-02-16T23:40:26.608Z,9.711788
2023-02-16T23:41:27.166Z,9.711855
2023-02-16T23:42:25.641Z,9.711874
2023-02-16T23:43:25.605Z,9.711463
2023-02-16T23:44:25.579Z,9.711408
2023-02-16T23:45:25.598Z,9.711590
2023-02-16T23:46:29.221Z,9.711591
2023-02-16T23:47:25.554Z,9.711748
2023-02-16T23:48:25.556Z,9.711702
2023-02-16T23:49:25.537Z,9.711682
2023-02-16T23:50:25.552Z,9.711667
2023-02-16T23:51:25.523Z,9.711756
2023-02-16T23:52:25.512Z,9.711491
2023-02-16T23:53:25.521Z,9.711674
2023-02-16T23:54:26.189Z,9.711677
2023-02-16T23:55:25.493Z,9.711729
2023-02-16T23:56:25.481Z,9.711826
2023-02-16T23:57:25.468Z,9.711497
2023-02-16T23:58:25.472Z,9.711884
2023-02-16T23:59:25.459Z,9.711941
