createdAt,value
2019-05-18T00:02:18.128Z,99.90
2019-05-18T00:04:48.811Z,99.90
2019-05-18T00:07:22.477Z,99.90
2019-05-18T00:09:53.833Z,99.90
2019-05-18T00:12:23.016Z,99.90
2019-05-18T00:14:54.850Z,99.90
2019-05-18T00:17:26.969Z,99.90
2019-05-18T00:19:58.138Z,99.90
2019-05-18T00:22:40.757Z,99.90
2019-05-18T00:25:12.555Z,99.90
2019-05-18T00:27:43.661Z,99.90
2019-05-18T00:30:16.331Z,99.90
2019-05-18T00:32:45.751Z,99.90
2019-05-18T00:35:16.727Z,99.90
2019-05-18T00:37:46.126Z,99.90
2019-05-18T00:40:21.791Z,99.90
2019-05-18T00:42:51.784Z,99.90
2019-05-18T00:45:21.917Z,99.90
2019-05-18T00:47:53.060Z,99.90
2019-05-18T00:50:22.693Z,99.90
2019-05-18T00:52:52.658Z,99.90
2019-05-18T00:55:24.372Z,99.90
2019-05-18T00:57:53.960Z,99.90
2019-05-18T01:00:24.752Z,99.90
2019-05-18T01:02:56.226Z,99.90
2019-05-18T01:05:26.138Z,99.90
2019-05-18T01:07:56.322Z,99.90
2019-05-18T01:10:25.786Z,99.90
2019-05-18T01:12:56.827Z,99.90
2019-05-18T01:15:28.741Z,99.90
2019-05-18T01:18:01.428Z,99.90
2019-05-18T01:20:30.709Z,99.90
2019-05-18T01:23:00.169Z,99.90
2019-05-18T01:25:29.342Z,99.90
2019-05-18T01:27:58.593Z,99.90
2019-05-18T01:30:31.271Z,99.90
2019-05-18T01:33:02.361Z,99.90
2019-05-18T01:35:33.473Z,99.90
2019-05-18T01:38:03.577Z,99.90
2019-05-18T01:40:34.041Z,99.90
2019-05-18T01:43:05.039Z,99.90
2019-05-18T01:45:36.277Z,99.90
2019-05-18T01:48:13.691Z,99.90
2019-05-18T01:50:44.512Z,99.90
2019-05-18T01:53:16.128Z,99.90
2019-05-18T01:55:45.426Z,99.90
2019-05-18T01:58:15.949Z,99.90
2019-05-18T02:00:45.451Z,99.90
2019-05-18T02:03:17.128Z,99.90
2019-05-18T02:05:47.909Z,99.90
2019-05-18T02:08:20.089Z,99.90
2019-05-18T02:10:50.686Z,99.90
2019-05-18T02:13:20.638Z,99.90
2019-05-18T02:15:50.299Z,99.90
2019-05-18T02:18:28.807Z,99.90
2019-05-18T02:20:53.060Z,99.90
2019-05-18T02:23:24.332Z,99.90
2019-05-18T02:26:00.124Z,99.90
2019-05-18T02:28:33.539Z,99.90
2019-05-18T02:31:00.245Z,99.90
2019-05-18T02:33:38.434Z,99.90
2019-05-18T02:36:08.473Z,99.90
2019-05-18T02:38:40.450Z,99.90
2019-05-18T02:41:10.396Z,99.90
2019-05-18T02:43:41.372Z,99.90
2019-05-18T02:46:10.557Z,99.90
2019-05-18T02:48:49.733Z,99.90
2019-05-18T02:51:13.027Z,99.90
2019-05-18T02:53:44.743Z,99.90
2019-05-18T02:56:19.205Z,99.90
2019-05-18T02:58:48.709Z,99.90
2019-05-18T03:01:19.242Z,99.90
2019-05-18T03:03:48.979Z,99.90
2019-05-18T03:06:18.423Z,99.90
2019-05-18T03:08:49.159Z,99.90
2019-05-18T03:11:18.301Z,99.90
2019-05-18T03:13:47.610Z,99.90
2019-05-18T03:16:16.971Z,99.90
2019-05-18T03:18:46.130Z,99.90
2019-05-18T03:21:15.333Z,99.90
2019-05-18T03:23:44.522Z,99.90
2019-05-18T03:26:20.392Z,99.90
2019-05-18T03:28:50.470Z,99.90
2019-05-18T03:31:19.605Z,99.90
2019-05-18T03:33:53.061Z,99.90
2019-05-18T03:36:24.542Z,99.90
2019-05-18T03:38:55.514Z,99.90
2019-05-18T03:41:25.643Z,99.90
2019-05-18T03:43:57.509Z,99.90
2019-05-18T03:46:27.067Z,99.90
2019-05-18T03:48:58.402Z,99.90
2019-05-18T03:51:29.187Z,99.90
2019-05-18T03:54:00.915Z,99.90
2019-05-18T03:56:32.467Z,99.90
2019-05-18T03:59:01.752Z,99.90
2019-05-18T04:01:32.432Z,99.90
2019-05-18T04:04:02.160Z,99.90
2019-05-18T04:06:31.434Z,99.90
2019-05-18T04:09:00.623Z,99.90
2019-05-18T04:11:30.155Z,99.90
2019-05-18T04:14:00.295Z,99.90
2019-05-18T04:16:30.064Z,99.90
2019-05-18T04:19:01.983Z,99.90
2019-05-18T04:21:31.285Z,99.90
2019-05-18T04:24:00.495Z,99.90
2019-05-18T04:26:31.503Z,99.90
2019-05-18T04:29:03.019Z,99.90
2019-05-18T04:31:37.930Z,99.90
2019-05-18T04:34:07.187Z,99.90
2019-05-18T04:36:40.402Z,99.90
2019-05-18T04:39:09.603Z,99.90
2019-05-18T04:41:39.409Z,99.90
2019-05-18T04:44:10.438Z,99.90
2019-05-18T04:46:39.625Z,99.90
2019-05-18T04:49:11.448Z,99.90
2019-05-18T04:51:43.429Z,99.90
2019-05-18T04:54:18.521Z,99.90
2019-05-18T04:56:47.726Z,99.90
2019-05-18T04:59:16.946Z,99.90
2019-05-18T05:01:50.618Z,99.90
2019-05-18T05:04:22.947Z,99.90
2019-05-18T05:06:52.479Z,99.90
2019-05-18T05:09:23.377Z,99.90
2019-05-18T05:11:52.626Z,99.90
2019-05-18T05:14:23.879Z,99.90
2019-05-18T05:16:53.629Z,99.90
2019-05-18T05:19:23.680Z,99.90
2019-05-18T05:21:53.228Z,99.90
2019-05-18T05:24:22.468Z,99.90
2019-05-18T05:26:54.067Z,99.90
2019-05-18T05:29:23.980Z,99.90
2019-05-18T05:31:55.027Z,99.90
2019-05-18T05:34:26.863Z,99.90
2019-05-18T05:36:56.625Z,99.90
2019-05-18T05:39:29.928Z,99.90
2019-05-18T05:42:01.469Z,99.90
2019-05-18T05:44:32.673Z,99.90
2019-05-18T05:47:02.484Z,99.90
2019-05-18T05:49:34.113Z,99.90
2019-05-18T05:52:03.487Z,99.90
2019-05-18T05:54:35.798Z,99.90
2019-05-18T05:57:10.380Z,99.90
2019-05-18T05:59:39.643Z,99.90
2019-05-18T06:02:12.392Z,99.90
2019-05-18T06:04:44.172Z,99.90
2019-05-18T06:07:19.144Z,99.90
2019-05-18T06:09:49.908Z,99.90
2019-05-18T06:12:19.741Z,99.90
2019-05-18T06:14:50.991Z,99.90
2019-05-18T06:17:21.645Z,99.90
2019-05-18T06:19:58.774Z,99.90
2019-05-18T06:22:37.902Z,99.90
2019-05-18T06:25:10.942Z,99.90
2019-05-18T06:27:43.862Z,99.90
2019-05-18T06:30:14.352Z,99.90
2019-05-18T06:32:43.495Z,99.90
2019-05-18T06:35:13.627Z,99.90
2019-05-18T06:37:45.207Z,99.90
2019-05-18T06:40:14.992Z,99.90
2019-05-18T06:42:47.503Z,99.90
2019-05-18T06:45:21.592Z,99.90
2019-05-18T06:47:53.452Z,99.90
2019-05-18T06:50:30.395Z,99.90
2019-05-18T06:53:00.108Z,99.90
2019-05-18T06:55:29.877Z,99.90
2019-05-18T06:57:59.072Z,99.90
2019-05-18T07:00:28.333Z,99.90
2019-05-18T07:02:59.618Z,99.90
2019-05-18T07:05:29.233Z,99.90
2019-05-18T07:07:59.439Z,99.90
2019-05-18T07:10:32.864Z,99.90
2019-05-18T07:13:01.803Z,99.90
2019-05-18T07:15:31.403Z,99.90
2019-05-18T07:18:08.976Z,99.90
2019-05-18T07:20:40.697Z,99.90
2019-05-18T07:23:11.864Z,99.90
2019-05-18T07:25:45.028Z,99.90
2019-05-18T07:28:14.702Z,99.90
2019-05-18T07:30:56.576Z,99.90
2019-05-18T07:33:27.676Z,99.90
2019-05-18T07:36:00.868Z,99.90
2019-05-18T07:38:30.429Z,99.90
2019-05-18T07:41:02.700Z,99.90
2019-05-18T07:43:32.841Z,99.90
2019-05-18T07:46:02.286Z,99.90
2019-05-18T07:48:35.033Z,99.90
2019-05-18T07:51:07.063Z,99.90
2019-05-18T07:53:36.527Z,99.90
2019-05-18T07:56:17.300Z,99.90
2019-05-18T07:58:46.945Z,99.90
2019-05-18T08:01:16.760Z,99.90
2019-05-18T08:03:46.353Z,99.90
2019-05-18T08:06:15.563Z,99.90
2019-05-18T08:08:44.830Z,99.90
2019-05-18T08:11:14.686Z,99.90
2019-05-18T08:13:44.242Z,99.90
2019-05-18T08:16:16.878Z,99.90
2019-05-18T08:18:52.929Z,99.90
2019-05-18T08:21:25.902Z,99.90
2019-05-18T08:23:57.845Z,99.90
2019-05-18T08:26:35.278Z,99.90
2019-05-18T08:29:06.165Z,99.90
2019-05-18T08:31:35.441Z,99.90
2019-05-18T08:34:04.602Z,99.90
2019-05-18T08:36:37.575Z,99.90
2019-05-18T08:39:12.098Z,99.90
2019-05-18T08:41:41.906Z,99.90
2019-05-18T08:44:12.884Z,99.90
2019-05-18T08:46:43.222Z,99.90
2019-05-18T08:49:14.935Z,99.90
2019-05-18T08:51:46.432Z,99.90
2019-05-18T08:54:16.108Z,99.90
2019-05-18T08:56:45.860Z,99.90
2019-05-18T08:59:15.162Z,99.90
2019-05-18T09:01:44.500Z,99.90
2019-05-18T09:04:16.708Z,99.90
2019-05-18T09:06:46.202Z,99.90
2019-05-18T09:09:15.389Z,99.90
2019-05-18T09:11:44.729Z,99.90
2019-05-18T09:14:14.065Z,99.90
2019-05-18T09:16:45.801Z,99.90
2019-05-18T09:19:17.774Z,97.60
2019-05-18T09:21:48.938Z,99.90
2019-05-18T09:24:22.597Z,99.20
2019-05-18T09:26:52.126Z,98.50
2019-05-18T09:29:26.210Z,93.10
2019-05-18T09:31:58.569Z,93.30
2019-05-18T09:34:28.171Z,92.00
2019-05-18T09:36:57.458Z,82.10
2019-05-18T09:39:28.826Z,85.10
2019-05-18T09:41:58.121Z,78.10
2019-05-18T09:44:27.418Z,90.30
2019-05-18T09:46:56.626Z,87.20
2019-05-18T09:49:26.312Z,90.70
2019-05-18T09:51:55.524Z,89.70
2019-05-18T09:54:28.189Z,98.10
2019-05-18T09:57:02.004Z,90.40
2019-05-18T09:59:31.693Z,90.20
2019-05-18T10:02:02.339Z,94.00
2019-05-18T10:04:39.018Z,85.10
2019-05-18T10:07:11.119Z,77.40
2019-05-18T10:09:41.047Z,81.60
2019-05-18T10:12:12.335Z,88.90
2019-05-18T10:14:41.952Z,88.50
2019-05-18T10:17:12.686Z,82.90
2019-05-18T10:19:42.019Z,82.90
2019-05-18T10:22:13.070Z,77.30
2019-05-18T10:24:42.385Z,80.70
2019-05-18T10:27:13.771Z,73.70
2019-05-18T10:29:46.616Z,63.20
2019-05-18T10:32:20.637Z,70.20
2019-05-18T10:34:56.223Z,79.90
2019-05-18T10:37:29.031Z,74.70
2019-05-18T10:40:00.682Z,72.10
2019-05-18T10:42:31.487Z,72.10
2019-05-18T10:45:00.935Z,71.00
2019-05-18T10:47:30.335Z,68.20
2019-05-18T10:49:59.865Z,66.00
2019-05-18T10:52:31.559Z,71.80
2019-05-18T10:55:03.095Z,64.90
2019-05-18T10:57:34.131Z,63.10
2019-05-18T11:00:03.445Z,69.20
2019-05-18T11:02:32.862Z,60.70
2019-05-18T11:05:02.134Z,64.20
2019-05-18T11:07:31.457Z,61.60
2019-05-18T11:10:00.798Z,59.60
2019-05-18T11:12:30.015Z,58.30
2019-05-18T11:14:59.288Z,57.60
2019-05-18T11:17:28.444Z,56.20
2019-05-18T11:20:00.599Z,54.20
2019-05-18T11:22:32.313Z,56.30
2019-05-18T11:25:01.923Z,56.00
2019-05-18T11:27:43.235Z,58.10
2019-05-18T11:30:16.581Z,56.10
2019-05-18T11:32:45.788Z,58.60
2019-05-18T11:35:15.354Z,59.00
2019-05-18T11:37:44.981Z,58.50
2019-05-18T11:40:14.445Z,58.50
2019-05-18T11:42:43.789Z,54.90
2019-05-18T11:45:20.055Z,59.20
2019-05-18T11:47:51.046Z,56.60
2019-05-18T11:50:23.252Z,62.30
2019-05-18T11:52:52.580Z,62.10
2019-05-18T11:55:22.419Z,62.60
2019-05-18T11:57:52.245Z,72.20
2019-05-18T12:00:22.407Z,75.20
2019-05-18T12:02:52.410Z,72.80
2019-05-18T12:05:23.384Z,69.20
2019-05-18T12:07:56.863Z,68.30
2019-05-18T12:10:24.070Z,64.20
2019-05-18T12:12:53.348Z,62.90
2019-05-18T12:15:24.238Z,62.40
2019-05-18T12:20:46.232Z,64.60
2019-05-18T12:23:20.199Z,60.70
2019-05-18T12:25:50.900Z,59.50
2019-05-18T12:28:20.358Z,61.10
2019-05-18T12:30:51.167Z,58.80
2019-05-18T12:33:20.409Z,62.80
2019-05-18T12:35:49.834Z,65.10
2019-05-18T12:38:19.886Z,65.30
2019-05-18T12:40:49.170Z,64.60
2019-05-18T12:43:20.610Z,69.10
2019-05-18T12:45:54.088Z,88.90
2019-05-18T12:48:24.463Z,91.70
2019-05-18T12:50:53.748Z,83.40
2019-05-18T12:53:25.071Z,87.60
2019-05-18T12:55:55.799Z,78.20
2019-05-18T12:58:25.029Z,83.40
2019-05-18T13:00:56.721Z,72.10
2019-05-18T13:03:30.364Z,71.50
2019-05-18T13:06:15.545Z,71.50
2019-05-18T13:08:45.810Z,74.50
2019-05-18T13:11:37.885Z,75.10
2019-05-18T13:14:09.142Z,70.80
2019-05-18T13:16:38.303Z,74.40
2019-05-18T13:19:07.524Z,71.90
2019-05-18T13:21:36.704Z,72.40
2019-05-18T13:24:07.814Z,79.00
2019-05-18T13:26:37.319Z,73.10
2019-05-18T13:29:06.602Z,69.10
2019-05-18T13:31:37.779Z,65.70
2019-05-18T13:34:14.102Z,68.50
2019-05-18T13:36:43.038Z,67.30
2019-05-18T13:39:14.880Z,68.50
2019-05-18T13:41:45.579Z,66.70
2019-05-18T13:44:14.824Z,70.90
2019-05-18T13:46:46.863Z,69.80
2019-05-18T13:49:19.670Z,70.60
2019-05-18T13:51:50.919Z,68.50
2019-05-18T13:54:24.249Z,69.30
2019-05-18T13:56:53.402Z,69.80
2019-05-18T13:59:28.567Z,70.10
2019-05-18T14:01:59.545Z,71.70
2019-05-18T14:04:29.382Z,72.60
2019-05-18T14:06:58.636Z,75.10
2019-05-18T14:09:28.119Z,78.20
2019-05-18T14:11:57.653Z,74.20
2019-05-18T14:14:35.591Z,76.60
2019-05-18T14:17:05.738Z,82.30
2019-05-18T14:19:35.009Z,90.40
2019-05-18T14:22:07.047Z,90.10
2019-05-18T14:24:37.505Z,88.70
2019-05-18T14:27:09.459Z,82.90
2019-05-18T14:29:38.687Z,80.40
2019-05-18T14:32:10.862Z,77.70
2019-05-18T14:34:38.865Z,76.90
2019-05-18T14:37:08.121Z,79.60
2019-05-18T14:39:37.778Z,75.40
2019-05-18T14:42:07.135Z,79.20
2019-05-18T14:44:37.971Z,76.70
2019-05-18T14:47:08.034Z,80.70
2019-05-18T14:49:38.864Z,79.60
2019-05-18T14:52:14.018Z,76.90
2019-05-18T14:54:49.032Z,77.20
2019-05-18T14:57:18.730Z,77.90
2019-05-18T14:59:51.613Z,81.50
2019-05-18T15:02:22.471Z,80.50
2019-05-18T15:04:55.107Z,79.50
2019-05-18T15:07:23.945Z,77.30
2019-05-18T15:09:53.551Z,80.70
2019-05-18T15:12:26.998Z,83.70
2019-05-18T15:14:56.860Z,84.60
2019-05-18T15:17:27.233Z,79.50
2019-05-18T15:19:57.873Z,81.50
2019-05-18T15:22:27.169Z,83.90
2019-05-18T15:24:56.526Z,82.40
2019-05-18T15:27:26.070Z,81.20
2019-05-18T15:29:57.897Z,84.80
2019-05-18T15:32:28.486Z,89.90
2019-05-18T15:34:57.778Z,86.60
2019-05-18T15:37:28.048Z,92.90
2019-05-18T15:39:57.217Z,96.40
2019-05-18T15:42:26.952Z,93.90
2019-05-18T15:44:57.153Z,95.80
2019-05-18T15:47:26.451Z,95.00
2019-05-18T15:49:55.714Z,99.90
2019-05-18T15:52:25.145Z,97.20
2019-05-18T15:54:54.459Z,92.90
2019-05-18T15:57:23.736Z,95.70
2019-05-18T15:59:58.392Z,97.20
2019-05-18T16:02:28.822Z,98.20
2019-05-18T16:05:02.935Z,97.70
2019-05-18T16:07:36.314Z,98.10
2019-05-18T16:10:05.707Z,99.90
2019-05-18T16:12:39.172Z,99.90
2019-05-18T16:15:09.248Z,98.40
2019-05-18T16:17:40.113Z,99.60
2019-05-18T16:20:10.187Z,99.20
2019-05-18T16:22:44.499Z,98.30
2019-05-18T16:25:19.795Z,99.90
2019-05-18T16:27:51.093Z,98.70
2019-05-18T16:30:22.353Z,98.70
2019-05-18T16:33:11.287Z,99.90
2019-05-18T16:35:40.465Z,99.90
2019-05-18T16:38:10.810Z,99.90
2019-05-18T16:40:40.027Z,99.90
2019-05-18T16:43:09.198Z,99.90
2019-05-18T16:45:40.882Z,99.90
2019-05-18T16:48:09.875Z,99.90
2019-05-18T16:50:39.175Z,99.90
2019-05-18T16:53:08.866Z,99.90
2019-05-18T16:55:38.155Z,99.90
2019-05-18T16:58:20.789Z,99.90
2019-05-18T17:00:52.340Z,99.90
2019-05-18T17:03:35.145Z,99.90
2019-05-18T17:06:11.413Z,99.90
2019-05-18T17:08:41.119Z,99.90
2019-05-18T17:11:12.062Z,99.90
2019-05-18T17:13:44.538Z,99.90
2019-05-18T17:16:15.345Z,99.90
2019-05-18T17:18:44.873Z,99.90
2019-05-18T17:21:14.485Z,99.90
2019-05-18T17:23:44.086Z,99.90
2019-05-18T17:26:18.016Z,99.90
2019-05-18T17:28:54.453Z,99.90
2019-05-18T17:31:24.135Z,99.90
2019-05-18T17:33:53.767Z,99.90
2019-05-18T17:36:26.442Z,99.90
2019-05-18T17:38:56.338Z,99.90
2019-05-18T17:41:31.023Z,99.90
2019-05-18T17:44:02.217Z,99.90
2019-05-18T17:46:31.826Z,99.90
2019-05-18T17:49:04.778Z,99.90
2019-05-18T17:51:34.061Z,99.90
2019-05-18T17:54:03.913Z,99.90
2019-05-18T17:56:33.590Z,99.90
2019-05-18T17:59:06.148Z,99.90
2019-05-18T18:01:35.719Z,99.90
2019-05-18T18:04:04.937Z,99.90
2019-05-18T18:06:34.154Z,99.90
2019-05-18T18:09:04.017Z,99.90
2019-05-18T18:11:35.346Z,99.90
2019-05-18T18:14:07.903Z,99.90
2019-05-18T18:16:38.256Z,99.90
2019-05-18T18:19:12.833Z,99.90
2019-05-18T18:21:43.432Z,99.90
2019-05-18T18:24:12.664Z,99.90
2019-05-18T18:26:43.468Z,99.90
2019-05-18T18:29:12.754Z,99.90
2019-05-18T18:31:41.903Z,99.90
2019-05-18T18:34:11.147Z,99.90
2019-05-18T18:36:41.671Z,99.90
2019-05-18T18:39:10.993Z,99.90
2019-05-18T18:41:40.178Z,99.90
2019-05-18T18:44:09.403Z,99.90
2019-05-18T18:46:38.615Z,99.90
2019-05-18T18:49:07.743Z,99.90
2019-05-18T18:51:37.123Z,99.90
2019-05-18T18:54:12.776Z,99.90
2019-05-18T18:56:42.157Z,99.90
2019-05-18T18:59:11.529Z,99.90
2019-05-18T19:01:41.566Z,99.90
2019-05-18T19:04:14.103Z,99.90
2019-05-18T19:06:46.550Z,99.90
2019-05-18T19:09:18.415Z,99.90
2019-05-18T19:11:52.791Z,99.90
2019-05-18T19:14:25.925Z,99.90
2019-05-18T19:16:58.661Z,99.90
2019-05-18T19:19:28.235Z,99.90
2019-05-18T19:22:04.125Z,99.90
2019-05-18T19:24:35.191Z,99.90
2019-05-18T19:27:09.834Z,99.90
2019-05-18T19:29:39.135Z,99.90
2019-05-18T19:32:08.483Z,99.90
2019-05-18T19:34:41.662Z,99.90
2019-05-18T19:37:15.047Z,99.90
2019-05-18T19:39:44.171Z,99.90
2019-05-18T19:42:14.888Z,99.90
2019-05-18T19:44:47.850Z,99.90
2019-05-18T19:47:17.924Z,99.90
2019-05-18T19:49:48.881Z,99.90
2019-05-18T19:52:18.054Z,99.90
2019-05-18T19:54:48.092Z,99.90
2019-05-18T19:57:19.492Z,99.90
2019-05-18T19:59:48.490Z,99.90
2019-05-18T20:02:21.702Z,99.90
2019-05-18T20:05:08.082Z,99.90
2019-05-18T20:07:34.823Z,99.90
2019-05-18T20:10:06.335Z,99.90
2019-05-18T20:12:37.943Z,99.90
2019-05-18T20:15:09.639Z,99.90
2019-05-18T20:17:39.261Z,99.90
2019-05-18T20:20:08.931Z,99.90
2019-05-18T20:22:39.101Z,99.90
2019-05-18T20:25:08.724Z,99.90
2019-05-18T20:27:37.939Z,99.90
2019-05-18T20:30:09.017Z,99.90
2019-05-18T20:32:38.191Z,99.90
2019-05-18T20:35:07.514Z,99.90
2019-05-18T20:37:38.563Z,99.90
2019-05-18T20:40:07.896Z,99.90
2019-05-18T20:42:40.476Z,99.90
2019-05-18T20:45:13.963Z,99.90
2019-05-18T20:47:51.719Z,99.90
2019-05-18T20:50:22.184Z,99.90
2019-05-18T20:52:55.207Z,99.90
2019-05-18T20:55:26.802Z,99.90
2019-05-18T20:57:57.265Z,99.90
2019-05-18T21:00:29.570Z,99.90
2019-05-18T21:02:58.903Z,99.90
2019-05-18T21:05:28.528Z,99.90
2019-05-18T21:07:58.114Z,99.90
2019-05-18T21:10:27.623Z,99.90
2019-05-18T21:12:57.098Z,99.90
2019-05-18T21:15:26.647Z,99.90
2019-05-18T21:17:56.690Z,99.90
2019-05-18T21:20:26.104Z,99.90
2019-05-18T21:22:56.879Z,99.90
2019-05-18T21:25:27.562Z,99.90
2019-05-18T21:27:57.611Z,99.90
2019-05-18T21:30:26.755Z,99.90
2019-05-18T21:33:03.073Z,99.90
2019-05-18T21:35:33.243Z,99.90
2019-05-18T21:38:07.590Z,99.90
2019-05-18T21:40:37.346Z,99.90
2019-05-18T21:43:06.603Z,99.90
2019-05-18T21:45:36.900Z,99.90
2019-05-18T21:48:07.892Z,99.90
2019-05-18T21:50:39.764Z,99.90
2019-05-18T21:53:08.973Z,99.90
2019-05-18T21:55:39.848Z,99.90
2019-05-18T21:58:12.256Z,99.90
2019-05-18T22:00:41.892Z,99.90
2019-05-18T22:03:11.202Z,99.90
2019-05-18T22:05:40.445Z,99.90
2019-05-18T22:08:10.570Z,99.90
2019-05-18T22:10:39.750Z,99.90
2019-05-18T22:13:08.917Z,99.90
2019-05-18T22:15:39.640Z,99.90
2019-05-18T22:18:23.714Z,99.90
2019-05-18T22:20:43.971Z,99.90
2019-05-18T22:23:13.425Z,99.90
2019-05-18T22:25:45.978Z,99.90
2019-05-18T22:28:15.209Z,99.90
2019-05-18T22:30:46.641Z,99.90
2019-05-18T22:33:16.163Z,99.90
2019-05-18T22:35:45.587Z,99.90
2019-05-18T22:38:17.272Z,99.90
2019-05-18T22:40:53.940Z,99.90
2019-05-18T22:43:20.357Z,99.90
2019-05-18T22:45:52.919Z,99.90
2019-05-18T22:48:22.924Z,99.90
2019-05-18T22:50:52.553Z,99.90
2019-05-18T22:53:21.842Z,99.90
2019-05-18T22:55:54.814Z,99.90
2019-05-18T22:58:24.791Z,99.90
2019-05-18T23:01:01.712Z,99.90
2019-05-18T23:03:34.799Z,99.90
2019-05-18T23:06:04.607Z,99.90
2019-05-18T23:08:33.886Z,99.90
2019-05-18T23:11:14.721Z,99.90
2019-05-18T23:13:44.524Z,99.90
2019-05-18T23:16:15.724Z,99.90
2019-05-18T23:18:56.418Z,99.90
2019-05-18T23:21:20.828Z,99.90
2019-05-18T23:23:51.363Z,99.90
2019-05-18T23:26:21.847Z,99.90
2019-05-18T23:28:51.126Z,99.90
2019-05-18T23:31:20.308Z,99.90
2019-05-18T23:33:51.776Z,99.90
2019-05-18T23:36:22.211Z,99.90
2019-05-18T23:38:51.556Z,99.90
2019-05-18T23:41:21.001Z,99.90
2019-05-18T23:43:52.135Z,99.90
2019-05-18T23:46:21.446Z,99.90
2019-05-18T23:48:53.222Z,99.90
2019-05-18T23:51:28.669Z,99.90
2019-05-18T23:54:00.975Z,99.90
2019-05-18T23:56:31.714Z,99.90
2019-05-18T23:59:01.331Z,99.90
